id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1486803,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Andrew,,Warren,,,6 Amber Ln,Silver City,NM,88061,USA,9410,,College Professor,,,1,202,60879,2,1,Andrew Warren,'6':3 '88061':9 'amber':4 'andrew':1 'citi':7 'ln':5 'nm':8 'silver':6 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486811,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,9410,,Public Relations,,,1,202,60879,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486807,50.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Craig,,O'Hare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,USA,9410,,Not Employed,,,1,202,60879,2,1,Craig O'Hare,'2601':4 '87505':12 'craig':1 'fe':10 'hare':3 'loop':8 'luz':7 'nm':11 'o':2 'santa':9 'sol':5 'y':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486805,25.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Eric,,Aspengren,,,943 S 9th St,Lincoln,NE,68508,USA,9410,,Political Consultant,,,1,202,60879,2,1,Eric Aspengren,'68508':9 '943':3 '9th':5 'aspengren':2 'eric':1 'lincoln':7 'ne':8 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486808,10.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Isaac,,Martinez,,,80 Orchard St. #2,Medford,MA,2155,USA,9410,,Program Director,,,1,202,60879,2,1,Isaac Martinez,'2':6 '2155':9 '80':3 'isaac':1 'ma':8 'martinez':2 'medford':7 'orchard':4 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486810,25.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,William,,Hudson,,,2308 Highway 61,SAN LORENZO,NM,88041,USA,9410,,Not Employed,,,1,202,60879,2,1,William Hudson,'2308':3 '61':5 '88041':9 'highway':4 'hudson':2 'lorenzo':7 'nm':8 'san':6 'william':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486809,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Greg,,Maxie,,,3611 East Avenue D,Lovington,NM,88260,USA,9410,,UniServ Director,,,1,202,60879,2,1,Greg Maxie,'3611':3 '88260':9 'avenu':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486804,25.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,9410,,Civil Engineer,,,1,202,60879,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486806,100.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Francis,,Page,,,6956 Forest Hills Dr,Albuquerque,NM,87109,USA,9410,,Consultant,,,1,202,60879,2,1,Francis Page,'6956':3 '87109':9 'albuquerqu':7 'dr':6 'forest':4 'franci':1 'hill':5 'nm':8 'page':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486812,25.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd # 764,San Lorenzo,NM,88041,USA,9410,,Not Employed,,,1,202,60879,2,1,Linda Pafford,'764':6 '88041':10 '91':3 'linda':1 'lorenzo':8 'nm':9 'pafford':2 'rd':5 'san':7 'wilson':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486817,40.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Daniel,,Garcia,,,10900 Carreta DR,Albquerque,NM,87114,USA,9410,,Consultant,,,1,202,60879,2,1,Daniel Garcia,'10900':3 '87114':8 'albquerqu':6 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486815,100.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Raymond,,Messier,,,P.O. Box 588,Reserve,NM,87830,USA,9410,,Not Employed,,,1,202,60879,2,1,Raymond Messier,'588':5 '87830':8 'box':4 'messier':2 'nm':7 'p.o':3 'raymond':1 'reserv':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486814,5.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,9410,,Student/Bookstore employee,,,1,202,60879,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486816,100.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Antonio,,Cruz,,,123 W San Mateo,Santa Fe,NM,87505,USA,9410,,Not Employed,,,1,202,60879,2,1,Antonio Cruz,'123':3 '87505':10 'antonio':1 'cruz':2 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486813,100.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,9410,,Not Employed,,,1,202,60879,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486818,50.0,2019-07-13 06:00:00+00:00,2019-07-13 06:00:00+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,9410,,Work on Campaigns,,,1,202,60879,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486822,25.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Fernando,,Marquez,,,Po box 715,Lordsburg,NM,88045,USA,9410,,Diagnostic diesel mechanic,,,1,202,60879,2,1,Fernando Marquez,'715':5 '88045':8 'box':4 'fernando':1 'lordsburg':6 'marquez':2 'nm':7 'po':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486819,25.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,David,,Chandler,,,PO Box 807,Silver City,NM,88062,USA,9410,,consultant,,,1,202,60879,2,1,David Chandler,'807':5 '88062':9 'box':4 'chandler':2 'citi':7 'david':1 'nm':8 'po':3 'silver':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486820,100.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Arthur,,Gaume,,,44 Canoncito Dr NE,Albuquerque,NM,87122,USA,9410,,Not Employed,,,1,202,60879,2,1,Arthur Gaume,'44':3 '87122':9 'albuquerqu':7 'arthur':1 'canoncito':4 'dr':5 'gaum':2 'ne':6 'nm':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486821,50.0,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,,,,Diana,,Tittle,,,217 Austin St.,Truth or Consequences,MN,87901,USA,9410,,Not Employed,,,1,202,60879,2,1,Diana Tittle,'217':3 '87901':10 'austin':4 'consequ':8 'diana':1 'mn':9 'st':5 'tittl':2 'truth':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486823,5.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,Dolores,,Cole,,,1102 E Hadley Ave,Las Cruces,NM,88001,USA,9410,,Not Employed,,,1,202,60879,2,1,Dolores Cole,'1102':3 '88001':10 'ave':6 'cole':2 'cruce':8 'dolor':1 'e':4 'hadley':5 'las':7 'nm':9,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486824,25.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,,,,Barbara,,Gabioud,,,520 W. 13th Street,Silver City,NM,88061,USA,9410,,Not Employed,,,1,202,60879,2,1,Barbara Gabioud,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486825,5.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,9410,,Engineer,,,1,202,60879,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486826,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Alonso,,Poblano,,,4113 Los Tomases dr nw,Albuquerque,NM,87107,USA,9410,,Inspector,,,1,202,60879,2,1,Alonso Poblano,'4113':3 '87107':10 'albuquerqu':8 'alonso':1 'dr':6 'los':4 'nm':9 'nw':7 'poblano':2 'tomas':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486827,25.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Andrew,,Warren,,,6 Amber Ln,Silver City,NM,88061,USA,9410,,College Professor,,,1,202,60879,2,1,Andrew Warren,'6':3 '88061':9 'amber':4 'andrew':1 'citi':7 'ln':5 'nm':8 'silver':6 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486828,25.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,9410,,Civil Engineer,,,1,202,60879,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486830,25.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Sharla,,Parsons,,,11029 Hagen Rd. NE,Albuquerque,NM,87111,USA,9410,,Not employed,,,1,202,60879,2,1,Sharla Parsons,'11029':3 '87111':9 'albuquerqu':7 'hagen':4 'ne':6 'nm':8 'parson':2 'rd':5 'sharla':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486829,25.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Siah,,Hemphill,,,520 W 11th St,Silver City,NM,88061,USA,9410,,School Psychologist,,,1,202,60879,2,1,Siah Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486831,5.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,9410,,Student/Bookstore employee,,,1,202,60879,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486833,25.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Eric,,Aspengren,,,943 S 9th,Lincoln,NE,68502,USA,9410,,Consultant,,,1,202,60879,2,1,Eric Aspengren,'68502':8 '943':3 '9th':5 'aspengren':2 'eric':1 'lincoln':6 'ne':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486832,5.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Dolores,,Cole,,,1102 E Hadley Ave,Las Cruces,NM,88001,USA,9410,,Not Employed,,,1,202,60879,2,1,Dolores Cole,'1102':3 '88001':10 'ave':6 'cole':2 'cruce':8 'dolor':1 'e':4 'hadley':5 'las':7 'nm':9,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486834,25.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Steve,,Duffy,,,104 Kit Carson Road Fort Stanton Museum,Fort Stanton,NM,88323,USA,9410,,Grant Writer,,,1,202,60879,2,1,Steve Duffy,"'104':3 '88323':13 'carson':5 'duffi':2 'fort':7,10 'kit':4 'museum':9 'nm':12 'road':6 'stanton':8,11 'steve':1",Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486835,250.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,George,,Peterson,,,801 s. wyoming,roswell,NM,88203,USA,9410,,Wastewater Operator,,,1,202,60879,2,1,George Peterson,'801':3 '88203':8 'georg':1 'nm':7 'peterson':2 'roswel':6 'wyom':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486836,5.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,9410,,Engineer,,,1,202,60879,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486837,250.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Sam,,Bregman,,,901 third street nw,albuquerque,NM,87102,USA,9410,,Attorney,,,1,202,60879,2,1,Sam Bregman,'87102':9 '901':3 'albuquerqu':7 'bregman':2 'nm':8 'nw':6 'sam':1 'street':5 'third':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486838,10.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,9410,,Not employed,,,1,202,60879,2,1,Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486839,25.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Mosis,,Griego,,,1067olympia cir.n.e,LOS LUNAS,NM,87031,USA,9410,,Not employed,,,1,202,60879,2,1,Mosis Griego,'1067olympia':3 '87031':8 'cir.n.e':4 'griego':2 'los':5 'luna':6 'mosi':1 'nm':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486840,25.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Andrew,,Warren,,,5920 Reeds Rd Apt 203,Mission,KS,66202-3446,USA,9410,,Graduate Teaching Assistant,,,1,202,60879,2,1,Andrew Warren,'-3446':11 '203':7 '5920':3 '66202':10 'andrew':1 'apt':6 'ks':9 'mission':8 'rd':5 'reed':4 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486841,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,9410,,Civil Engineer,,,1,202,60879,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486842,5.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,9410,,Student/Bookstore employee,,,1,202,60879,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486843,250.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Isaiah,,Martinez,,,3350 E Silverlake Rd,Tucson,AZ,85713,USA,9410,,Insurance Underwriter,,,1,202,60879,2,1,Isaiah Martinez,'3350':3 '85713':9 'az':8 'e':4 'isaiah':1 'martinez':2 'rd':6 'silverlak':5 'tucson':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486870,40.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy St NE,Albuquerque,NM,87110,USA,9410,,Caseworker,,,1,202,60879,2,1,Michaela Gallegos,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486844,25.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Neomi,,Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,USA,9410,,Teacher,,,1,202,60879,2,1,Neomi Parra,'425':3 '88045':8 'height':5 'lordsburg':6 'neomi':1 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486845,25.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Andrew,,Warren,,,6 Amber Ln,Silver City,NM,88061,USA,9410,,College Professor,,,1,202,60879,2,1,Andrew Warren,'6':3 '88061':9 'amber':4 'andrew':1 'citi':7 'ln':5 'nm':8 'silver':6 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486846,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,9410,,Not employed,,,1,202,60879,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486847,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Mike,,Melendez,,,608 Western Dr.,Rio Communities,NM,87002,USA,9410,,Economics,,,1,202,60879,2,1,Mike Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'mike':1 'nm':8 'rio':6 'western':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486848,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Danielle,,Guerrero,,,7509 Sierra de Oro Pl,Las Cruces,NM,88012,USA,9410,,Social Worker,,,1,202,60879,2,1,Danielle Guerrero,'7509':3 '88012':11 'cruce':9 'daniell':1 'de':5 'guerrero':2 'las':8 'nm':10 'oro':6 'pl':7 'sierra':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486869,7.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Oliva S,,Martinez,,,416 E 6th St,Lordsburg,NM,88045,USA,9410,,Retired,,,1,202,60879,2,1,Oliva S Martinez,'416':4 '6th':6 '88045':10 'e':5 'lordsburg':8 'martinez':3 'nm':9 'oliva':1 'st':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486851,20.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Leslie,,Escobar,,,701 Chester st,Lordsburg,NM,88045,USA,9410,,Caregiver,,,1,202,60879,2,1,Leslie Escobar,'701':3 '88045':8 'chester':4 'escobar':2 'lesli':1 'lordsburg':6 'nm':7 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486850,25.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Jessica,,Marquez,,,613 E 6th street,Lordsburg,NM,88045,USA,9410,,Home healthcare,,,1,202,60879,2,1,Jessica Marquez,'613':3 '6th':5 '88045':9 'e':4 'jessica':1 'lordsburg':7 'marquez':2 'nm':8 'street':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486849,5.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Jade,,Wilds,,,416 east 6th street,Lordsburg,NM,88045,USA,9410,,Cashier,,,1,202,60879,2,1,Jade Wilds,'416':3 '6th':5 '88045':9 'east':4 'jade':1 'lordsburg':7 'nm':8 'street':6 'wild':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486852,5.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Dolores,,Cole,,,1102 E Hadley Ave,Las Cruces,NM,88001,USA,9410,,Not Employed,,,1,202,60879,2,1,Dolores Cole,'1102':3 '88001':10 'ave':6 'cole':2 'cruce':8 'dolor':1 'e':4 'hadley':5 'las':7 'nm':9,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486853,50.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Anthony,,Williams,,,2217 Mesa Lane,Alamogordo,NM,88310,USA,9410,,Not Employed,,,1,202,60879,2,1,Anthony Williams,'2217':3 '88310':8 'alamogordo':6 'anthoni':1 'lane':5 'mesa':4 'nm':7 'william':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486854,20.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Patrick Joseph,,Hoffman,,,317 16th St. NW,Albuquerque,NM,87104,USA,9410,,retired,,,1,202,60879,2,1,Patrick Joseph Hoffman,'16th':5 '317':4 '87104':10 'albuquerqu':8 'hoffman':3 'joseph':2 'nm':9 'nw':7 'patrick':1 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486855,50.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Cas,,Hoefman,,,63R Charter Street,Boston,MA,2113,USA,9410,,SC Management,,,1,202,60879,2,1,Cas Hoefman,'2113':8 '63r':3 'boston':6 'cas':1 'charter':4 'hoefman':2 'ma':7 'street':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486856,5.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,9410,,Engineer,,,1,202,60879,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486858,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Monica,,Guardiola,,,11554 Caballo Lake,El Paso,TX,79936,USA,9410,,Attorney,,,1,202,60879,2,1,Monica Guardiola,'11554':3 '79936':9 'caballo':4 'el':6 'guardiola':2 'lake':5 'monica':1 'paso':7 'tx':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486859,5.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Michael,,Haney,,,9541 N. 67th Dr.,Peoria,AZ,85345,USA,9410,,Not Employed,,,1,202,60879,2,1,Michael Haney,'67th':5 '85345':9 '9541':3 'az':8 'dr':6 'haney':2 'michael':1 'n':4 'peoria':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486857,25.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Orlando,,Jimenez,,,P.O. Box 144,La Mesa,NM,88044,USA,9410,,Not Employed,,,1,202,60879,2,1,Orlando Jimenez,'144':5 '88044':9 'box':4 'jimenez':2 'la':6 'mesa':7 'nm':8 'orlando':1 'p.o':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
