id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905487,100.0,2016-04-03 06:00:00+00:00,2016-04-11 04:35:49.110000+00:00,,,,,,Jess,,Frasure,,,33 Hilltop RD,Burlington,VT,unknown,United States,,,,,217176,1,,43190,2,1,Jess Frasure,'33':3 'burlington':6 'frasur':2 'hilltop':4 'jess':1 'rd':5 'unknown':8 'vt':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905477,100.0,2016-04-03 06:00:00+00:00,2016-04-11 04:31:27.409998+00:00,,,,,,Sherri,,Burr,,,PO Box 27223,Albuquerque,NM,87125,United States,,,,,217167,1,1,43190,2,1,Sherri Burr,'27223':5 '87125':8 'albuquerqu':6 'box':4 'burr':2 'nm':7 'po':3 'sherri':1,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904317,100.0,2016-04-04 06:00:00+00:00,2016-04-10 22:22:49.359996+00:00,,,,,,,,,,,,,,,,,,,,,,,43190,2,3,,'anonym':1,Anonymous Contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905504,200.0,2016-04-04 06:00:00+00:00,2016-04-11 04:44:46.319997+00:00,,,,,,Kathy,,Keith,,,PO Box 64,Tesuque,NM,87574,United States,,,,,217189,1,27,43190,2,1,Kathy Keith,'64':5 '87574':8 'box':4 'kathi':1 'keith':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905500,250.0,2016-04-04 06:00:00+00:00,2016-04-11 04:42:56.039996+00:00,,,,,,Paul,,Civerolo,,,4001 Indian School NE,Albuquerque,NM,87110,United States,,,Lawyer,,217186,1,1,43190,2,1,Paul Civerolo,'4001':3 '87110':9 'albuquerqu':7 'civerolo':2 'indian':4 'ne':6 'nm':8 'paul':1 'school':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905463,300.0,2016-04-04 06:00:00+00:00,2016-04-11 04:27:03.973003+00:00,,,,,,Tariq,,Khrashi,,,7601 Calle Meseta NE,Albuquerque,NM,87113,United States,,,Professor,,217155,1,,43190,2,1,Tariq Khrashi,'7601':3 '87113':9 'albuquerqu':7 'call':4 'khrashi':2 'meseta':5 'ne':6 'nm':8 'tariq':1,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905495,2500.0,2016-04-04 06:00:00+00:00,2016-04-11 04:38:43.303001+00:00,,,,,,Stan,,Lennox,,,Unknown,Sterling Ridge,TX,41705,United States,,,Businessman,,217181,1,,43190,2,1,Stan Lennox,'41705':7 'lennox':2 'ridg':5 'stan':1 'sterl':4 'tx':6 'unknown':3,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905517,2500.0,2016-04-04 06:00:00+00:00,2016-04-11 04:48:37.436999+00:00,,,,,,Ann,,Richards,,,1 Birch Dr,Thiells,NY,10984,United States,,,Homemaker,,217195,1,,43190,2,1,Ann Richards,'1':3 '10984':8 'ann':1 'birch':4 'dr':5 'ny':7 'richard':2 'thiell':6,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905473,2500.0,2016-04-04 06:00:00+00:00,2016-04-11 04:29:40.823002+00:00,,,,,,John,,Sparks,,,3203 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,Investor,,217163,1,2,43190,2,1,John Sparks,'3203':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'john':1 'nm':9 'nw':7 'rio':4 'spark':2,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905443,150.0,2016-04-04 06:00:00+00:00,2016-04-11 04:19:30.720003+00:00,,,,,,Gene,,Chavez,,,1220 5th Street NW,Albuquerque,NM,87102,United States,,,,,217135,1,1,43190,2,1,Gene Chavez,'1220':3 '5th':4 '87102':9 'albuquerqu':7 'chavez':2 'gene':1 'nm':8 'nw':6 'street':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905450,100.0,2016-04-04 06:00:00+00:00,2016-04-11 04:21:38.873001+00:00,,,,,,Joel,,Lacey,,,416 11th Street SW,Albuquerque,NM,87102,United States,,,,,217141,1,1,43190,2,1,Joel Lacey,'11th':4 '416':3 '87102':9 'albuquerqu':7 'joel':1 'lacey':2 'nm':8 'street':5 'sw':6,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905498,250.0,2016-04-04 06:00:00+00:00,2016-04-11 04:40:50.849999+00:00,,,,,,Chris,,Roepke,,,2501 San Pedro NE,Albuquerque,NM,87110,United States,,,Lawyer,,217184,1,1,43190,2,1,Chris Roepke,'2501':3 '87110':9 'albuquerqu':7 'chris':1 'ne':6 'nm':8 'pedro':5 'roepk':2 'san':4,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905512,500.0,2016-04-04 06:00:00+00:00,2016-04-11 04:46:56.377001+00:00,,,,,,Donda,,Morgan,,,2800 Quebec St NW,Washington,DC,20008,United States,,,Senate Aide,,217192,1,,43190,2,1,Donda Morgan,'20008':9 '2800':3 'dc':8 'donda':1 'morgan':2 'nw':6 'quebec':4 'st':5 'washington':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905090,250.0,2016-04-04 06:00:00+00:00,2016-04-11 02:48:35.356999+00:00,,,,,,Will,,Ferguson,,,1720 Louisiana NE,ABQ,NM,87110,United States,,,lawyer,,216945,1,1,43190,2,1,Will Ferguson,'1720':3 '87110':8 'abq':6 'ferguson':2 'louisiana':4 'ne':5 'nm':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905111,50.0,2016-04-04 06:00:00+00:00,2016-04-11 02:52:42.212997+00:00,,,,,,Brian,,Grace,,,Stanford NE,ABQ,NM,87106,United States,,,,,216954,1,1,43190,2,1,Brian Grace,'87106':7 'abq':5 'brian':1 'grace':2 'ne':4 'nm':6 'stanford':3,Monetary contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904308,100.0,2016-04-04 06:00:00+00:00,2016-04-10 22:21:28.277000+00:00,,,,,,,,,,,,,,,,,,,,,,,43190,2,3,,'anonym':1,Anonymous Contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904309,100.0,2016-04-04 06:00:00+00:00,2016-04-10 22:21:56.520003+00:00,,,,,,,,,,,,,,,,,,,,,,,43190,2,3,,'anonym':1,Anonymous Contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904315,100.0,2016-04-04 06:00:00+00:00,2016-04-10 22:22:31.520003+00:00,,,,,,,,,,,,,,,,,,,,,,,43190,2,3,,'anonym':1,Anonymous Contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904314,100.0,2016-04-04 06:00:00+00:00,2016-04-10 22:22:15.112998+00:00,,,,,,,,,,,,,,,,,,,,,,,43190,2,3,,'anonym':1,Anonymous Contribution,7598,Chris Berkheimer,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935470,5.0,2016-04-06 06:00:00+00:00,2016-05-09 19:52:47.817002+00:00,,,,,,Rose,,Jordan,,,5521 mountain ne,ABQ,NM,87110,United States,,,,,223240,1,,43550,2,1,Rose Jordan,'5521':3 '87110':8 'abq':6 'jordan':2 'mountain':4 'ne':5 'nm':7 'rose':1,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935480,5.0,2016-04-06 06:00:00+00:00,2016-05-09 19:54:38.077002+00:00,,,,,,Annemae,,Gold,,,1301 valencia ne,ABQ,NM,87110,United States,,,,,223245,1,,43550,2,1,Annemae Gold,'1301':3 '87110':8 'abq':6 'annema':1 'gold':2 'ne':5 'nm':7 'valencia':4,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935485,5.0,2016-04-06 06:00:00+00:00,2016-05-09 19:55:34.190000+00:00,,,,,,Maggie,,Winter,,,1400 valencia ne,ABQ,NM,87110,United States,,,,,223249,1,,43550,2,1,Maggie Winter,'1400':3 '87110':8 'abq':6 'maggi':1 'ne':5 'nm':7 'valencia':4 'winter':2,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935468,20.0,2016-04-06 06:00:00+00:00,2016-05-09 19:52:04.960001+00:00,,,,,,DAVID,,Armijo,,,5509 mountian rd ne,albuquerque,NM,87110,United States,,,,,223238,1,,43550,2,1,DAVID Armijo,'5509':3 '87110':9 'albuquerqu':7 'armijo':2 'david':1 'mountian':4 'ne':6 'nm':8 'rd':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935458,5.0,2016-04-06 06:00:00+00:00,2016-05-09 19:48:31.970005+00:00,,,,,,Susan,,Burns,,,5308 Constitution NE,ABQ,NM,87110,United States,,,,,223228,1,,43550,2,1,Susan Burns,'5308':3 '87110':8 'abq':6 'burn':2 'constitut':4 'ne':5 'nm':7 'susan':1,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935463,5.0,2016-04-06 06:00:00+00:00,2016-05-09 19:50:45+00:00,,,,,,claidia,,Konrad,,,5521 l encanto pl ne,albuquerque,NM,87110,United States,,,,,223233,1,,43550,2,1,claidia Konrad,'5521':3 '87110':10 'albuquerqu':8 'claidia':1 'encanto':5 'konrad':2 'l':4 'ne':7 'nm':9 'pl':6,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935531,100.0,2016-04-07 06:00:00+00:00,2016-05-09 20:06:13.147004+00:00,,,,,.Dr,Steven,,Nadler,,,96 Arrowhead rd,greenbrier,AR,72058,United States,,,,,223284,1,,43550,2,1,.Dr Steven Nadler,'72058':9 '96':4 'ar':8 'arrowhead':5 'dr':1 'greenbrier':7 'nadler':3 'rd':6 'steven':2,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935533,100.0,2016-04-07 06:00:00+00:00,2016-05-09 20:07:07.967000+00:00,,,,,,Jennifer,,nadler,,,96 arrowhead rd,Greenbrier,AR,72058,United States,,,,,223287,1,,43550,2,1,Jennifer nadler,'72058':8 '96':3 'ar':7 'arrowhead':4 'greenbrier':6 'jennif':1 'nadler':2 'rd':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935541,100.0,2016-04-08 06:00:00+00:00,2016-05-09 20:09:35.316999+00:00,,,,,,Tom,,Arnold,,,4110 cutlerne,Abq,NM,87110,United States,,,,,223292,1,,43550,2,1,Tom Arnold,'4110':3 '87110':7 'abq':5 'arnold':2 'cutlern':4 'nm':6 'tom':1,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935524,250.0,2016-04-14 06:00:00+00:00,2016-05-09 20:03:55.920001+00:00,,,,,,Jeffery,,Brown,,,1604 San pedrone,ABQ,NM,87110,United States,,,lawyer,,223280,1,,43550,2,1,Jeffery Brown,'1604':3 '87110':8 'abq':6 'brown':2 'jefferi':1 'nm':7 'pedron':5 'san':4,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935554,40.0,2016-04-15 06:00:00+00:00,2016-05-09 20:12:50.806996+00:00,,,food certificates,,,,,,,Cheese & Coffee,2679 louisiana blvd ne,abq,NM,87110,United States,,,,,223300,16,,43550,2,2,Cheese & Coffee,'2679':3 '87110':9 'abq':7 'blvd':5 'chees':1 'coffe':2 'louisiana':4 'ne':6 'nm':8,In Kind contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935527,200.0,2016-04-16 06:00:00+00:00,2016-05-09 20:04:53.389998+00:00,,,,,,Mark,,Jarner,,,235 Main st se,las lunas,NM,87031,United States,,,,,223281,1,,43550,2,1,Mark Jarner,'235':3 '87031':10 'jarner':2 'las':7 'luna':8 'main':4 'mark':1 'nm':9 'se':6 'st':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935506,500.0,2016-04-18 06:00:00+00:00,2016-05-09 20:00:07.802997+00:00,,,,,,donn,,Morrill,,,304 W 89th st. 9A,nyc,NY,10024,United States,,,computer designer,,223267,1,,43550,2,1,donn Morrill,'10024':10 '304':3 '89th':5 '9a':7 'donn':1 'morril':2 'ny':9 'nyc':8 'st':6 'w':4,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935501,50.0,2016-04-22 06:00:00+00:00,2016-05-09 19:58:53.613002+00:00,,,,,,Mary,,Ruane,,,33 tower Ter.,agawam,MA,1001,United States,,,,,223264,1,,43550,2,1,Mary  Ruane,'1001':8 '33':3 'agawam':6 'ma':7 'mari':1 'ruan':2 'ter':5 'tower':4,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935495,22.0,2016-04-22 06:00:00+00:00,2016-05-09 19:57:34.747004+00:00,,,,,,Rich,,Gordan,,,unknown,NYC,NY,UNKNOWN,United States,,,,,223258,1,,43550,2,1,Rich Gordan,"'gordan':2 'ny':5 'nyc':4 'rich':1 'unknown':3,6",Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935512,50.0,2016-04-25 06:00:00+00:00,2016-05-09 20:02:14.550000+00:00,,,,,,cynthia,,Blackwell,,,1000 cordova pl 416,santa fe,NM,87505,United States,,,,,223275,1,,43550,2,1,cynthia Blackwell,'1000':3 '416':6 '87505':10 'blackwel':2 'cordova':4 'cynthia':1 'fe':8 'nm':9 'pl':5 'santa':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935509,50.0,2016-04-25 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,james,,dyke,,,1000 cordova pl 416,santa fe,NM,87505,United States,,,,,223272,1,,43550,2,1,james   dyke,'1000':3 '416':6 '87505':10 'cordova':4 'dyke':2 'fe':8 'jame':1 'nm':9 'pl':5 'santa':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935519,100.0,2016-05-01 06:00:00+00:00,2016-05-09 20:03:12.300002+00:00,,,,,,david,,Proffit,,,37 mohonrd,edgewood,NM,87015,United States,,,,,223278,1,,43550,2,1,david Proffit,'37':3 '87015':7 'david':1 'edgewood':5 'mohonrd':4 'nm':6 'proffit':2,Monetary contribution,7598,Chris Berkheimer,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949199,25.0,2016-05-04 06:00:00+00:00,2016-06-02 20:06:02.532997+00:00,,,,,,Patrick,J,Ruane,,,33 Tower Terrence,agawam,MA,1001,United States,,,,,227843,1,,44632,2,1,Patrick J Ruane,'1001':9 '33':4 'agawam':7 'j':2 'ma':8 'patrick':1 'ruan':3 'terrenc':6 'tower':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949187,20.0,2016-05-04 06:00:00+00:00,2016-06-02 20:03:02.137003+00:00,,,,,,Thomas,W,Day,,,3301 san rafael ave se,albuquerque,NM,87106,United States,,,,,227828,1,,44632,2,1,Thomas W Day,'3301':4 '87106':11 'albuquerqu':9 'ave':7 'day':3 'nm':10 'rafael':6 'san':5 'se':8 'thoma':1 'w':2,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949190,25.0,2016-05-04 06:00:00+00:00,2016-06-02 20:04:35.662998+00:00,,,,,,Mary,C,Ruane,,,33 Tower terrace,agawam,MA,1001,United States,,,,,227836,1,,44632,2,1,Mary C Ruane,'1001':9 '33':4 'agawam':7 'c':2 'ma':8 'mari':1 'ruan':3 'terrac':6 'tower':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949220,300.0,2016-05-04 06:00:00+00:00,2016-06-02 20:08:04.413002+00:00,,,,,,Elias,,Barela,,,1191 john rd,Belen,NM,87002,United States,,,lawyer,,227851,1,,44632,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949275,200.0,2016-05-09 06:00:00+00:00,2016-06-02 20:14:19.863001+00:00,,,,,,,,,,Hoskins law firm,P.O. BOX 1995,Roswell,NM,88202,united states,,,,,227877,14,,44632,2,1,Hoskins law firm,'1995':6 '88202':9 'box':5 'firm':3 'hoskin':1 'law':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949242,100.0,2016-05-09 06:00:00+00:00,2016-06-02 20:11:45.467005+00:00,,,,,,,,,,"Stiff, Keith & Garcia, LLC",400 Gold ave Sw,albuquerque,NM,87102,united states,,,,,227863,14,,44632,2,1,"Stiff, Keith & Garcia, LLC",'400':5 '87102':11 'albuquerqu':9 'ave':7 'garcia':3 'gold':6 'keith':2 'llc':4 'nm':10 'stiff':1 'sw':8,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949294,100.0,2016-05-16 06:00:00+00:00,2016-06-02 20:17:07.719997+00:00,,,,,,douglas,O,Thal,,,69 Bonanza Creek Rd,Santa Fe,NM,87508,United States,,,,,227886,1,,44632,2,1,douglas O Thal,'69':4 '87508':11 'bonanza':5 'creek':6 'dougla':1 'fe':9 'nm':10 'o':2 'rd':7 'santa':8 'thal':3,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949304,100.0,2016-05-16 06:00:00+00:00,2016-06-02 20:18:16.530002+00:00,,,,,,Kristin,P,Thal,,,69 Bonanza Creek Rd,Santa Fe,NM,87508,United States,,,,,227895,1,,44632,2,1,Kristin P Thal,'69':4 '87508':11 'bonanza':5 'creek':6 'fe':9 'kristin':1 'nm':10 'p':2 'rd':7 'santa':8 'thal':3,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949390,100.0,2016-05-25 06:00:00+00:00,2016-06-02 20:24:40.107001+00:00,,,,,,Ann,,O'Sullivan,,,29 Parkview Drive,feeding hills,MA,1030,United States,,,,,227918,1,,44632,2,1,Ann O'Sullivan,'1030':10 '29':4 'ann':1 'drive':6 'feed':7 'hill':8 'ma':9 'o':2 'parkview':5 'sullivan':3,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949402,50.0,2016-05-26 06:00:00+00:00,2016-06-02 20:26:28.120004+00:00,,,,,,Judith,M,Espinosa,,,P.O.BOX 30006,Albuquerque,NM,87109,United States,,,,,227928,1,,44632,2,1,Judith M Espinosa,'30006':5 '87109':8 'albuquerqu':6 'espinosa':3 'judith':1 'm':2 'nm':7 'p.o.box':4,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949440,250.0,2016-05-31 06:00:00+00:00,2016-06-02 20:28:15.152998+00:00,,,,,,Richard,J,Colosimo,,,P.O. BOX 508,Ridgewood,NJ,7451,United States,,,laywer,,227933,1,,44632,2,1,Richard J Colosimo,'508':6 '7451':9 'box':5 'colosimo':3 'j':2 'nj':8 'p.o':4 'richard':1 'ridgewood':7,Monetary contribution,7598,Chris Berkheimer,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
