id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
275244,160.2,2010-03-23 06:00:00+00:00,2010-04-20 20:30:05.262999+00:00,,,,,,Frederick,,Sherman,,,210 S. Silver Street,Deming,NM,88030,United States,,,,,19537,1,17,11410,2,1,Frederick Sherman,'210':3 '88030':9 'deme':7 'frederick':1 'nm':8 'sherman':2 'silver':5 'street':6,Monetary contribution,1695,Frederick H Sherman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285403,3215.94,2010-04-15 06:00:00+00:00,2010-05-10 17:44:04.363003+00:00,,,,,,,,,,Sherman & Sherman Offices,210 South Silver,Deming,NM,88030,United States,,,Photocopies,,27083,12,17,11485,2,1,Sherman & Sherman Offices,"'210':4 '88030':9 'deme':7 'nm':8 'offic':3 'sherman':1,2 'silver':6 'south':5",Monetary contribution,1695,Frederick H Sherman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308020,104.8,2010-06-04 06:00:00+00:00,2010-07-01 15:05:42.650002+00:00,,,,,,,,,,Sherman & Sherman Offices,210 South Silver,Deming,NM,88030,United States,,,Photocopies,,27083,12,17,16160,2,1,Sherman & Sherman Offices,"'210':4 '88030':9 'deme':7 'nm':8 'offic':3 'sherman':1,2 'silver':6 'south':5",Monetary contribution,1695,Frederick H Sherman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
335001,1031.57,2010-08-12 06:00:00+00:00,2010-09-28 20:14:05.519996+00:00,,,,,,Frederick,,Sherman,,,210 S. Silver Street,Deming,NM,88030,United States,,,Businessman,,19537,1,17,17762,2,1,Frederick Sherman,'210':3 '88030':9 'deme':7 'frederick':1 'nm':8 'sherman':2 'silver':5 'street':6,Monetary contribution,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
372847,116.06,2010-08-15 06:00:00+00:00,2010-11-22 21:33:41.250004+00:00,,,,,,Frederick,,Sherman,,,210 S. Silver Street,Deming,NM,88030,United States,,,Businessman,,19537,1,17,17762,2,1,Frederick Sherman,'210':3 '88030':9 'deme':7 'frederick':1 'nm':8 'sherman':2 'silver':5 'street':6,Monetary contribution,1695,Frederick H Sherman,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335006,2527.85,2010-09-10 06:00:00+00:00,2010-09-28 20:17:37.383000+00:00,,,,,,Frederick,H,Sherman,,,210 S Silver St.,Deming,NM,88030,United States,,,Businessman,,2203,1,17,17761,2,1,Frederick H Sherman,'210':4 '88030':10 'deme':8 'frederick':1 'h':2 'nm':9 'sherman':3 'silver':6 'st':7,Monetary contribution,1695,Frederick H Sherman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
372850,540.0,2010-10-01 06:00:00+00:00,2010-11-22 21:36:27.762995+00:00,,,,,,Frederick,H,Sherman,,,210 S Silver St.,Deming,NM,88030,United States,,,Businessman,,2203,1,17,17761,2,1,Frederick H Sherman,'210':4 '88030':10 'deme':8 'frederick':1 'h':2 'nm':9 'sherman':3 'silver':6 'st':7,Monetary contribution,1695,Frederick H Sherman,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
906141,5400.0,2016-03-11 07:00:00+00:00,2016-04-11 13:38:12.659997+00:00,,,,,,,,,,Coir Committee for Individual Responsibility,201 Edith Blvd NE Suit 110,Albuquerque,NM,87102,United States,,,Non profit,,217309,4,1,42881,2,1,Coir Committee for Individual Responsibility,'110':11 '201':6 '87102':14 'albuquerqu':12 'blvd':8 'coir':1 'committe':2 'edith':7 'individu':4 'ne':9 'nm':13 'respons':5 'suit':10,Monetary contribution,1695,Frederick H Sherman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906146,20.0,2016-03-15 06:00:00+00:00,2016-04-11 13:52:05.727000+00:00,,,,,,Frederick,H,Sherman,,,204 S Silver St. Apt B,Deming,NM,88030,United States,,,Businessman,,2203,1,17,42881,2,1,Frederick H Sherman,'204':4 '88030':12 'apt':8 'b':9 'deme':10 'frederick':1 'h':2 'nm':11 'sherman':3 'silver':6 'st':7,Monetary contribution,1695,Frederick H Sherman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906144,50.0,2016-03-28 06:00:00+00:00,2016-04-11 13:45:28.806998+00:00,,,,,,Bette,,Waters,,,758 S. San Miguel,Deming,NM,880330,United States,,,Retired,,217315,1,17,42881,2,1,Bette Waters,'758':3 '880330':9 'bett':1 'deme':7 'miguel':6 'nm':8 'san':5 'water':2,Monetary contribution,1695,Frederick H Sherman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930353,100.0,2016-04-14 06:00:00+00:00,2016-05-07 17:02:43.773003+00:00,,,,,,Peter,D,White,,,"2213 Brothers Rd, Suite 400",Santa Fe,XX,87505,United States,,,,,219221,1,27,43514,2,1,Peter D White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'peter':1 'rd':6 'santa':9 'suit':7 'white':3 'xx':11,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930291,100.0,2016-04-14 06:00:00+00:00,2016-05-07 17:01:16.312996+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. Sw,Albuquerque,XX,87105-5740,United States,,,,,219220,1,1,43514,2,1,David Duhigg,'-5740':10 '1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'shadysid':4 'sw':6 'xx':8,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930354,100.0,2016-04-14 06:00:00+00:00,2016-05-07 17:03:31.713002+00:00,,,,,,Paul,Frederick,Abrams,,,233 Johnson St.,Santa Fe,XX,87501-4803,United States,,,,,219222,1,27,43514,2,1,Paul Frederick Abrams,'-4803':11 '233':4 '87501':10 'abram':3 'fe':8 'frederick':2 'johnson':5 'paul':1 'santa':7 'st':6 'xx':9,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959631,50.0,2016-04-15 06:00:00+00:00,2016-06-07 20:23:44.010004+00:00,,,,,,,,,,Keeler and Keeler LLP,505 Marquette Av NW Ste 1300,Albuquerque,NM,87102,United States,,,,,229256,17,99,43514,2,1,Keeler and Keeler LLP,"'1300':10 '505':5 '87102':13 'albuquerqu':11 'av':7 'keeler':1,3 'llp':4 'marquett':6 'nm':12 'nw':8 'ste':9",Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930371,2500.0,2016-04-15 06:00:00+00:00,2016-05-07 17:57:26.186996+00:00,,,,,,,,,,"MCML, PA",201 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,Business,,221745,2,99,43514,2,1,"MCML, PA",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mcml':1 'nm':8 'pa':2 'se':6,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930357,75.0,2016-04-15 06:00:00+00:00,2016-05-07 17:08:47.479998+00:00,,,,,,Scott,F.,Voorhees,,,13 Enebro Road,Santa Fe,NM,87502,United States,,,,,219348,1,99,43514,2,1,Scott  F. Voorhees,'13':4 '87502':10 'enebro':5 'f':2 'fe':8 'nm':9 'road':6 'santa':7 'scott':1 'voorhe':3,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930359,100.0,2016-04-15 06:00:00+00:00,2016-05-07 17:10:47.100003+00:00,,,,,,Robert (Tito),,Meyer,,,1155 S. Telshore Blvd. Ste 302A,Las Cruces,NM,88011,United States,,,,,219344,1,99,43514,2,1,Robert (Tito) Meyer,'1155':4 '302a':9 '88011':13 'blvd':7 'cruce':11 'las':10 'meyer':3 'nm':12 'robert':1 'ste':8 'telshor':6 'tito':2,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930361,500.0,2016-04-15 06:00:00+00:00,2016-05-07 17:18:09.222999+00:00,,,,,,,,,,Heard Robins Cloud LLP,"200 West Loop South, 22nd Floor",Houston,TX,77027,United States,,,attorneys,,219346,2,99,43514,2,1,Heard Robins Cloud LLP,'200':5 '22nd':9 '77027':13 'cloud':3 'floor':10 'heard':1 'houston':11 'llp':4 'loop':7 'robin':2 'south':8 'tx':12 'west':6,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930360,200.0,2016-04-15 06:00:00+00:00,2016-05-07 17:15:53.993001+00:00,,,,,,,,,,The Law Firm of David P. Garcia,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,219233,2,99,43514,2,1,The Law Firm of David P. Garcia,'303':8 '87501':15 'david':5 'de':10 'fe':13 'firm':3 'garcia':7 'law':2 'nm':14 'p':6 'paseo':9 'peralta':11 'santa':12,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930375,100.0,2016-04-15 06:00:00+00:00,2016-05-07 18:02:39.286997+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd. NW,Albuquerque,XX,87120,United States,,,,,221749,1,99,43514,2,1,Geoffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nw':7 'rd':6 'romero':2 'saint':5 'xx':9,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930285,200.0,2016-04-18 06:00:00+00:00,2016-05-07 16:55:01.422999+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,,,219197,1,99,43514,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930356,100.0,2016-04-18 06:00:00+00:00,2016-05-07 17:08:06.230003+00:00,,,,,,,,,,The Zamora Law Firm LLC,2011 Botulph Rd. STE 200,Santa Fe,NM,87505,United States,,,,,219278,2,99,43514,2,1,The Zamora Law Firm LLC,'200':10 '2011':6 '87505':14 'botulph':7 'fe':12 'firm':4 'law':3 'llc':5 'nm':13 'rd':8 'santa':11 'ste':9 'zamora':2,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930282,100.0,2016-04-18 06:00:00+00:00,2016-05-07 16:52:47.423001+00:00,,4-8,,,,Ahmad and Sana,,Assed,,,14012 Encantado Rd. NE,Albuquerque,NM,87123,United States,,,,,219195,1,99,43514,2,1,Ahmad and Sana Assed,'14012':5 '87123':11 'ahmad':1 'albuquerqu':9 'ass':4 'encantado':6 'ne':8 'nm':10 'rd':7 'sana':3,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930287,100.0,2016-04-18 06:00:00+00:00,2016-05-07 16:57:13.282998+00:00,,,,,,Victor,,Poulos,,,1802 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,,219199,1,99,43514,2,1,Victor Poulos,'1802':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'poulo':2 'victor':1,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930288,50.0,2016-04-18 06:00:00+00:00,2016-05-07 16:58:13.467000+00:00,,,,,,Leann,,Ortiz,,,1212 Lafayette NE,Albuquerque,NM,87108,United States,,,,,219200,1,1,43514,2,1,Leann  Ortiz,'1212':3 '87108':8 'albuquerqu':6 'lafayett':4 'leann':1 'ne':5 'nm':7 'ortiz':2,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930283,100.0,2016-04-18 06:00:00+00:00,2016-05-07 16:54:21.886997+00:00,,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave. Sw,Albuquerque,NM,87102,United States,,,Attorneys,,219196,2,99,43514,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937207,100.0,2016-04-18 06:00:00+00:00,2016-05-10 16:47:11.599999+00:00,,,,,,,,,,"Victor A Titus, PC",2021 E. 20th St.,Farmington,NM,87401,United States,,,,,219223,2,99,43514,2,1,"Victor A Titus, PC",'2021':5 '20th':7 '87401':11 'e':6 'farmington':9 'nm':10 'pc':4 'st':8 'titus':3 'victor':1,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930355,100.0,2016-04-18 06:00:00+00:00,2016-05-07 17:06:13.847000+00:00,,,,,,Scott,E.,Borg,,,1322 Columbia Drive,Albuquerque,NM,87106-2606,United States,,,,,219279,1,99,43514,2,1,Scott E. Borg,'-2606':10 '1322':4 '87106':9 'albuquerqu':7 'borg':3 'columbia':5 'drive':6 'e':2 'nm':8 'scott':1,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930286,100.0,2016-04-18 06:00:00+00:00,2016-05-07 16:56:23.969999+00:00,,,,,,,,,,O'Friel and Levy PC,644 Don Gaspar Ave.,Santa Fe,NM,87504,United States,,,,,219198,2,27,43514,2,1,O'Friel and Levy PC,'644':6 '87504':13 'ave':9 'fe':11 'friel':2 'gaspar':8 'levi':4 'nm':12 'o':1 'pc':5 'santa':10,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930367,100.0,2016-04-18 06:00:00+00:00,2016-05-07 17:49:08.417000+00:00,,,,,,Peter,C.,Mallery,,,"301 Edith Blvd NE, Ste 110",Albuquerque,XX,87102,United States,,,,,221742,1,99,43514,2,1,Peter C. Mallery,'110':9 '301':4 '87102':12 'albuquerqu':10 'blvd':6 'c':2 'edith':5 'malleri':3 'ne':7 'peter':1 'ste':8 'xx':11,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932849,100.0,2016-04-18 06:00:00+00:00,2016-05-09 17:07:06.376999+00:00,,,,,,Lisa,,Curtis,,,301 Gold Av. SW #201,Albuquerque,XX,87102,United States,,,,,221746,1,99,43514,2,1,Lisa Curtis,'201':7 '301':3 '87102':10 'albuquerqu':8 'av':5 'curti':2 'gold':4 'lisa':1 'sw':6 'xx':9,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930281,100.0,2016-04-18 06:00:00+00:00,2016-05-07 16:49:18.876997+00:00,11526,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave. SW Ste 2-1,Albuquerque,NM,87102,United States,,,Attorney,,219194,2,1,43514,2,1,"Salazar, Sullivan & Jasionowski",'-1':10 '100':4 '2':9 '87102':13 'albuquerqu':11 'ave':6 'gold':5 'jasionowski':3 'nm':12 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930276,50.0,2016-04-25 06:00:00+00:00,2016-05-07 16:42:42.497003+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,43514,2,3,,'anonym':1,Anonymous Contribution,1695,Frederick H Sherman,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959373,75.0,2016-05-05 06:00:00+00:00,2016-06-06 15:48:34.380000+00:00,,,,,Mr.,Michael,w.,Lilley,,,7024 Raasaf Dr.,Las Cruces,NM,88005,United States,,,,,221733,1,99,45093,2,1,Mr.  Michael w. Lilley,'7024':5 '88005':11 'cruce':9 'dr':7 'las':8 'lilley':4 'michael':2 'mr':1 'nm':10 'raasaf':6 'w':3,Monetary contribution,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959374,500.0,2016-05-07 06:00:00+00:00,2016-06-06 15:59:07.112999+00:00,,,,,Mr.,Al,,Blair,,,P.O. Box 189,Lordsburg,NM,88045,United States,,,Farmer,,229161,1,99,45093,2,1,Mr.  Al Blair,'189':6 '88045':9 'al':2 'blair':3 'box':5 'lordsburg':7 'mr':1 'nm':8 'p.o':4,Monetary contribution,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959375,100.0,2016-05-20 06:00:00+00:00,2016-06-06 16:00:02.823002+00:00,,,,,,Joleen,,Youngers,,,2540 El Paseo Rd #D,Las Cruces,NM,88006-6019,United States,,,,,229162,1,99,45093,2,1,Joleen  Youngers,'-6019':12 '2540':3 '88006':11 'cruce':9 'd':7 'el':4 'joleen':1 'las':8 'nm':10 'paseo':5 'rd':6 'younger':2,Monetary contribution,1695,Frederick H Sherman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
