id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245031,100.0,2010-04-02 06:00:00+00:00,2010-04-09 23:13:37.430000+00:00,,,,,,Thomas,,Austin,,,935 Horner Rd,Las Cruces,NM,88007,United States,,,,,10424,1,8,10415,2,1,Thomas  Austin,'88007':9 '935':3 'austin':2 'cruce':7 'horner':4 'las':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280585,200.0,2010-04-06 06:00:00+00:00,2010-05-07 14:34:25.830002+00:00,,,,,,,,,,RT Elecrtic,17th St,Las Cruces,NM,88001,United States,,,,,23445,2,8,12905,2,1,RT Elecrtic,'17th':3 '88001':8 'cruce':6 'elecrt':2 'las':5 'nm':7 'rt':1 'st':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280587,240.0,2010-04-08 06:00:00+00:00,2010-05-07 14:38:40.687002+00:00,,,,,,Michelle,,Aguirre,,,5140 Acacia Rd,Las Cruces,NM,88001,USA,,,,,23448,1,8,12905,2,1,Michelle Aguirre,'5140':3 '88001':9 'acacia':4 'aguirr':2 'cruce':7 'las':6 'michell':1 'nm':8 'rd':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280630,250.0,2010-04-09 06:00:00+00:00,2010-05-07 15:27:30.142999+00:00,,,,,,,,,,AKAL Security,PO Box 686,Dona Ana,NM,88032,United States,,,Security Company,,23483,2,,12905,2,1,AKAL Security,'686':5 '88032':9 'akal':1 'ana':7 'box':4 'dona':6 'nm':8 'po':3 'secur':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280592,25.0,2010-04-14 06:00:00+00:00,2010-05-07 14:47:47.696997+00:00,,,,,,Robert,,Crawford,,,1240 Villita Loop,Las Cruces,NM,88001,USA,,,,,23452,1,8,12905,2,1,Robert  Crawford,'1240':3 '88001':9 'crawford':2 'cruce':7 'las':6 'loop':5 'nm':8 'robert':1 'villita':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280596,100.0,2010-04-23 06:00:00+00:00,2010-05-07 14:52:56.680003+00:00,,,,,,,,,,United Drug Superstar,Unknown,Hatch,NM,88001,USA,,,,,23456,2,,12905,2,1,United Drug Superstar,'88001':7 'drug':2 'hatch':5 'nm':6 'superstar':3 'unit':1 'unknown':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280594,50.0,2010-04-26 06:00:00+00:00,2010-05-07 14:50:34.780004+00:00,,,,,,Carol and Bobby,,Richardson,,,Unknown,Las Cruces,NM,88001,USA,,,,,23455,1,8,12905,2,1,Carol and Bobby Richardson,'88001':9 'bobbi':3 'carol':1 'cruce':7 'las':6 'nm':8 'richardson':4 'unknown':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280613,100.0,2010-05-02 06:00:00+00:00,2010-05-07 15:12:46.870001+00:00,,,,,,Col. Robert & Cheryl,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,23469,1,,12905,2,1,Col. Robert & Cheryl Jeska,'3541':5 '88011':12 'cave':6 'cheryl':3 'col':1 'creek':7 'cruce':10 'jeska':4 'las':9 'manor':8 'nm':11 'robert':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280624,50.0,2010-05-02 06:00:00+00:00,2010-05-07 15:22:57.712998+00:00,,,,,,G.,,Black,,,1890 Vista Sierra Ct,Las Cruces,NM,88005,USA,,,,,23479,1,,12905,2,1,G. Black,'1890':3 '88005':10 'black':2 'cruce':8 'ct':6 'g':1 'las':7 'nm':9 'sierra':5 'vista':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280606,200.0,2010-05-02 06:00:00+00:00,2010-05-07 15:04:54.202999+00:00,,,,,,Gary & Linda,,Visage,,,1915 Amis,LOas Cruces,NM,88005,United States,,,,,23462,1,,12905,2,1,Gary & Linda  Visage,'1915':4 '88005':9 'ami':5 'cruce':7 'gari':1 'linda':2 'loa':6 'nm':8 'visag':3,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280616,50.0,2010-05-02 06:00:00+00:00,2010-05-07 15:14:55.560002+00:00,,,,,,Hugh & Margaret,,Hamilton,,,1810 Vista Sierra Ct,Las Cruces,NM,88005,USA,,,,,23471,1,,12905,2,1,Hugh & Margaret Hamilton,'1810':4 '88005':11 'cruce':9 'ct':7 'hamilton':3 'hugh':1 'las':8 'margaret':2 'nm':10 'sierra':6 'vista':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280620,100.0,2010-05-02 06:00:00+00:00,2010-05-07 15:19:57.502998+00:00,,,,,,,,,,Waggoner Family Trust,1815 Vista Sierra Ct,Las Cruces,NM,88005,USA,,,,,23474,11,,12905,2,1,Waggoner Family Trust,'1815':4 '88005':11 'cruce':9 'ct':7 'famili':2 'las':8 'nm':10 'sierra':6 'trust':3 'vista':5 'waggon':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280611,450.0,2010-05-02 06:00:00+00:00,2010-05-07 15:09:48.656998+00:00,,,,,,Rod & Kari,,Mitchell,,,PO Box 212,Mesilla,NM,88046,USA,,,Business Owner,,23466,1,,12905,2,1,Rod & Kari  Mitchell,'212':6 '88046':9 'box':5 'kari':2 'mesilla':7 'mitchel':3 'nm':8 'po':4 'rod':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280619,1000.0,2010-05-02 06:00:00+00:00,2010-05-07 15:17:55.597004+00:00,,,,,,William,,Burke,,,1691 Hickory Loop,Las Cruces,NM,88005,USA,,,Insurance Agent,,23473,1,,12905,2,1,William Burke,'1691':3 '88005':9 'burk':2 'cruce':7 'hickori':4 'las':6 'loop':5 'nm':8 'william':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280609,200.0,2010-05-02 06:00:00+00:00,2010-05-07 15:07:45.920000+00:00,,,,,,Harald & Jeannine,,Bach,,,7016 Raasaf Dr,Mesilla,NM,88046,USA,,,,,23465,1,,12905,2,1,Harald & Jeannine Bach,'7016':4 '88046':9 'bach':3 'dr':6 'harald':1 'jeannin':2 'mesilla':7 'nm':8 'raasaf':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302061,50.0,2010-05-10 06:00:00+00:00,2010-05-28 23:57:20.010001+00:00,,,,,,Xavier and Lori,,Jurado,,,2102 Stithes,Las Cruces,NM,88007,United States,,,,,36396,1,,14907,2,1,Xavier and Lori Jurado,'2102':5 '88007':10 'cruce':8 'jurado':4 'las':7 'lori':3 'nm':9 'stith':6 'xavier':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302060,200.0,2010-05-19 06:00:00+00:00,2010-05-28 23:55:00.250000+00:00,,,,,,Nelson,,Clayshult,,,2100 Del Norte,Mesilla,NM,88046,United States,,,Farmer,,36395,1,,14907,2,1,Nelson Clayshult,'2100':3 '88046':8 'clayshult':2 'del':4 'mesilla':6 'nelson':1 'nm':7 'nort':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
424282,36.32,2011-06-22 06:00:00+00:00,2011-10-12 15:30:14.953003+00:00,,,,,,Thomas,,Austin,,,935 Horner Rd,Las Cruces,NM,88007,United States,,,,,77040,1,,21632,2,1,Thomas Austin,'88007':9 '935':3 'austin':2 'cruce':7 'horner':4 'las':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
570336,50.0,2012-07-09 06:00:00+00:00,2012-08-06 03:48:15.010001+00:00,2010,,,,,Mary,C,Fuller,,,15 Happy Trail Dr,Las Cruces,NM,88005,United States,,,,,113964,1,8,27018,2,1,Mary C Fuller,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570335,50.0,2012-07-09 06:00:00+00:00,2012-08-06 03:43:43.417002+00:00,3833,,,,,Gene,,Wood,,,2471 Clearview Dr,Las Cruces,NM,88011,United States,,,,,113963,1,8,27018,2,1,Gene Wood,'2471':3 '88011':9 'clearview':4 'cruce':7 'dr':5 'gene':1 'las':6 'nm':8 'wood':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570334,50.0,2012-07-09 06:00:00+00:00,2012-08-06 03:35:42.150002+00:00,1233,,,,,Carol and Bobby,P,Richardson,,,3871 Turtle Creek AVE,Las Cruces,NM,88005,United States,,,,,113962,1,8,27018,2,1,Carol and Bobby P Richardson,'3871':6 '88005':13 'ave':9 'bobbi':3 'carol':1 'creek':8 'cruce':11 'las':10 'nm':12 'p':4 'richardson':5 'turtl':7,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570333,10.0,2012-07-10 06:00:00+00:00,2012-08-06 03:28:13.010005+00:00,3473,,,,,Thomas,W,Reader,,,2642 Cumbres Court,Las Cruces,NM,88011,United States,,,,,113961,1,8,27018,2,1,Thomas W Reader,'2642':4 '88011':10 'court':6 'cruce':8 'cumbr':5 'las':7 'nm':9 'reader':3 'thoma':1 'w':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570330,100.0,2012-08-02 06:00:00+00:00,2012-08-06 03:10:43.199996+00:00,2192,,,,,Betty,J,Russel,,,6908 Camino Blanco,Las Cruces,NM,88007,United States,,,,,113958,1,8,27018,2,1,Betty J Russel,'6908':4 '88007':10 'betti':1 'blanco':6 'camino':5 'cruce':8 'j':2 'las':7 'nm':9 'russel':3,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570331,100.0,2012-08-02 06:00:00+00:00,2012-08-06 03:20:20.103000+00:00,13747,,,,,,,,,Cooper Cattle Company,585 S. Valley Dr,Las Cruces,NM,88005,United States,,,,,113959,2,8,27018,2,1,Cooper Cattle Company,'585':4 '88005':11 'cattl':2 'compani':3 'cooper':1 'cruce':9 'dr':7 'las':8 'nm':10 'valley':6,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570332,200.0,2012-08-02 06:00:00+00:00,2012-08-06 03:23:15.840004+00:00,1183,,,,,,,,,Las Cruces T.E.A. Party,PO Box 1168,Las Cruces,NM,88004,United States,,,,,113960,4,8,27018,2,1,Las Cruces T.E.A. Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'parti':4 'po':5 't.e.a':3",Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570310,2.0,2012-08-02 06:00:00+00:00,2012-08-05 23:19:37.950001+00:00,,,,,,,,,,,,,,,,,,,,,,,27018,2,3,,'anonym':1,Anonymous Contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570309,100.0,2012-08-05 06:00:00+00:00,2012-08-05 23:17:34.619997+00:00,522,,,,,Richard,,Harris,,,577 Canyon,Las Cruces,NM,88011,United States,,,,,113941,1,8,27018,2,1,Richard Harris,'577':3 '88011':8 'canyon':4 'cruce':6 'harri':2 'las':5 'nm':7 'richard':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570967,50.0,2012-08-10 06:00:00+00:00,2012-08-16 20:41:36.750002+00:00,502,,,,,Linda,,Cheema,,,6893 Via Emma,Las Cruces,NM,88007,United States,,,,,114444,1,8,27018,2,1,Linda Cheema,'6893':3 '88007':9 'cheema':2 'cruce':7 'emma':5 'las':6 'linda':1 'nm':8 'via':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571056,100.0,2012-08-10 06:00:00+00:00,2012-08-18 00:22:22.716998+00:00,3214,,,,,William,,Wheeler,,,unknown,unknown,NM,88004,United States,,,,,114529,1,8,27018,2,1,William Wheeler,"'88004':6 'nm':5 'unknown':3,4 'wheeler':2 'william':1",Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570711,100.0,2012-08-10 06:00:00+00:00,2012-08-13 17:47:02.656997+00:00,8969,,,,,Robert,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,114226,1,8,27018,2,1,Robert Jeska,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570712,200.0,2012-08-10 06:00:00+00:00,2012-08-13 17:49:21.280000+00:00,1782,,,,,William,,Tharp,,,6400 N. Valley Dr,Las Cruces,NM,88007,United States,,,,,114227,1,8,27018,2,1,William Tharp,'6400':3 '88007':10 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'tharp':2 'valley':5 'william':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570969,35.0,2012-08-12 06:00:00+00:00,2012-08-16 20:48:06.360002+00:00,3806,,,,Dr,Maurice,,Hollingsworth,,,4187 Seneca Dr,Las Cruces,NM,88005,United States,,,,,114446,1,8,27018,2,1,Dr Maurice Hollingsworth,"'4187':4 '88005':10 'cruce':8 'dr':1,6 'hollingsworth':3 'las':7 'mauric':2 'nm':9 'seneca':5",Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570968,50.0,2012-08-12 06:00:00+00:00,2012-08-16 20:44:29.516997+00:00,6253,,,,,James,,Barnett,,,1625 Palo Verde Ave,Las Cruces,NM,88001,United States,,,,,114445,1,8,27018,2,1,James Barnett,'1625':3 '88001':10 'ave':6 'barnett':2 'cruce':8 'jame':1 'las':7 'nm':9 'palo':4 'verd':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585838,50.0,2012-08-14 06:00:00+00:00,2012-09-12 04:24:47.313000+00:00,,,,,,Allan and Beverly,,Lindley,,,2096 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,121754,1,8,27018,2,1,Allan and Beverly Lindley,'2096':5 '88011':11 'allan':1 'ave':7 'bever':3 'cruce':9 'las':8 'lindley':4 'nm':10 'sagecrest':6,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571057,250.0,2012-08-15 06:00:00+00:00,2012-08-18 00:25:05.780003+00:00,2027,,,,,John,,Zimmerman,,,unknown,unknown,NM,88007,United States,,,unknown,,114530,1,,27018,2,1,John Zimmerman,"'88007':6 'john':1 'nm':5 'unknown':3,4 'zimmerman':2",Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585850,250.0,2012-08-18 06:00:00+00:00,2012-09-12 05:00:16.110003+00:00,,,,,,Brad,,Marcak,,,PO Box 656,Weslaco,TX,78599,United States,,,Business owner,,121766,1,,27018,2,1,Brad Marcak,'656':5 '78599':8 'box':4 'brad':1 'marcak':2 'po':3 'tx':7 'weslaco':6,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571267,500.0,2012-08-20 06:00:00+00:00,2012-08-22 20:21:35.500000+00:00,9484,,,,,Xavier and Lori,,Jurado,,,2102 Stithes,Las Cruces,NM,88007,United States,,,Farmer,,36396,1,,27018,2,1,Xavier and Lori Jurado,'2102':5 '88007':10 'cruce':8 'jurado':4 'las':7 'lori':3 'nm':9 'stith':6 'xavier':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571182,100.0,2012-08-20 06:00:00+00:00,2012-08-21 00:23:02.452998+00:00,,,,,,Ray & Felicia,,Hale,,,4245 N Valley Dr,Las Cruces,NM,88007,United States,,,,,114633,1,8,27018,2,1,Ray & Felicia Hale,'4245':4 '88007':11 'cruce':9 'dr':7 'felicia':2 'hale':3 'las':8 'n':5 'nm':10 'ray':1 'valley':6,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571268,25.0,2012-08-20 06:00:00+00:00,2012-08-22 20:24:51.767001+00:00,4266,,,,,B W,,Gorman,,,1610 Altura Ave,Las Cruces,NM,88001,United States,,,,,114700,1,8,27018,2,1,B W Gorman,'1610':4 '88001':10 'altura':5 'ave':6 'b':1 'cruce':8 'gorman':3 'las':7 'nm':9 'w':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585845,25.0,2012-08-22 06:00:00+00:00,2012-09-12 04:52:21.219998+00:00,,,,,,Mike and Linda,,Heard,,,PO Box 1206,Las Cruces,NM,88004,United States,,,,,121761,1,,27018,2,1,Mike and Linda Heard,'1206':7 '88004':11 'box':6 'cruce':9 'heard':4 'las':8 'linda':3 'mike':1 'nm':10 'po':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585842,50.0,2012-08-22 06:00:00+00:00,2012-09-12 04:44:01.576997+00:00,,,,,,Curtis and Amelia,,Graham,,,3233 Neptune,Las Cruces,NM,88012,United States,,,,,121758,1,,27018,2,1,Curtis and Amelia Graham,'3233':5 '88012':10 'amelia':3 'cruce':8 'curti':1 'graham':4 'las':7 'neptun':6 'nm':9,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585846,25.0,2012-08-23 06:00:00+00:00,2012-09-12 04:53:51.842996+00:00,,,,,,Mike and Sherri,,Hamrick,,,2885 Asteroid Ct,Las Cruces,NM,88011,United States,,,,,121762,1,,27018,2,1,Mike and Sherri Hamrick,'2885':5 '88011':11 'asteroid':6 'cruce':9 'ct':7 'hamrick':4 'las':8 'mike':1 'nm':10 'sherri':3,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585843,25.0,2012-08-24 06:00:00+00:00,2012-09-12 04:48:45.017001+00:00,,,,,,Jasmes and Joan,,Hillman,,,1945 Pebble Beach,Las Cruces,NM,88011,United States,,,,,121759,1,,27018,2,1,Jasmes and Joan Hillman,'1945':5 '88011':11 'beach':7 'cruce':9 'hillman':4 'jasm':1 'joan':3 'las':8 'nm':10 'pebbl':6,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585840,250.0,2012-08-25 06:00:00+00:00,2012-09-12 04:39:43.563001+00:00,,,,,,,,,,Bowlin Travel Centers,150 Lousiana,Albuquerque,NM,87108,United States,,,Business,,121756,2,,27018,2,1,Bowlin Travel Centers,'150':4 '87108':8 'albuquerqu':6 'bowlin':1 'center':3 'lousiana':5 'nm':7 'travel':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585847,100.0,2012-08-27 06:00:00+00:00,2012-09-12 04:55:24.672996+00:00,,,,,,Raymond and Janice,,Bamberg,,,1319 Fox Track Ct,Las Cruces,NM,88007,United States,,,,,121763,1,,27018,2,1,Raymond and Janice Bamberg,'1319':5 '88007':12 'bamberg':4 'cruce':10 'ct':8 'fox':6 'janic':3 'las':9 'nm':11 'raymond':1 'track':7,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585849,35.0,2012-08-27 06:00:00+00:00,2012-09-12 04:58:40.576996+00:00,,,,,,Henry and Lucille,,Galt,,,3000 Devendale Ave,Las Cruces,NM,88005,United States,,,,,121765,1,,27018,2,1,Henry and Lucille Galt,'3000':5 '88005':11 'ave':7 'cruce':9 'devendal':6 'galt':4 'henri':1 'las':8 'lucill':3 'nm':10,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585844,50.0,2012-08-28 06:00:00+00:00,2012-09-12 04:50:15.517000+00:00,,,,,,Robert,,Bennett,,,5675 Shadow Hills Rd,Las Cruces,NM,88012,United States,,,,,121760,1,,27018,2,1,Robert  Bennett,'5675':3 '88012':10 'bennett':2 'cruce':8 'hill':5 'las':7 'nm':9 'rd':6 'robert':1 'shadow':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585848,50.0,2012-08-28 06:00:00+00:00,2012-09-12 04:57:10.030003+00:00,,,,,,Terry and Linda,,Turner,,,1004 Sycamore Dr,Las Cruces,NM,88005,United States,,,,,121764,1,,27018,2,1,Terry and Linda Turner,'1004':5 '88005':11 'cruce':9 'dr':7 'las':8 'linda':3 'nm':10 'sycamor':6 'terri':1 'turner':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585851,25.0,2012-09-01 06:00:00+00:00,2012-09-12 05:02:39.017003+00:00,,,,,,James and Ermelinda,,Montoya,,,5184 Imperial Dr,Las Cruces,NM,88012,United States,,,,,121767,1,,27018,2,1,James and Ermelinda Montoya,'5184':5 '88012':11 'cruce':9 'dr':7 'ermelinda':3 'imperi':6 'jame':1 'las':8 'montoya':4 'nm':10,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585839,20.0,2012-09-03 06:00:00+00:00,2012-09-12 04:37:27.017002+00:00,,,,,,D.K.,,Parrot,,,2494 Cherokee Cir,Las Cruces,NM,88011,United States,,,,,121755,1,,27018,2,1,D.K.  Parrot,'2494':3 '88011':9 'cheroke':4 'cir':5 'cruce':7 'd.k':1 'las':6 'nm':8 'parrot':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586532,200.0,2012-09-09 06:00:00+00:00,2012-09-20 20:11:12.267001+00:00,2873,,,,,DL,,Applegate,,,441 Hope Rd,Las Cruces,NM,88007,United States,,,,,121768,1,,27654,2,1,DL Applegate,'441':3 '88007':9 'appleg':2 'cruce':7 'dl':1 'hope':4 'las':6 'nm':8 'rd':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586533,50.0,2012-09-10 06:00:00+00:00,2012-09-20 20:14:32.423003+00:00,9981,,,,,Michael,,Trujillo,,,5064 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,122208,1,8,27654,2,1,Michael Trujillo,'5064':3 '88011':11 'cruce':9 'las':8 'lost':4 'michael':1 'mine':6 'nm':10 'padr':5 'rd':7 'trujillo':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586536,25.0,2012-09-10 06:00:00+00:00,2012-09-20 20:22:32.436995+00:00,5281,,,,,Charles,,Tharp,,,6000 N. Valley Dr,Las Cruces,NM,88007,United States,,,,,122210,1,8,27654,2,1,Charles Tharp,'6000':3 '88007':10 'charl':1 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'tharp':2 'valley':5,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586534,100.0,2012-09-11 06:00:00+00:00,2012-09-20 20:15:45.423003+00:00,1383,,,,,Raymond and Janice,,Bamberg,,,1319 Fox Track Ct,Las Cruces,NM,88007,United States,,,,,121763,1,,27654,2,1,Raymond and Janice Bamberg,'1319':5 '88007':12 'bamberg':4 'cruce':10 'ct':8 'fox':6 'janic':3 'las':9 'nm':11 'raymond':1 'track':7,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586535,500.0,2012-09-13 06:00:00+00:00,2012-09-20 20:19:14.202995+00:00,30179,,,,,,,,,Salopek,PO Box 705,Dond Ana,NM,88032,USA,,,Farmer,,122209,2,8,27654,2,1,Salopek,'705':4 '88032':8 'ana':6 'box':3 'dond':5 'nm':7 'po':2 'salopek':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586537,50.0,2012-09-14 06:00:00+00:00,2012-09-20 20:25:01.423004+00:00,4481,,,,,,,,,"Schurtz, Farms",5090 N. HWY 85,Las Cruces,NM,88007,USA,,,,,122211,2,8,27654,2,1,"Schurtz, Farms",'5090':3 '85':6 '88007':10 'cruce':8 'farm':2 'hwi':5 'las':7 'n':4 'nm':9 'schurtz':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586538,50.0,2012-09-17 06:00:00+00:00,2012-09-20 20:27:10.703005+00:00,3284,,,,,Justin,,Wetzel,,,4237 Capistrano AVE,Las Cruces,NM,88011,United States,,,,,122212,1,8,27654,2,1,Justin Wetzel,'4237':3 '88011':9 'ave':5 'capistrano':4 'cruce':7 'justin':1 'las':6 'nm':8 'wetzel':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591618,25.0,2012-09-30 06:00:00+00:00,2012-10-04 04:37:05.907003+00:00,,,,,,Sandra,,Rolle,,,,Las Cruces,NM,88044,United States,,,,,125021,1,8,27654,2,1,Sandra Rolle,'88044':6 'cruce':4 'las':3 'nm':5 'roll':2 'sandra':1,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606063,75.0,2012-10-03 06:00:00+00:00,2012-10-30 02:01:27.306998+00:00,5130,,,,,Joe,,Bullock,,,1500 Vista Del Valle,Las Cruces,NM,88007,United States,,,,,131961,1,8,28765,2,1,Joe Bullock,'1500':3 '88007':10 'bullock':2 'cruce':8 'del':5 'joe':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606077,25.0,2012-10-08 06:00:00+00:00,2012-10-30 02:09:03.230000+00:00,10608,,,,,Patricia,,Radosevich,,,,,NM,88012,United States,,,,,131968,1,8,28765,2,1,Patricia Radosevich,'88012':4 'nm':3 'patricia':1 'radosevich':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606068,100.0,2012-10-10 06:00:00+00:00,2012-10-30 02:04:51.637002+00:00,6192,,,,,,,,,"Chile River, Inc",,,NM,87941,USA,,,,,131964,2,8,28765,2,1,"Chile River, Inc",'87941':5 'chile':1 'inc':3 'nm':4 'river':2,Monetary contribution,2445,Thomas Wayne Austin,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
