id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140121,300.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885774,,,,,,Smith Engineering Company,2201 San Pedro,Albuquerque,NM,87110-4133,,,,,,,11,,1169,2,1,Smith Engineering Company,'-4133':10 '2201':4 '87110':9 'albuquerqu':7 'compani':3 'engin':2 'nm':8 'pedro':6 'san':5 'smith':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140123,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885776,,,,,,Westwind Landscape Construction Inc.,2739 Vassar Place NE,Albuquerque,NM,87107,,,,,,,11,,1169,2,1,Westwind Landscape Construction Inc.,'2739':5 '87107':11 'albuquerqu':9 'construct':3 'inc':4 'landscap':2 'ne':8 'nm':10 'place':7 'vassar':6 'westwind':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140122,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885775,,,,,,Morrow Reardon Wilkinson Miller Ltd.,210 La Veta NE,Albuquerque,NM,87108,,,,,,,11,,1169,2,1,Morrow Reardon Wilkinson Miller Ltd.,'210':6 '87108':12 'albuquerqu':10 'la':7 'ltd':5 'miller':4 'morrow':1 'ne':9 'nm':11 'reardon':2 'veta':8 'wilkinson':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140124,500.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885777,,,,,,Home Builders Association of Central NM,4100 Wolcott Avenue,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Home Builders Association of Central NM,"'4100':7 '87109':12 'albuquerqu':10 'associ':3 'avenu':9 'builder':2 'central':5 'home':1 'nm':6,11 'wolcott':8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140125,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885778,,,,,,Thomas R. Mann & Associates,5115 Copper NE,Albuquerque,NM,87108,,,,,,,11,,1169,2,1,Thomas R. Mann & Associates,'5115':5 '87108':10 'albuquerqu':8 'associ':4 'copper':6 'mann':3 'ne':7 'nm':9 'r':2 'thoma':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140126,250.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885779,,,,,,Terracon,4905 Hawkins St NE,Albuquerque,NM,87109-4345,,,,,,,11,,1169,2,1,Terracon,'-4345':9 '4905':2 '87109':8 'albuquerqu':6 'hawkin':3 'ne':5 'nm':7 'st':4 'terracon':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140128,500.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885781,,,,,,Wilson & Company,4900 Lang Avenue NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Wilson & Company,'4900':3 '87109':9 'albuquerqu':7 'avenu':5 'compani':2 'lang':4 'ne':6 'nm':8 'wilson':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140127,500.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885780,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,1169,2,1,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140129,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885782,,,,,,Chyno Inc.,721 Montclaire NE,Albuquerque,NM,87110,,,,,,,11,,1169,2,1,Chyno Inc.,'721':3 '87110':8 'albuquerqu':6 'chyno':1 'inc':2 'montclair':4 'ne':5 'nm':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140131,250.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885784,,,,,,Greater Albuquerque Association Board of Realtors,1635 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,1169,2,1,Greater Albuquerque Association Board of Realtors,"'1635':7 '87102':13 'albuquerqu':2,11 'associ':3 'blvd':9 'board':4 'greater':1 'ne':10 'nm':12 'realtor':6 'univers':8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140133,250.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885786,,,,,,Stewart Title of Albuquerque LLC,6759 Academy Road NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Stewart Title of Albuquerque LLC,"'6759':6 '87109':12 'academi':7 'albuquerqu':4,10 'llc':5 'ne':9 'nm':11 'road':8 'stewart':1 'titl':2",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140130,250.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885783,,,,,,Albuquerque Reprographics,4716 McCleod NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Albuquerque Reprographics,"'4716':3 '87109':8 'albuquerqu':1,6 'mccleod':4 'ne':5 'nm':7 'reprograph':2",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140134,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885787,,,,,,Vinyard & Associates,8916 Adams Street NE,Albuquerque,NM,87113,,,,,,,11,,1169,2,1,Vinyard & Associates,'87113':9 '8916':3 'adam':4 'albuquerqu':7 'associ':2 'ne':6 'nm':8 'street':5 'vinyard':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140132,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885785,,,,,,Kiewit New Mexico Co.,2415 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,1169,2,1,Kiewit New Mexico Co.,'2415':5 '87107':10 'albuquerqu':8 'co':4 'kiewit':1 'mexico':3 'ne':7 'new':2 'nm':9 'princeton':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140135,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885788,,,,,,Marron & Associates Inc.,7511 4th St NW,Albuquerque,NM,87107-6629,,,,,,,11,,1169,2,1,Marron & Associates Inc.,'-6629':11 '4th':5 '7511':4 '87107':10 'albuquerqu':8 'associ':2 'inc':3 'marron':1 'nm':9 'nw':7 'st':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140137,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885790,,,,,,The Vaughan Company Realtors,6753 Academy Rd NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,The Vaughan Company Realtors,'6753':5 '87109':11 'academi':6 'albuquerqu':9 'compani':3 'ne':8 'nm':10 'rd':7 'realtor':4 'vaughan':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140136,1000.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885789,,,,,,Bohannan Huston Inc.,7500 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Bohannan Huston Inc.,'7500':4 '87109':10 'albuquerqu':8 'bohannan':1 'huston':2 'inc':3 'jefferson':5 'ne':7 'nm':9 'street':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140139,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885792,,,,,,Grubb & Ellis New Mexico,2400 Louisiana Suite 300,Albuquerque,NM,87110-4303,,,,,,,11,,1169,2,1,Grubb & Ellis New Mexico,'-4303':12 '2400':5 '300':8 '87110':11 'albuquerqu':9 'elli':2 'grubb':1 'louisiana':6 'mexico':4 'new':3 'nm':10 'suit':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140138,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885791,,,,,,Gannett Fleming West Inc.,2155 Louisiana NE Suite 7000,Albuquerque,NM,87110,,,,,,,11,,1169,2,1,Gannett Fleming West Inc.,'2155':5 '7000':9 '87110':12 'albuquerqu':10 'fleme':2 'gannett':1 'inc':4 'louisiana':6 'ne':7 'nm':11 'suit':8 'west':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140140,1000.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885793,,,,,,McDade-Woodcock Inc.,2404 Claremont Ave NE,Albuquerque,NM,87107-1832,,,,,,,11,,1169,2,1,McDade-Woodcock Inc.,'-1832':12 '2404':5 '87107':11 'albuquerqu':9 'ave':7 'claremont':6 'inc':4 'mcdade':2 'mcdade-woodcock':1 'ne':8 'nm':10 'woodcock':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140143,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885796,,,,,,HD Supply Waterworks,6135 2nd Street NW,Albuquerque,NM,87107,,,,,,,11,,1169,2,1,HD Supply Waterworks,'2nd':5 '6135':4 '87107':10 'albuquerqu':8 'hd':1 'nm':9 'nw':7 'street':6 'suppli':2 'waterwork':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140144,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885797,,,,,,Maestas & Ward Commercial Real Estate,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Maestas & Ward Commercial Real Estate,'7620':6 '87109':11 'albuquerqu':9 'commerci':3 'estat':5 'jefferson':7 'maesta':1 'ne':8 'nm':10 'real':4 'ward':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140141,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885794,,,,,,Consensus Planning,302 8th Street NW,Albuquerque,NM,87102,,,,,,,11,,1169,2,1,Consensus Planning,'302':3 '87102':9 '8th':4 'albuquerqu':7 'consensus':1 'nm':8 'nw':6 'plan':2 'street':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140142,250.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885795,,,,,,Core Slab Structures,2800 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,1169,2,1,Core Slab Structures,'2800':4 '2nd':5 '87102':10 'albuquerqu':8 'core':1 'nm':9 'slab':2 'street':6 'structur':3 'sw':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140146,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885799,,,,,,Chavez-Grieves Engineering,4700 Lincoln Rd,Albuquerque,NM,87109,,,,,,,11,,1169,2,1,Chavez-Grieves Engineering,'4700':5 '87109':10 'albuquerqu':8 'chavez':2 'chavez-griev':1 'engin':4 'griev':3 'lincoln':6 'nm':9 'rd':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140145,1000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885798,,,,,,AUI Inc.,P.O. Box 9825,Albuquerque,NM,87199,,,,,,,11,,1169,2,1,AUI Inc.,'87199':8 '9825':5 'albuquerqu':6 'aui':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140147,1000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885800,,,,,,Parsons Brinckerhoff Inc.,6100 Uptown Blvd NE,Albuquerque,NM,87110,,,,,,,11,,1169,2,1,Parsons Brinckerhoff Inc.,'6100':4 '87110':10 'albuquerqu':8 'blvd':6 'brinckerhoff':2 'inc':3 'ne':7 'nm':9 'parson':1 'uptown':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140148,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885801,,,,,,Boyle Engineering,6501 Americas Pkwy NE,Albuquerque,NM,87110-5375,,,,,,,11,,1169,2,1,Boyle Engineering,'-5375':10 '6501':3 '87110':9 'albuquerqu':7 'america':4 'boyl':1 'engin':2 'ne':6 'nm':8 'pkwi':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140149,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885802,,,,,,RMCI Inc.,6211 Chappell Rd NE,Albuquerque,NM,87113,,,,,,,11,,1169,2,1,RMCI Inc.,'6211':3 '87113':9 'albuquerqu':7 'chappel':4 'inc':2 'ne':6 'nm':8 'rd':5 'rmci':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140151,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885804,,,,,,REDW Asset Management LLC,6401 Jefferson NE,Albuquerque,NM,87109-4376,,,,,,,11,,1169,2,1,REDW Asset Management LLC,'-4376':11 '6401':5 '87109':10 'albuquerqu':8 'asset':2 'jefferson':6 'llc':4 'manag':3 'ne':7 'nm':9 'redw':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140150,1500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885803,,,,,,Albuquerque Asphalt Inc.,P.O. Box 66450,Albuquerque,NM,87193-6450,,,,,,,11,,1169,2,1,Albuquerque Asphalt Inc.,"'-6450':10 '66450':6 '87193':9 'albuquerqu':1,7 'asphalt':2 'box':5 'inc':3 'nm':8 'p.o':4",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140152,750.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885805,,,,,,Bradbury Stamm Inc.,7110 2nd St NW,Albuquerque,NM,87107,,,,,,,11,,1169,2,1,Bradbury Stamm Inc.,'2nd':5 '7110':4 '87107':10 'albuquerqu':8 'bradburi':1 'inc':3 'nm':9 'nw':7 'st':6 'stamm':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140153,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885806,,,,,,G C Engineering,10010 Indian School Rd NE,Albuquerque,NM,87112,,,,,,,11,,1169,2,1,G C Engineering,'10010':4 '87112':11 'albuquerqu':9 'c':2 'engin':3 'g':1 'indian':5 'ne':8 'nm':10 'rd':7 'school':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140154,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885807,,,,,,Louis Berger Group,2019 Galisteo St. # M1,Albuquerque,NM,87505,,,,,,,11,,1169,2,1,Louis Berger Group,'2019':4 '87505':10 'albuquerqu':8 'berger':2 'galisteo':5 'group':3 'loui':1 'm1':7 'nm':9 'st':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140161,1000.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885814,,,,,,Kleinfelder West Inc.,8300 Jefferson,Albuquerque,NM,87113,,,,,,,11,,1169,2,1,Kleinfelder West Inc.,'8300':4 '87113':8 'albuquerqu':6 'inc':3 'jefferson':5 'kleinfeld':1 'nm':7 'west':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140159,1000.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885812,,,,,,Forrest Covington Mesa del Sol,801 University Blvd,Albuquerque,NM,87110,,,,,,,11,,1169,2,1,Forrest Covington Mesa del Sol,'801':6 '87110':11 'albuquerqu':9 'blvd':8 'covington':2 'del':4 'forrest':1 'mesa':3 'nm':10 'sol':5 'univers':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140160,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885813,,,,,,Friends for the Public Library,PO Box 26657,Albuquerque,NM,87125-6657,,,,,,,11,,1169,2,1,Friends for the Public Library,'-6657':12 '26657':8 '87125':11 'albuquerqu':9 'box':7 'friend':1 'librari':5 'nm':10 'po':6 'public':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140155,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885808,,,,,,AMEC,8519 Jefferson NE,Albuquerque,NM,87113,,,,,,,11,,1169,2,1,AMEC,'8519':2 '87113':7 'albuquerqu':5 'amec':1 'jefferson':3 'ne':4 'nm':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140156,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885809,,,,,,DH Underground,PO Box 91958,Albuquerque,NM,87119,,,,,,,11,,1169,2,1,DH Underground,'87119':8 '91958':5 'albuquerqu':6 'box':4 'dh':1 'nm':7 'po':3 'underground':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140163,50.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885816,,,,,,Rembe Properties,723 B Silver Avenue SW,Albuquerque,NM,87102-3018,,,,,,,11,,1169,2,1,Rembe Properties,'-3018':11 '723':3 '87102':10 'albuquerqu':8 'avenu':6 'b':4 'nm':9 'properti':2 'remb':1 'silver':5 'sw':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140158,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885811,,,,,,First National Bank of Santa Fe,6501 Americas Pkwy NE,Albuquerque,NM,87110-5308,,,,,,,11,,1169,2,1,First National Bank of Santa Fe,'-5308':14 '6501':7 '87110':13 'albuquerqu':11 'america':8 'bank':3 'fe':6 'first':1 'nation':2 'ne':10 'nm':12 'pkwi':9 'santa':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140157,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885810,,,,,,Enchantment Fences,8322 Broadway SE,Albuquerque,NM,87105,,,,,,,11,,1169,2,1,Enchantment Fences,'8322':3 '87105':8 'albuquerqu':6 'broadway':4 'enchant':1 'fenc':2 'nm':7 'se':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140165,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885818,,,,,,Tom Growney Equipment Inc.,2301 Candelaria Rd,Albuquerque,NM,87107-2038,,,,,,,11,,1169,2,1,Tom Growney Equipment Inc.,'-2038':11 '2301':5 '87107':10 'albuquerqu':8 'candelaria':6 'equip':3 'growney':2 'inc':4 'nm':9 'rd':7 'tom':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140162,1000.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885815,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158-1112,,,,,,,11,,1169,2,1,PNM,'-1112':7 '87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
140164,250.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885817,,,,,,Sites Southwest LLC,121 Tijeras Avenue,Albuquerque,NM,87102-3461,,,,,,,11,,1169,2,1,Sites Southwest LLC,'-3461':10 '121':4 '87102':9 'albuquerqu':7 'avenu':6 'llc':3 'nm':8 'site':1 'southwest':2 'tijera':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
374645,222.53,2010-10-29 06:00:00+00:00,2010-11-30 23:19:11.707000+00:00,,,,,,,,,,First National Bank of Santa Fe,6501 Americas Pkwy NE,Albuquerque,NM,87110,USA,1094,,Business,,,11,202,20091,2,1,First National Bank of Santa Fe,'6501':7 '87110':13 'albuquerqu':11 'america':8 'bank':3 'fe':6 'first':1 'nation':2 'ne':10 'nm':12 'pkwi':9 'santa':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374646,500.0,2010-10-29 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Gannett Fleming West, Inc.","2155 Louisiana, NE Suite 7000",Albuquerque,NM,87110,USA,1094,,Business,,,11,202,20091,2,1,"Gannett Fleming West, Inc.",'2155':5 '7000':9 '87110':12 'albuquerqu':10 'fleme':2 'gannett':1 'inc':4 'louisiana':6 'ne':7 'nm':11 'suit':8 'west':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374661,1000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Meridian Contracting, Inc.",3535 Princeton Drive NE,Albuquerque,NM,87107,USA,1094,,Business,,,11,202,20091,2,1,"Meridian Contracting, Inc.",'3535':4 '87107':10 'albuquerqu':8 'contract':2 'drive':6 'inc':3 'meridian':1 'ne':7 'nm':9 'princeton':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374667,200.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Southwest Sewer,956 Curfman SW,Los Lunas,NM,87031,USA,1094,,Business,,,11,202,20091,2,1,Southwest Sewer,'87031':9 '956':3 'curfman':4 'los':6 'luna':7 'nm':8 'sewer':2 'southwest':1 'sw':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374649,200.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Vigil & Associates,"4477 Irving NW, Suite A",Albuquerque,NM,87114,USA,1094,,Business,,,11,202,20091,2,1,Vigil & Associates,'4477':3 '87114':10 'albuquerqu':8 'associ':2 'irv':4 'nm':9 'nw':5 'suit':6 'vigil':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374662,500.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Bradbury Stamm Construction, Inc.",PO Box 10850,Albuquerque,NM,87184,USA,1094,,Business,,,11,202,20091,2,1,"Bradbury Stamm Construction, Inc.",'10850':7 '87184':10 'albuquerqu':8 'box':6 'bradburi':1 'construct':3 'inc':4 'nm':9 'po':5 'stamm':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374655,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Home Builders Association of Central NM,"4100 Wolcott Avenue, NE, Suite B",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,Home Builders Association of Central NM,"'4100':7 '87109':15 'albuquerqu':13 'associ':3 'avenu':9 'b':12 'builder':2 'central':5 'home':1 'ne':10 'nm':6,14 'suit':11 'wolcott':8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374660,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Westwind Landscape Construction, Inc.",2739 Vassar Place NE,Albuquerque,NM,87107,USA,1094,,Business,,,11,202,20091,2,1,"Westwind Landscape Construction, Inc.",'2739':5 '87107':11 'albuquerqu':9 'construct':3 'inc':4 'landscap':2 'ne':8 'nm':10 'place':7 'vassar':6 'westwind':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374663,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Albuquerque Reprographics,"4716 McCleod, NE",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,Albuquerque Reprographics,"'4716':3 '87109':8 'albuquerqu':1,6 'mccleod':4 'ne':5 'nm':7 'reprograph':2",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374664,1000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,AMEC,"8519 Jefferson, NE",Albuquerque,NM,87113,USA,1094,,Business,,,11,202,20091,2,1,AMEC,'8519':2 '87113':7 'albuquerqu':5 'amec':1 'jefferson':3 'ne':4 'nm':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374648,500.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Wilson & Company,"4900 Lang Avenue, NE",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,Wilson & Company,'4900':3 '87109':9 'albuquerqu':7 'avenu':5 'compani':2 'lang':4 'ne':6 'nm':8 'wilson':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374652,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Marron & Associates Inc.,"7511 4th St., NW",Albuquerque,NM,87107,USA,1094,,Business,,,11,202,20091,2,1,Marron & Associates Inc.,'4th':5 '7511':4 '87107':10 'albuquerqu':8 'associ':2 'inc':3 'marron':1 'nm':9 'nw':7 'st':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374654,300.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Radian Engineering LLC,509 Camino De Los Marquez,Santa Fe,NM,87505,USA,1094,,Business,,,11,202,20091,2,1,Radian Engineering LLC,'509':4 '87505':12 'camino':5 'de':6 'engin':2 'fe':10 'llc':3 'los':7 'marquez':8 'nm':11 'radian':1 'santa':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
