id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245118,1850.0,2010-03-03 07:00:00+00:00,2010-04-10 01:01:34.820003+00:00,,,,,Mr.,David,,Velasquez,,,621 Kokopelli Dr.,Aztec,NM,87410,United States,,,Minister,,10496,1,,10950,2,1,Mr. David Velasquez,'621':4 '87410':9 'aztec':7 'david':2 'dr':6 'kokopelli':5 'mr':1 'nm':8 'velasquez':3,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245120,100.0,2010-03-16 06:00:00+00:00,2010-04-10 01:03:40.180000+00:00,,,,,,,,,,,,,,,,,,,,,,,10950,2,3,,'anonym':1,Anonymous Contribution,2999,Mr. David L. Velasquez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245121,100.0,2010-03-17 06:00:00+00:00,2010-04-10 01:04:11.992998+00:00,,,,,,,,,,,,,,,,,,,,,,,10950,2,3,,'anonym':1,Anonymous Contribution,2999,Mr. David L. Velasquez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245128,160.0,2010-03-19 06:00:00+00:00,2010-04-09 06:00:00+00:00,,,,,Mr.,David,L.,Velasquez,,,621 Kokopelli Drive,Aztec,NM,87410,United States,,,Minister,,10237,1,25,10950,2,1,Mr. David L. Velasquez,'621':5 '87410':10 'aztec':8 'david':2 'drive':7 'kokopelli':6 'l':3 'mr':1 'nm':9 'velasquez':4,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340621,91.0,2010-04-08 06:00:00+00:00,2010-05-08 18:17:26.016997+00:00,,,,282302,Mr.,David,,Velasquez,,,621 Kokopelli Dr.,Aztec,NM,87410,,,,Minister,,10496,1,,18764,1,1,Mr. David Velasquez,'621':4 '87410':9 'aztec':7 'david':2 'dr':6 'kokopelli':5 'mr':1 'nm':8 'velasquez':3,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282302,91.0,2010-04-08 06:00:00+00:00,2010-05-08 18:17:26.016997+00:00,,,,,Mr.,David,,Velasquez,,,621 Kokopelli Dr.,Aztec,NM,87410,United States,,,Minister,,10496,1,,12954,2,1,Mr. David Velasquez,'621':4 '87410':9 'aztec':7 'david':2 'dr':6 'kokopelli':5 'mr':1 'nm':8 'velasquez':3,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340619,25.0,2010-05-01 06:00:00+00:00,2010-05-08 18:08:02.833000+00:00,,cash,,282293,Mr.,Feligonio,,Velasquez,,,421 White Ave.,Aztec,NM,87410,,,,,,24374,1,,18764,1,1,Mr. Feligonio Velasquez,'421':4 '87410':9 'ave':6 'aztec':7 'feligonio':2 'mr':1 'nm':8 'velasquez':3 'white':5,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282293,25.0,2010-05-01 06:00:00+00:00,2010-05-08 18:08:02.833000+00:00,,cash,,,Mr.,Feligonio,,Velasquez,,,421 White Ave.,Aztec,NM,87410,United States,,,,,24374,1,,12954,2,1,Mr. Feligonio Velasquez,'421':4 '87410':9 'ave':6 'aztec':7 'feligonio':2 'mr':1 'nm':8 'velasquez':3 'white':5,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292353,200.0,2010-05-13 06:00:00+00:00,2010-05-24 15:13:06.646996+00:00,,,,,Mr.,Mark,,Fierro,,,711 Natane,Farmington,NM,87401,United States,,,Oil Field,,30963,1,25,13609,2,1,Mr. Mark Fierro,'711':4 '87401':8 'farmington':6 'fierro':3 'mark':2 'mr':1 'natan':5 'nm':7,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342324,200.0,2010-05-13 06:00:00+00:00,2010-05-24 15:13:06.646996+00:00,,,,292353,Mr.,Mark,,Fierro,,,711 Natane,Farmington,NM,87401,,,,Oil Field,,30963,1,25,18764,1,1,Mr. Mark Fierro,'711':4 '87401':8 'farmington':6 'fierro':3 'mark':2 'mr':1 'natan':5 'nm':7,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342876,466.57,2010-05-14 06:00:00+00:00,2010-05-26 15:42:33.006998+00:00,,,,294509,Mr.,David,,Velasquez,,,621 Kokopelli Dr.,Aztec,NM,87410,,,,Minister,,32687,1,,18764,1,1,Mr. David Velasquez,'621':4 '87410':9 'aztec':7 'david':2 'dr':6 'kokopelli':5 'mr':1 'nm':8 'velasquez':3,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294509,466.57,2010-05-14 06:00:00+00:00,2010-05-26 15:42:33.006998+00:00,,,,,Mr.,David,,Velasquez,,,621 Kokopelli Dr.,Aztec,NM,87410,United States,,,Minister,,32687,1,,13609,2,1,Mr. David Velasquez,'621':4 '87410':9 'aztec':7 'david':2 'dr':6 'kokopelli':5 'mr':1 'nm':8 'velasquez':3,Monetary contribution,2999,Mr. David L. Velasquez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
