id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904501,100.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr NE,Albuquerque,NM,87113,USA,4590,,,,,1,202,42471,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904538,100.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Tim,,Padilla,,,1412 Lomas NW,Albuquerque,NM,87104,USA,4590,,,,,1,202,42471,2,1,Tim Padilla,'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'padilla':2 'tim':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904946,293.91,2015-12-17 07:00:00+00:00,2016-04-11 02:02:01.329997+00:00,,,Food/Drink/Supplies for Campaign Kick-Off Event,,,Cynthia,,Viramontes,,,1317 Gabaldon Dr NW,Albuquerque,NM,87104,United States,,,Accountant,,216877,1,1,42471,2,2,Cynthia Viramontes,'1317':3 '87104':9 'albuquerqu':7 'cynthia':1 'dr':5 'gabaldon':4 'nm':8 'nw':6 'viramont':2,In Kind contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904509,100.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Eric Schuler,,Schuler,,,207 Chula Vista NE,Albuquerque,NM,87108,USA,4590,,,,,1,202,42471,2,1,Eric Schuler Schuler,"'207':4 '87108':10 'albuquerqu':8 'chula':5 'eric':1 'ne':7 'nm':9 'schuler':2,3 'vista':6",Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904511,100.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Franklin,M,Burke,,,1315 Gabaldon Dr. NW,Albuquerque,NM,87104,USA,4590,,,,,1,202,42471,2,1,Franklin M Burke,'1315':4 '87104':10 'albuquerqu':8 'burk':3 'dr':6 'franklin':1 'gabaldon':5 'm':2 'nm':9 'nw':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904540,30.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,William,C,Herring,,,3104 Coca Rd NW,Albuquerque,NM,87104,USA,4590,,,,,1,202,42471,2,1,William C Herring,'3104':4 '87104':10 'albuquerqu':8 'c':2 'coca':5 'herring':3 'nm':9 'nw':7 'rd':6 'william':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904521,25.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Marianne,,Rodriguez,,,"6800 Vista Del Norte Rd NE, Apt. 1815",Albuquerque,NM,87113,USA,4590,,,,,1,202,42471,2,1,Marianne Rodriguez,'1815':10 '6800':3 '87113':13 'albuquerqu':11 'apt':9 'del':5 'mariann':1 'ne':8 'nm':12 'nort':6 'rd':7 'rodriguez':2 'vista':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904536,100.0,2015-12-17 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Mary Ann,,Wynnyckyj,,,2100 New York Ave SW,Albuquerque,NM,87104,USA,4590,,,,,1,202,42471,2,1,Mary Ann Wynnyckyj,'2100':4 '87104':11 'albuquerqu':9 'ann':2 'ave':7 'mari':1 'new':5 'nm':10 'sw':8 'wynnyckyj':3 'york':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904520,25.0,2015-12-18 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Ian,,Esquivel,,,1415 Villa Candela NE,Albuquerque,NM,87113,USA,4590,,,,,1,202,42471,2,1,Ian Esquivel,'1415':3 '87113':9 'albuquerqu':7 'candela':5 'esquivel':2 'ian':1 'ne':6 'nm':8 'villa':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904532,50.0,2015-12-21 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Robert,,Jackson,,,1711 Morningrise PL SE,Albuquerque,NM,87108,USA,4590,,,,,1,202,42471,2,1,Robert Jackson,'1711':3 '87108':9 'albuquerqu':7 'jackson':2 'morningris':4 'nm':8 'pl':5 'robert':1 'se':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904507,300.0,2016-02-03 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Delores,,Baca,,,3530 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,4590,,Business Owner,,,1,202,42471,2,1,Delores Baca,'3530':3 '87106':10 'albuquerqu':8 'baca':2 'blvd':6 'delor':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904508,150.0,2016-02-11 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,Edward Chavez Jr Law Offices,PO Box 25442,Albuquerque,NM,87102,USA,4590,,,,,11,202,42471,2,1,Edward Chavez Jr Law Offices,'25442':8 '87102':11 'albuquerqu':9 'box':7 'chavez':2 'edward':1 'jr':3 'law':4 'nm':10 'offic':5 'po':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904505,50.0,2016-02-22 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,David,,Pato,,,8509 Jean Parrish Ct NE,Albuquerque,NM,87122,USA,4590,,,,,1,202,42471,2,1,David Pato,'8509':3 '87122':10 'albuquerqu':8 'ct':6 'david':1 'jean':4 'ne':7 'nm':9 'parrish':5 'pato':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904500,50.0,2016-02-24 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Benny,James,Ruiz,,,6007 Kachina NW,Albuquerque,NM,87120,USA,4590,,,,,1,202,42471,2,1,Benny James Ruiz,'6007':4 '87120':9 'albuquerqu':7 'benni':1 'jame':2 'kachina':5 'nm':8 'nw':6 'ruiz':3,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904513,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,"Fred C. Martinez, Attorney at Law",900 Lomas Blvd. NW,Albuquerque,NM,87102,USA,4590,,,,,11,202,42471,2,1,"Fred C. Martinez, Attorney at Law",'87102':13 '900':7 'albuquerqu':11 'attorney':4 'blvd':9 'c':2 'fred':1 'law':6 'loma':8 'martinez':3 'nm':12 'nw':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904498,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.487003+00:00,,,,,,Aleli,,Colon,,,1101 Diamondback Dr NE,Albuquerque,NM,87113,USA,4590,,,,,1,202,42471,2,1,Aleli Colon,'1101':3 '87113':9 'albuquerqu':7 'ale':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904530,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Richard,,Sutten,,,4110 Cutler NE,Albuquerque,NM,87110,USA,4590,,,,,1,202,42471,2,1,Richard Sutten,'4110':3 '87110':8 'albuquerqu':6 'cutler':4 'ne':5 'nm':7 'richard':1 'sutten':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904503,25.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Chris,,Ontiveros,,,6201 Bisbee PL NW,Albuquerque,NM,87114,USA,4590,,,,,1,202,42471,2,1,Chris Ontiveros,'6201':3 '87114':9 'albuquerqu':7 'bisbe':4 'chris':1 'nm':8 'nw':6 'ontivero':2 'pl':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904956,1200.0,2016-02-25 07:00:00+00:00,2016-04-11 02:04:15.782998+00:00,,,Food/Drink for Campaign Fundraiser at Artichoke,,,Alison,,Rosner-Allison,,,P.O. Box 2492,Tijeras,NM,87059,United States,,,Attorney,,216881,1,,42471,2,2,Alison Rosner-Allison,'2492':7 '87059':10 'alison':1 'allison':4 'box':6 'nm':9 'p.o':5 'rosner':3 'rosner-allison':2 'tijera':8,In Kind contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904526,25.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Nancy,J,Levick,,,517 Ortiz Dr NE,Albuquerque,NM,87108,USA,4590,,,,,1,202,42471,2,1,Nancy J Levick,'517':4 '87108':10 'albuquerqu':8 'dr':6 'j':2 'levick':3 'nanci':1 'ne':7 'nm':9 'ortiz':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904529,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Richard,,Locke,,,4713 Downey NE,Albuquerque,NM,87109,USA,4590,,,,,1,202,42471,2,1,Richard Locke,'4713':3 '87109':8 'albuquerqu':6 'downey':4 'lock':2 'ne':5 'nm':7 'richard':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904539,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Tom,,Bauer,,,8628 Desert Dawn CT NE,Albuquerque,NM,87113,USA,4590,,,,,1,202,42471,2,1,Tom Bauer,'8628':3 '87113':10 'albuquerqu':8 'bauer':2 'ct':6 'dawn':5 'desert':4 'ne':7 'nm':9 'tom':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904535,60.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Rodney,,Locke,,,1309 Alcazar NE,Albuquerque,NM,87110,USA,4590,,,,,1,202,42471,2,1,Rodney Locke,'1309':3 '87110':8 'albuquerqu':6 'alcazar':4 'lock':2 'ne':5 'nm':7 'rodney':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904522,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Maria,,Padilla,,,821 LouAnne Lane,Albuquerque,NM,87114,USA,4590,,,,,1,202,42471,2,1,Maria Padilla,'821':3 '87114':8 'albuquerqu':6 'lane':5 'louann':4 'maria':1 'nm':7 'padilla':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904524,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Michelle,,Campbell,,,2148 Violeta Circle SE,Rio Rancho,NM,87124,USA,4590,,,,,1,202,42471,2,1,Michelle Campbell,'2148':3 '87124':10 'campbel':2 'circl':5 'michell':1 'nm':9 'rancho':8 'rio':7 'se':6 'violeta':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904510,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Eric Schuler,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,USA,4590,,,,,1,202,42471,2,1,Eric Schuler Schuler,"'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'po':4 'schuler':2,3",Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904519,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Judy,,Morales,,,2934 Clover Ln SW,Albuquerque,NM,87105,USA,4590,,,,,1,202,42471,2,1,Judy Morales,'2934':3 '87105':9 'albuquerqu':7 'clover':4 'judi':1 'ln':5 'moral':2 'nm':8 'sw':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904527,500.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Payami,,Ghoreishi,,,10650 Holly Ave NE,Albuquerque,NM,87122,USA,4590,,Business Owner - Contractor,,,1,202,42471,2,1,Payami Ghoreishi,'10650':3 '87122':9 'albuquerqu':7 'ave':5 'ghoreishi':2 'holli':4 'ne':6 'nm':8 'payami':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904523,200.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Meridith,,Baker,,,1531 Wellesley DR NE,Albuquerque,NM,87106,USA,4590,,,,,1,202,42471,2,1,Meridith Baker,'1531':3 '87106':9 'albuquerqu':7 'baker':2 'dr':5 'meridith':1 'ne':6 'nm':8 'wellesley':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904504,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Damian,,Martinez,,,1412 Espanola NE,Albuquerque,NM,87110,USA,4590,,,,,1,202,42471,2,1,Damian Martinez,'1412':3 '87110':8 'albuquerqu':6 'damian':1 'espanola':4 'martinez':2 'ne':5 'nm':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904518,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Jennifer,,Saavedra,,,6812 Brandwine Loop NE,Albuquerque,NM,87111,USA,4590,,,,,1,202,42471,2,1,Jennifer Saavedra,'6812':3 '87111':9 'albuquerqu':7 'brandwin':4 'jennif':1 'loop':5 'ne':6 'nm':8 'saavedra':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904528,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,Red Mesa Realty LLC,409 NM Highway 528 NE,Rio Rancho,NM,87124,USA,4590,,,,,11,202,42471,2,1,Red Mesa Realty LLC,"'409':5 '528':8 '87124':13 'highway':7 'llc':4 'mesa':2 'ne':9 'nm':6,12 'rancho':11 'realti':3 'red':1 'rio':10",Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904534,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,Roberta Yurcic Legal Services,PO Box 21418,Albuquerque,NM,87154,USA,4590,,,,,11,202,42471,2,1,Roberta Yurcic Legal Services,'21418':7 '87154':10 'albuquerqu':8 'box':6 'legal':3 'nm':9 'po':5 'roberta':1 'servic':4 'yurcic':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904531,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Louren,,Gorence,,,2421 Morrow NE,Albuquerque,NM,87106,USA,4590,,,,,1,202,42471,2,1,Louren Gorence,'2421':3 '87106':8 'albuquerqu':6 'gorenc':2 'louren':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904525,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Michelle,,Harrison,,,141-B Camino Los Chavez Rd,Belen,NM,87002,USA,4590,,,,,1,202,42471,2,1,Michelle Harrison,'141':3 '87002':11 'b':4 'belen':9 'camino':5 'chavez':7 'harrison':2 'los':6 'michell':1 'nm':10 'rd':8,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904502,75.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,Burgess and Porter LLC,"400 Gold SW, Suite 910",Albuquerque,NM,87102,USA,4590,,,,,11,202,42471,2,1,Burgess and Porter LLC,'400':5 '87102':12 '910':9 'albuquerqu':10 'burgess':1 'gold':6 'llc':4 'nm':11 'porter':3 'suit':8 'sw':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904514,50.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,Friends of Linda Stover,1412 Dakota St NE,Albuquerque,NM,87110,USA,4590,,,,,11,202,42471,2,1,Friends of Linda Stover,'1412':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'st':7 'stover':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904506,100.0,2016-02-25 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Debbie,,Gutierrez,,,500 Foyt Dr SW,Albuquerque,NM,87105,USA,4590,,,,,1,202,42471,2,1,Debbie Gutierrez,'500':3 '87105':9 'albuquerqu':7 'debbi':1 'dr':5 'foyt':4 'gutierrez':2 'nm':8 'sw':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904533,50.0,2016-02-26 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Robert,,Jackson,,,1711 Morningrise PL SE,Albuquerque,NM,87108,USA,4590,,,,,1,202,42471,2,1,Robert Jackson,'1711':3 '87108':9 'albuquerqu':7 'jackson':2 'morningris':4 'nm':8 'pl':5 'robert':1 'se':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904517,75.0,2016-02-27 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Jaime,J,Diaz,,,6336 Mojave St NW,Albuquerque,NM,87120,USA,4590,,,,,1,202,42471,2,1,Jaime J Diaz,'6336':4 '87120':10 'albuquerqu':8 'diaz':3 'j':2 'jaim':1 'mojav':5 'nm':9 'nw':7 'st':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904499,300.0,2016-02-27 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Alison,,Rosner-Allison,,,P.O. Box 2492,Tijeras,NM,87059,USA,4590,,Attorney,,,1,202,42471,2,1,Alison Rosner-Allison,'2492':7 '87059':10 'alison':1 'allison':4 'box':6 'nm':9 'p.o':5 'rosner':3 'rosner-allison':2 'tijera':8,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904537,100.0,2016-03-01 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,The Law Office of Nicole W. Moss LLC,201 12th Street NW,Albuquerque,NM,87102,USA,4590,,,,,11,202,42471,2,1,The Law Office of Nicole W. Moss LLC,'12th':10 '201':9 '87102':15 'albuquerqu':13 'law':2 'llc':8 'moss':7 'nicol':5 'nm':14 'nw':12 'offic':3 'street':11 'w':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904515,100.0,2016-03-04 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,Grover Law LLC,"9400 Holly Ave NE, Bldg. #4",Albuquerque,NM,87122,USA,4590,,,,,11,202,42471,2,1,Grover Law LLC,'4':9 '87122':12 '9400':4 'albuquerqu':10 'ave':6 'bldg':8 'grover':1 'holli':5 'law':2 'llc':3 'ne':7 'nm':11,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904516,100.0,2016-03-10 07:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,Herbert,M,Denish,,,2604 Morrow Rd NE,Albuquerque,NM,87106,USA,4590,,,,,1,202,42471,2,1,Herbert M Denish,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904512,100.0,2016-03-22 06:00:00+00:00,2016-04-10 23:19:11.503004+00:00,,,,,,,,,,"Fred C. Martinez, Attorney at Law",900 Lomas Blvd. NW,Albuquerque,NM,87102,USA,4590,,,,,11,202,42471,2,1,"Fred C. Martinez, Attorney at Law",'87102':13 '900':7 'albuquerqu':11 'attorney':4 'blvd':9 'c':2 'fred':1 'law':6 'loma':8 'martinez':3 'nm':12 'nw':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928750,50.0,2016-04-10 06:00:00+00:00,2016-05-05 19:52:01.690003+00:00,,,,,,Michelle,,Garza,,,"8100 Barstow St NE, Apt 5102",Albuquerque,NM,87122,USA,4911,,,,,1,202,43755,2,1,Michelle Garza,'5102':8 '8100':3 '87122':11 'albuquerqu':9 'apt':7 'barstow':4 'garza':2 'michell':1 'ne':6 'nm':10 'st':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928749,100.0,2016-04-11 06:00:00+00:00,2016-05-05 19:52:01.690003+00:00,,,,,,,,,,Henry E De La Garza Atty at Law (TST),"925 6th St NW, Suite 6",Albuquerque,NM,87102,USA,4911,,,,,11,202,43755,2,1,Henry E De La Garza Atty at Law (TST),'6':15 '6th':11 '87102':18 '925':10 'albuquerqu':16 'atti':6 'de':3 'e':2 'garza':5 'henri':1 'la':4 'law':8 'nm':17 'nw':13 'st':12 'suit':14 'tst':9,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928748,250.0,2016-04-13 06:00:00+00:00,2016-05-05 19:52:01.677000+00:00,,,,,,,,,,"Fred C. Martinez, Attorney at Law",900 Lomas Blvd. NW,Albuquerque,NM,87102,USA,4911,,Attorney,,,11,202,43755,2,1,"Fred C. Martinez, Attorney at Law",'87102':13 '900':7 'albuquerqu':11 'attorney':4 'blvd':9 'c':2 'fred':1 'law':6 'loma':8 'martinez':3 'nm':12 'nw':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928751,50.0,2016-04-24 06:00:00+00:00,2016-05-05 19:52:01.690003+00:00,,,,,,Regina,A,Kramer,,,9301 S Hamilton Ave,Chicago,IL,60643,USA,4911,,,,,1,202,43755,2,1,Regina A Kramer,'60643':10 '9301':4 'ave':7 'chicago':8 'hamilton':6 'il':9 'kramer':3 'regina':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944937,100.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,USA,5168,,Attorney,,,1,202,44773,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944928,75.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Christy,,Gonzalez De Dominguez,,,7305 Luella Anne Ct NE,Albuquerque,NM,87109,USA,5168,,,,,1,202,44773,2,1,Christy Gonzalez De Dominguez,'7305':5 '87109':12 'albuquerqu':10 'ann':7 'christi':1 'ct':8 'de':3 'dominguez':4 'gonzalez':2 'luella':6 'ne':9 'nm':11,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944918,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Frank,,Baca,,,831 Isleta Blvd SW,Albuquerque,NM,87105,USA,5168,,,,,1,202,44773,2,1,Frank Baca,'831':3 '87105':9 'albuquerqu':7 'baca':2 'blvd':5 'frank':1 'isleta':4 'nm':8 'sw':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944916,1000.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.130001+00:00,,,,,,Patricia,,Sanchez,,,433 Gavilan Pl NW,Albuquerque,NM,87107,USA,5168,,Collections,,,1,202,44773,2,1,Patricia Sanchez,'433':3 '87107':9 'albuquerqu':7 'gavilan':4 'nm':8 'nw':6 'patricia':1 'pl':5 'sanchez':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944936,40.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Chris,,Herrington,,,8105 Rio Grande Rd NW,Albuquerque,NM,87104,USA,5168,,,,,1,202,44773,2,1,Chris Herrington,'8105':3 '87104':10 'albuquerqu':8 'chris':1 'grand':5 'herrington':2 'nm':9 'nw':7 'rd':6 'rio':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944926,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Gloria,,Nelson,,,1322 Canyon Hills Dr NE,Albuquerque,NM,87112,USA,5168,,,,,1,202,44773,2,1,Gloria Nelson,'1322':3 '87112':10 'albuquerqu':8 'canyon':4 'dr':6 'gloria':1 'hill':5 'ne':7 'nelson':2 'nm':9,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944938,25.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Anice,,Reichbach,,,2444 Rose Ave NW,Albuquerque,NM,87104,USA,5168,,,,,1,202,44773,2,1,Anice Reichbach,'2444':3 '87104':9 'albuquerqu':7 'anic':1 'ave':5 'nm':8 'nw':6 'reichbach':2 'rose':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944925,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Elizabeth,,Lopez,,,1015 Pina Tubo NW,Albuquerque,NM,87120,USA,5168,,,,,1,202,44773,2,1,Elizabeth Lopez,'1015':3 '87120':9 'albuquerqu':7 'elizabeth':1 'lopez':2 'nm':8 'nw':6 'pina':4 'tubo':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
