id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884918,100.0,2015-12-02 07:00:00+00:00,2016-04-08 02:07:54.872999+00:00,5123,Jackson for County Commission,,,,Robert,,Socolofsky,,,2 Fairmont Ct,Hobbs,NM,88240-1059,United States,,,,,214020,1,14,43085,2,1,Robert Socolofsky,'-1059':9 '2':3 '88240':8 'ct':5 'fairmont':4 'hobb':6 'nm':7 'robert':1 'socolofski':2,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884916,200.0,2015-12-25 07:00:00+00:00,2016-04-08 02:05:13.607002+00:00,3205,Campaign Contributions,,,,Richard,,Schenck,,,2018 E. Allen Dr,Lovington,NM,88260,United States,,,,,214018,1,,43085,2,1,Richard Schenck,'2018':3 '88260':9 'allen':5 'dr':6 'e':4 'lovington':7 'nm':8 'richard':1 'schenck':2,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884946,250.0,2016-01-20 07:00:00+00:00,2016-04-08 02:20:50.730000+00:00,3468,Contribution,,,,Dwayne,,Taylor,,,PO Box 670,Hobbs,NM,88241,United States,,,Business Owner,,214027,1,14,43085,2,1,Dwayne Taylor,'670':5 '88241':8 'box':4 'dwayn':1 'hobb':6 'nm':7 'po':3 'taylor':2,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884927,2500.0,2016-01-24 07:00:00+00:00,2016-04-08 02:11:01.696998+00:00,,Donation,,,,James,W,Spears,,,220 Spears Rd,Lovington,NM,88260,United States,,,Farmer,,214021,1,14,43085,2,1,James W Spears,"'220':4 '88260':9 'jame':1 'lovington':7 'nm':8 'rd':6 'spear':3,5 'w':2",Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884929,150.0,2016-03-08 07:00:00+00:00,2016-04-08 02:15:04.140003+00:00,1116,,,,,Phil,,Millender,,,2702 N. Grimes St.,Hobbs,NM,88240,United States,,,,,214022,1,14,43085,2,1,Phil Millender,'2702':3 '88240':9 'grime':5 'hobb':7 'millend':2 'n':4 'nm':8 'phil':1 'st':6,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884931,100.0,2016-03-09 07:00:00+00:00,2016-04-08 02:16:22.620000+00:00,4720,,,,,Rick,,Bruce,,,1008 W. Copper,Hobbs,NM,88240,United States,,,,,214023,1,14,43085,2,1,Rick Bruce,'1008':3 '88240':8 'bruce':2 'copper':5 'hobb':6 'nm':7 'rick':1 'w':4,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884935,200.0,2016-03-10 07:00:00+00:00,2016-04-08 02:19:11.179998+00:00,288,Campaign,,,,Annette,,McCloy,,,PO Box 795,Tatum,NM,88267,United States,,,,,214025,1,14,43085,2,1,Annette McCloy,'795':5 '88267':8 'annett':1 'box':4 'mccloy':2 'nm':7 'po':3 'tatum':6,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929835,2500.0,2016-04-08 06:00:00+00:00,2016-05-07 01:37:33.922998+00:00,1007,Campaign Donation,,,,James,W,Spears,,,220 Spears Rd,Lovington,NM,88260,United States,,,Farmer,,221622,1,,43963,2,1,James  W Spears,"'220':4 '88260':9 'jame':1 'lovington':7 'nm':8 'rd':6 'spear':3,5 'w':2",Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929839,500.0,2016-04-08 06:00:00+00:00,2016-05-07 01:39:14.767004+00:00,2432,Donation,,,,DC,,Berry,,,PO Box 160,Eunice,NM,88231,United States,,,Rancher,,221624,1,,43963,2,1,DC  Berry,'160':5 '88231':8 'berri':2 'box':4 'dc':1 'eunic':6 'nm':7 'po':3,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929844,500.0,2016-04-11 06:00:00+00:00,2016-05-07 01:40:46.902996+00:00,5329,,,,,Walter,J,Norris,,,11700 N. Knowles Rd,Hobbs,NM,88242-0763,United States,,,Business Owner,,221626,1,,43963,2,1,Walter J Norris,'-0763':11 '11700':4 '88242':10 'hobb':8 'j':2 'knowl':6 'n':5 'nm':9 'norri':3 'rd':7 'walter':1,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929823,500.0,2016-04-14 06:00:00+00:00,2016-05-07 01:29:57.062996+00:00,39592,,,,,Danny,,Groves,,,P.O. Box 961,Lovington,NM,88260,United States,,,Electrician,,221612,1,,43963,2,1,Danny Groves,'88260':8 '961':5 'box':4 'danni':1 'grove':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929833,100.0,2016-04-26 06:00:00+00:00,2016-05-07 01:35:50.510000+00:00,3043,Donation,,,,,,,,Bess Ranch,PO Box 143,Tatum,NM,88267,United States,,,,,221620,2,,43963,2,1,Bess Ranch,'143':5 '88267':8 'bess':1 'box':4 'nm':7 'po':3 'ranch':2 'tatum':6,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929831,100.0,2016-04-26 06:00:00+00:00,2016-05-07 01:34:04.957003+00:00,5999,Campaign Fund,,,,Ricky,,Kennedy,,,PO Box 402,Tatum,NM,88267,United States,,,,,221618,1,,43963,2,1,Ricky Kennedy,'402':5 '88267':8 'box':4 'kennedi':2 'nm':7 'po':3 'ricki':1 'tatum':6,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929829,100.0,2016-04-26 06:00:00+00:00,2016-05-07 01:32:17.643002+00:00,4015,Donation,,,,Sherry,,Taylor,,,PO Box 723,Tatum,NM,88267,United States,,,,,221616,1,,43963,2,1,Sherry Taylor,'723':5 '88267':8 'box':4 'nm':7 'po':3 'sherri':1 'tatum':6 'taylor':2,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948201,100.0,2016-05-05 06:00:00+00:00,2016-06-02 19:02:53.009998+00:00,,,,,,,,,,,,,,,,,,,,,,,44940,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948140,250.0,2016-05-12 06:00:00+00:00,2016-06-02 18:50:07.337000+00:00,4862,,,,,Daniel,,Johncox,,,408 E Alto,Hobbs,NM,88240-4002,United States,,,Salesman,,227623,1,,44940,2,1,Daniel Johncox,'-4002':9 '408':3 '88240':8 'alto':5 'daniel':1 'e':4 'hobb':6 'johncox':2 'nm':7,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948777,250.0,2016-05-16 06:00:00+00:00,2016-06-02 19:38:20.636998+00:00,,,,,,Carl,,Johnson,,,Box 983,Tatum,NM,88267,United States,,,Rancher,,227730,1,,44940,2,1,Carl Johnson,'88267':7 '983':4 'box':3 'carl':1 'johnson':2 'nm':6 'tatum':5,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948770,1000.0,2016-05-16 06:00:00+00:00,2016-06-02 19:37:23.527004+00:00,,,,,,Bubba and Penny,,Norris,,,11700 N. Knowles Rd,Hobbs,NM,88242,United States,,,Rancher,,227727,1,,44940,2,1,Bubba and Penny  Norris,'11700':5 '88242':11 'bubba':1 'hobb':9 'knowl':7 'n':6 'nm':10 'norri':4 'penni':3 'rd':8,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948188,250.0,2016-05-25 06:00:00+00:00,2016-06-02 18:55:52.392999+00:00,6601,,,,,Daniel and Rebecca,,Johncox,,,408 E Alto,Hobbs,NM,88240,United States,,,Salesman,,227631,1,,44940,2,1,Daniel and Rebecca Johncox,'408':5 '88240':10 'alto':7 'daniel':1 'e':6 'hobb':8 'johncox':4 'nm':9 'rebecca':3,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966529,95.0,2016-06-27 06:00:00+00:00,2016-07-06 02:00:49.667003+00:00,,,,,,Dean,,Jackson,,,710 N. Turner,Hobbs,NM,88240,United States,,,,,231018,1,,45902,2,1,Dean Jackson,'710':3 '88240':8 'dean':1 'hobb':6 'jackson':2 'n':4 'nm':7 'turner':5,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966546,100.0,2016-06-27 06:00:00+00:00,2016-07-06 02:16:56.912998+00:00,1876,,,,,Willis,W.,Allen,,,8200 Valdez Rd,Hobbs,NM,88242,United States,,,,,231025,1,,45902,2,1,Willis W. Allen,'8200':4 '88242':9 'allen':3 'hobb':7 'nm':8 'rd':6 'valdez':5 'w':2 'willi':1,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984752,1000.0,2016-07-28 06:00:00+00:00,2016-09-11 20:03:45.297000+00:00,4847,,,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs,NM,88241-1934,United States,,,Committee,,237726,6,,46705,2,1,Lea County Republican Central Committee,'-1934':12 '1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984747,250.0,2016-07-28 06:00:00+00:00,2016-09-11 20:01:49.122998+00:00,6415,,,,,Samuel,,Spencer,,,PO Box 5422,Hobbs,NM,88241-5422,United States,,,Administrator,,237722,1,,46705,2,1,Samuel  Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'samuel':1 'spencer':2,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984754,100.0,2016-07-28 06:00:00+00:00,2016-09-11 20:04:28.857003+00:00,,,,,,,,,,,,,,,,,,,,,,,46705,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019764,100.0,2016-09-23 06:00:00+00:00,2016-10-10 00:45:33.409998+00:00,,,,,,,,,,,,,,,,,,,,,,,47350,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019761,100.0,2016-09-23 06:00:00+00:00,2016-10-10 00:43:11.346997+00:00,,,,,,,,,,,,,,,,,,,,,,,47350,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019762,100.0,2016-09-23 06:00:00+00:00,2016-10-10 00:43:26.709997+00:00,,,,,,,,,,,,,,,,,,,,,,,47350,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019765,20.0,2016-09-23 06:00:00+00:00,2016-10-10 00:48:10.347002+00:00,,,,,,Dean,,Jackson,,,710 N. Turner,Hobbs,NM,88240,United States,,,,,231016,1,,47350,2,1,Dean Jackson,'710':3 '88240':8 'dean':1 'hobb':6 'jackson':2 'n':4 'nm':7 'turner':5,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019755,200.0,2016-09-23 06:00:00+00:00,2016-10-10 00:41:49.347004+00:00,337,,,,,Robert,,Parish,,,406 E. Jemez St.,Hobbs,NM,88240,United States,,,,,242529,1,,47350,2,1,Robert Parish,'406':3 '88240':9 'e':4 'hobb':7 'jemez':5 'nm':8 'parish':2 'robert':1 'st':6,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019760,50.0,2016-09-23 06:00:00+00:00,2016-10-10 00:42:57.903002+00:00,,,,,,,,,,,,,,,,,,,,,,,47350,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019758,50.0,2016-09-23 06:00:00+00:00,2016-10-10 00:42:42.572998+00:00,,,,,,,,,,,,,,,,,,,,,,,47350,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019763,100.0,2016-09-23 06:00:00+00:00,2016-10-10 00:43:43.522997+00:00,,,,,,,,,,,,,,,,,,,,,,,47350,2,3,,'anonym':1,Anonymous Contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035772,1000.0,2016-10-27 06:00:00+00:00,2016-11-03 01:56:11.556998+00:00,2638,,,,,,,,,Kinco - Dean Kinsolving,PO Box 325,Tatum,NM,88267,USA,,,Rancher,,248374,2,,48304,2,1,Kinco - Dean Kinsolving,'325':6 '88267':9 'box':5 'dean':2 'kinco':1 'kinsolv':3 'nm':8 'po':4 'tatum':7,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035768,100.0,2016-10-27 06:00:00+00:00,2016-11-03 01:54:09.227005+00:00,18488,,,,,,,,,James Cecil Auctioneers,PO Box 1947,Hobbs,NM,88241,United States,,,Auctioneer,,248371,13,,48304,2,1,James Cecil Auctioneers,'1947':6 '88241':9 'auction':3 'box':5 'cecil':2 'hobb':7 'jame':1 'nm':8 'po':4,Monetary contribution,7576,NULL Dean NULL Jackson NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
