id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1374701,200.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,13309,,,,,Marie,M,Sorensen,,,7306 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,,,295332,1,,56917,2,1,Marie M Sorensen,'7306':4 '87109':10 'albuquerqu':8 'appomattox':5 'm':2 'mari':1 'ne':7 'nm':9 'pl':6 'sorensen':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374703,150.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,6889,,,,,Herbert,,Hughes,,,7112 lantern Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295333,1,,56917,2,1,Herbert  Hughes,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374704,15.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,56917,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374677,2500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,111,,,,,,,,,4 NM PAC,3404 N ENTERPRISE DR,HOBBS,NM,88240,United States,,,PAC,,295312,4,,56917,2,1,4 NM PAC,"'3404':4 '4':1 '88240':10 'dr':7 'enterpris':6 'hobb':8 'n':5 'nm':2,9 'pac':3",Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374695,2000.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,439,,,,,,,,,Committee to elect Kelly Fajardo,1125 N. Molina Rd,Belen,NM,87002,United States,,,State Representative,,295328,2,,56917,2,1,Committee to elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':11 'rd':9,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374697,2500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1183,,,,,,,,,Larranaga for State Representative,7716 LAMPLIGHTER NE,Albuquerque,NM,87109,United States,,,State Representative,,295330,2,,56917,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374691,2500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1190,,,,,William,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,State Legislator,,295324,1,,56917,2,1,William  Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rehm':2 'william':1,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374689,1300.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1010,,,,,,,,,New Mexico Pro Business PAC,7715 Lamplighter NE,Albuquerque,NM,87109,United States,,,PAC,,295321,4,,56917,2,1,New Mexico Pro Business PAC,'7715':6 '87109':11 'albuquerqu':9 'busi':4 'lamplight':7 'mexico':2 'ne':8 'new':1 'nm':10 'pac':5 'pro':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363844,250.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,3141,,,,,Phelps,,Anderson,,,P Box 1000,Roswell,NM,88202,United States,,,Businessman,,295314,1,,56917,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p':3 'phelp':1 'roswel':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389466,59.35,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Paid for printing,,,Robert,,Godshall,,,6820 Cherry Blossom Lane,Albuquerque,NM,87111,United States,,,,,297758,1,,56917,2,2,Robert  Godshall,'6820':3 '87111':9 'albuquerqu':7 'blossom':5 'cherri':4 'godshal':2 'lane':6 'nm':8 'robert':1,In Kind contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363841,10.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1257,,,,,MADELYN ,,JONES,,,3917 MARTIN ROAD SW,ALBUQUERQUE,NM,87105,United States,,,,,294668,1,1,56917,2,1,MADELYN   JONES,'3917':3 '87105':9 'albuquerqu':7 'jone':2 'madelyn':1 'martin':4 'nm':8 'road':5 'sw':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374681,1000.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1095,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,State Representative,,295316,2,,56917,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363843,75.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,12009,,,,,JOHN,,EICHENSEER,,,7200 HENSCH AVE NE,ALBUQUERQUE,NM,87109,United States,,,,,294670,1,1,56917,2,1,JOHN  EICHENSEER,'7200':3 '87109':9 'albuquerqu':7 'ave':5 'eichens':2 'hensch':4 'john':1 'ne':6 'nm':8,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363845,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,5395,,,,,REBECCA,J,FUNK,,,5958 N PARKWOOD CIRCLE,COEUR D ALENE,ID,83815,United States,,,,,294672,1,,56917,2,1,REBECCA J FUNK,'5958':4 '83815':12 'alen':10 'circl':7 'coeur':8 'd':9 'funk':3 'id':11 'j':2 'n':5 'parkwood':6 'rebecca':1,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374657,100.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,Paid cash,,,,Anonymous,,Anonymous,,,Anonymous,Anonymous,NM,Anonymous,United States,,,,,295292,1,,56917,2,1,Anonymous  Anonymous,"'anonym':1,2,3,4,6 'nm':5",Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374656,200.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,5409,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,295291,1,1,56917,2,1,Hazel  Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374663,250.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,1599,,,,,,,,,New Mexico Independent Finance Association,801 S. Abe St,San Angelo,TX,76903,United States,,,Finance,,295299,2,,56917,2,1,New Mexico Independent Finance Association,'76903':13 '801':6 'abe':8 'angelo':11 'associ':5 'financ':4 'independ':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374662,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,8970,,,,,Wesley,P,Pfarner,,,3100 Riviera Pl NE,Albuquerque,NM,87111,United States,,,,,295298,1,1,56917,2,1,Wesley P Pfarner,'3100':4 '87111':10 'albuquerqu':8 'ne':7 'nm':9 'p':2 'pfarner':3 'pl':6 'riviera':5 'wesley':1,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374659,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,3449,,,,,Sherry,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Scientist,,295294,1,,56917,2,1,Sherry  Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'nm':7 'rd':5 'sherri':1",Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374686,2000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,9085,,,,,,,,,New Mexico Family First,PO Box 501,Los Lunas,NM,87031,United States,,,PAC,,295319,4,,56917,2,1,New Mexico Family First,'501':7 '87031':11 'box':6 'famili':3 'first':4 'los':8 'luna':9 'mexico':2 'new':1 'nm':10 'po':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374658,500.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,3449,,,,,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Scientist,,295293,1,,56917,2,1,Michael  Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'rd':5",Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374664,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,155,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,,,295300,4,1,56917,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374661,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,6609,,,,,,,,,Western Disposal Services Inc,9701 Lona Lane NE,Albuquerque,NM,87111,United States,,,Disposal Services,,295297,2,,56917,2,1,Western Disposal Services Inc,'87111':11 '9701':5 'albuquerqu':9 'dispos':2 'inc':4 'lane':7 'lona':6 'ne':8 'nm':10 'servic':3 'western':1,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389203,194.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,25 signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,,297733,2,,56917,2,2,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",In Kind contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374660,200.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,4153,,,,,John,,Rockwell,,,8430 Washington Pl NE,Albuquerque,NM,87113,United States,,,Engineer,,295295,1,,56917,2,1,John  Rockwell,'8430':3 '87113':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'pl':5 'rockwel':2 'washington':4,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374675,40.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,56917,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374672,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1199,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,295309,4,,56917,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374666,500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,6188,,,,,Deborah,A,Godshall,,,3804 S Hudson St,Denver,CO,80237,United States,,,Manager,,295304,1,,56917,2,1,Deborah A Godshall,'3804':4 '80237':10 'co':9 'deborah':1 'denver':8 'godshal':3 'hudson':6 'st':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374671,2500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1144,,,,,James,,Strickler,,,2204 N Santiago Ave,Farmington,NM,87401,United States,,,Legislator,,295308,1,,56917,2,1,James  Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374665,5500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1172,,,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,PAC,,295303,4,,56917,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374846,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56917,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374669,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,"Christopher Basista, no address given",,,,,,,,,,,,,,,,,,,,,56917,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374668,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,7829,,,,,Robert,,Roehm,,,8913 Rough Rider Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295306,1,,56917,2,1,Robert  Roehm,'87109':10 '8913':3 'albuquerqu':8 'ne':7 'nm':9 'rd':6 'rider':5 'robert':1 'roehm':2 'rough':4,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374667,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,6904,,,,,Herbert,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,295305,1,,56917,2,1,Herbert  Hughes,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374670,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,5398,,,,,Anthony,J,Gray,,,5612 Brentwood Trl NE,Albuquerque,NM,87109,United States,,,,,295307,1,,56917,2,1,Anthony J Gray,'5612':4 '87109':10 'albuquerqu':8 'anthoni':1 'brentwood':5 'gray':3 'j':2 'ne':7 'nm':9 'trl':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374674,20.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,56917,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374673,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,24028,,,,,David,,Bennett,,,11828 Caribou Avenue NE,Albuquerque,NM,87111,United States,,,,,295310,1,,56917,2,1,David  Bennett,'11828':3 '87111':9 'albuquerqu':7 'avenu':5 'bennett':2 'caribou':4 'david':1 'ne':6 'nm':8,Monetary contribution,8935,Robert S Godshall,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424168,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57962,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417617,1000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1206,,,,,,,,,Campaign to elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,United States,,,Legislator,,301819,2,,57962,2,1,Campaign to elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417631,2500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,115,,,,,,,,,4 NM PAC,3404 N ENTERPRISE DR,HOBBS,NM,88240,United States,,,DELETE,,294669,4,,57962,2,1,4 NM PAC,"'3404':4 '4':1 '88240':10 'dr':7 'enterpris':6 'hobb':8 'n':5 'nm':2,9 'pac':3",Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417621,1500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1150,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,Legislator,,301824,2,,57962,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417648,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,31265,,,,,,,,,NRA-Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030-7400,United States,,,Business,,301838,2,,57962,2,1,NRA-Political Victory Fund,'-7400':13 '11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417651,1500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1114,,,,,,,,,David Adkins for State representative,PO Box 92918,Albuquerque,NM,87199,United States,,,Legislator,,301845,2,,57962,2,1,David Adkins for State representative,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'repres':5 'state':4,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417637,2500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1313,,,,,,,,,Martha Rodriguez for The Committee to elect David Gallegos,1308 W Cottonwood,Lovington,NM,88260,United States,,,Legislator,,301832,2,,57962,2,1,Martha Rodriguez for The Committee to elect David Gallegos,'1308':10 '88260':15 'committe':5 'cottonwood':12 'david':8 'elect':7 'gallego':9 'lovington':13 'martha':1 'nm':14 'rodriguez':2 'w':11,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417639,1500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1141,,,,,,,,,Rick L. Little - Campaign,305-5 Mesilla View Drive,Chaparral,NM,88081,United States,,,Legislator,,301835,2,,57962,2,1,Rick L. Little - Campaign,'-5':6 '305':5 '88081':12 'campaign':4 'chaparr':10 'drive':9 'l':2 'littl':3 'mesilla':7 'nm':11 'rick':1 'view':8,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424179,150.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Marlene,,Harrington,,,9509 Bent NE,Albuquerque,NM,87109,United States,,,,,302299,1,,57962,2,1,Marlene  Harrington,'87109':8 '9509':3 'albuquerqu':6 'bent':4 'harrington':2 'marlen':1 'ne':5 'nm':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417679,1000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1446,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Legislator,,301852,2,,57962,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417684,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,8152,,,,,Frank,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,Retired,,301856,1,,57962,2,1,Frank  Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'frank':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417667,500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1209,,,,,,,,,Campaign to elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,United States,,,Legislator,,301809,7,,57962,2,1,Campaign to elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417756,250.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,2000044146,,,,,,,,,RAI Services Company,PO Box 464,Winstom-Salem,NC,27102,United States,,,Business,,301878,2,,57962,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winstom':8 'winstom-salem':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417761,35.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3734,,,,,Graham,,Bartlett,,,4900 Calle Del Cielo NE,Albuquerque,NM,87111,United States,,,,,301880,1,,57962,2,1,Graham  Bartlett,'4900':3 '87111':10 'albuquerqu':8 'bartlett':2 'call':4 'cielo':6 'del':5 'graham':1 'ne':7 'nm':9,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417781,1500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1104,,,,,,,,,Committee to Elect Rodney D Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Legislator,,301897,2,,57962,2,1,Committee to Elect Rodney D Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417768,5500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1032,,,,,,,,,Permian Energy Political Action Committee,PO Box 1708,Hobbs,NM,88241,United States,,,PAC,,301886,4,,57962,2,1,Permian Energy Political Action Committee,'1708':8 '88241':11 'action':4 'box':7 'committe':5 'energi':2 'hobb':9 'nm':10 'permian':1 'po':6 'polit':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417786,2000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3426,,,,,Joan ,,Godshall,,,520 Dudley,Lakewood,CO,80226,United States,,,Retired,,301900,1,,57962,2,1,Joan   Godshall,'520':3 '80226':7 'co':6 'dudley':4 'godshal':2 'joan':1 'lakewood':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417745,1500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,,,,,Progress Now,5901-J Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,Business,,301865,2,,57962,2,1,Progress Now,'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'j':4 'ne':7 'nm':9 'progress':1 'wyom':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417748,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,8105,,,,,Catherine ,A,Massey,,,4501 Skyline Court NE,Albuqueque,NM,87111,United States,,,,,301870,1,,57962,2,1,Catherine  A Massey,'4501':4 '87111':10 'albuquequ':8 'catherin':1 'court':6 'massey':3 'ne':7 'nm':9 'skylin':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417847,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,3650,,,,,,,,,ICBA / NM PAC,PO BOX 1810,AZTEC,NM,87410,UNITED STATES,,,PAC,,301937,4,,57962,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417851,25.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,8738,,,,,JOSEPH,A,ROSE,,,9015 LIBERTY DR NE,ALBUQUERQUE,NM,87109,United States,,,,,301940,1,,57962,2,1,JOSEPH A ROSE,'87109':10 '9015':4 'albuquerqu':8 'dr':6 'joseph':1 'liberti':5 'ne':7 'nm':9 'rose':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417809,50.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,5526,,,,,Dolores,,Morgan,,,9305 Preston Trail NE,Albuquerque,NM,87111,United States,,,,,301916,1,,57962,2,1,Dolores  Morgan,'87111':9 '9305':3 'albuquerqu':7 'dolor':1 'morgan':2 'ne':6 'nm':8 'preston':4 'trail':5,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417837,200.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1228,,,,,,,,,PARK AND ASSOCIATES LLC,6100 UPTOWN BLVD NE #350,ALBUQUERQUE,NM,87110,United States,,,,,301931,2,,57962,2,1,PARK AND ASSOCIATES LLC,'350':9 '6100':5 '87110':12 'albuquerqu':10 'associ':3 'blvd':7 'llc':4 'ne':8 'nm':11 'park':1 'uptown':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417834,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,5027,,,,,,,,,ADVOCATE 4 NM INC,PO BOX 10461,ALBUQUERQUE,NM,87184-0461,United States,,,,,301927,2,,57962,2,1,ADVOCATE 4 NM INC,"'-0461':11 '10461':7 '4':2 '87184':10 'advoc':1 'albuquerqu':8 'box':6 'inc':4 'nm':3,9 'po':5",Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
