id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
976575,30.0,2015-04-06 06:00:00+00:00,2016-08-26 19:31:41.533003+00:00,,,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860018,37.5,2015-04-22 06:00:00+00:00,2015-10-15 00:53:59.253003+00:00,,,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976569,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:28:03.956998+00:00,,PART OF THE 1186.01 CLOSING AMOUNT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976567,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:26:58.360001+00:00,,PART OF CLOSING BALANCE IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976571,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:29:02.923002+00:00,,PART OF THE 1186.01 CLOSING AMOUNT LEFT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976562,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:23:56.139999+00:00,,PART OF THE 1186.01 CLOSING BALANCE IN CHECKBOOK WHEN I TOOK OVER AS TREASURER.,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976573,86.01,2015-04-30 06:00:00+00:00,2016-08-26 19:30:10.342996+00:00,,PART OF THE 1186.01 CLOSING AMOUNT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER.,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976563,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:24:48.043002+00:00,,PART OF THE 1186.01 AS CLOSING BALANCE IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER.,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976566,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:26:27.573003+00:00,,PART OF THE CLOSING BALANCE IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976564,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:25:22.587001+00:00,,PART OF THE 1186.01 AMOUNT LEFT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976570,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:28:34.539997+00:00,,PART OF THE 1186.01 CLOSING AMOUNT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976574,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:31:06.596999+00:00,,PART OF THE 1186.01 CLOSING AMOUNT LEFT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976565,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:25:55.929996+00:00,,PART OF THE 1186.01 ENDING BALANCE IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
976568,100.0,2015-04-30 06:00:00+00:00,2016-08-26 19:27:32.639996+00:00,,PART OF THE 1186.01 CLOSING AMOUNT IN CHECKING ACCOUNT WHEN I TOOK OVER AS TREASURER,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859988,25.0,2015-05-26 06:00:00+00:00,2015-10-14 23:50:44.777003+00:00,,,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859989,50.0,2015-07-07 06:00:00+00:00,2015-10-14 23:51:24.256999+00:00,,,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859991,67.0,2015-09-16 06:00:00+00:00,2015-10-14 23:52:57.286998+00:00,,,,,,,,,,,,,,,,,,,,,,,41593,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859992,50.0,2015-09-16 06:00:00+00:00,2015-10-14 23:55:08.157000+00:00,,,Contribution to Cibola Republican Party,,,Ron and Cheryl,,Pynes,,,Santa Fe AVe,Grants,NM,87020,United States,,,Business Owner,,207302,1,4,41593,2,2,Ron and Cheryl Pynes,'87020':10 'ave':7 'cheryl':3 'fe':6 'grant':8 'nm':9 'pyne':4 'ron':1 'santa':5,In Kind contribution,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1051483,80.0,2015-10-20 06:00:00+00:00,2016-11-08 14:50:09.863002+00:00,,,,,,,,,,,,,,,,,,,,,,,48745,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
926833,10.0,2015-10-20 06:00:00+00:00,2016-04-28 06:00:00+00:00,16977,,,,,GEORGE,,TRUJILLO,,,1209 STIRRUP CT,GRANTS,NM,87020,United States,,,,,219992,1,4,42182,2,1,GEORGE  TRUJILLO,'1209':3 '87020':8 'ct':5 'georg':1 'grant':6 'nm':7 'stirrup':4 'trujillo':2,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926851,45.9,2015-10-20 06:00:00+00:00,2016-04-28 17:55:48.882996+00:00,,,,,,,,,,,,,,,,,,,,,,,42182,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926836,100.0,2015-11-17 07:00:00+00:00,2016-04-28 17:37:54.456997+00:00,12875,,,,,RONNY OR CHERYL,,PYNES,,,PO BOX 669,GRANTS,NM,87020,United States,,,,,219994,1,4,42182,2,1,RONNY OR CHERYL PYNES,'669':7 '87020':10 'box':6 'cheryl':3 'grant':8 'nm':9 'po':5 'pyne':4 'ronni':1,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926838,200.0,2015-11-19 07:00:00+00:00,2016-04-28 17:38:49.913001+00:00,4039,,,,,NORMA,,MEECH,,,PO BOX 56,GRANTS,NM,87020,United States,,,,,219995,1,4,42182,2,1,NORMA MEECH,'56':5 '87020':8 'box':4 'grant':6 'meech':2 'nm':7 'norma':1 'po':3,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926853,52.0,2016-02-16 07:00:00+00:00,2016-04-28 17:56:57.443003+00:00,,,,,,,,,,,,,,,,,,,,,,,42182,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926850,10.0,2016-02-16 07:00:00+00:00,2016-04-28 17:54:53.672999+00:00,17167,,,,,GEORGE,,TRUJILLO,,,1209 STIRRUP CT,GRANTS,NM,87020,United States,,,,,219992,1,4,42182,2,1,GEORGE TRUJILLO,'1209':3 '87020':8 'ct':5 'georg':1 'grant':6 'nm':7 'stirrup':4 'trujillo':2,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
973616,40.0,2016-06-23 06:00:00+00:00,2016-07-08 20:36:18.576999+00:00,,,,,,,,,,,,,,,,,,,,,,,45690,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973615,20.0,2016-06-23 06:00:00+00:00,2016-07-08 20:36:03.137000+00:00,17379,,,,,GEORGE,,TRUJILLO,,,1209 STIRRUP CT,GRANTS,NM,87020,United States,,,,,219992,1,4,45690,2,1,GEORGE TRUJILLO,'1209':3 '87020':8 'ct':5 'georg':1 'grant':6 'nm':7 'stirrup':4 'trujillo':2,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980498,200.0,2016-08-16 06:00:00+00:00,2016-09-08 13:31:35.893001+00:00,4675,,,,,FRANK,,MERRICK,,,GRANTS,GRANTS,NM,87020,United States,,,,,236455,1,4,46431,2,1,FRANK MERRICK,"'87020':6 'frank':1 'grant':3,4 'merrick':2 'nm':5",Monetary contribution,7248,Cibola County Republican Party ,pac,2016-09-12 06:00:00+00:00,2016 First General 
980499,100.0,2016-08-19 06:00:00+00:00,2016-09-08 13:32:47.772997+00:00,6205,,,,,OWEN,,STEPHEN,,,GRANTS,GRANTS,NM,87020,United States,,,,,236456,1,4,46431,2,1,OWEN STEPHEN,"'87020':6 'grant':3,4 'nm':5 'owen':1 'stephen':2",Monetary contribution,7248,Cibola County Republican Party ,pac,2016-09-12 06:00:00+00:00,2016 First General 
980501,57.0,2016-08-19 06:00:00+00:00,2016-09-08 13:33:25.983000+00:00,,,,,,,,,,,,,,,,,,,,,,,46431,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2016-09-12 06:00:00+00:00,2016 First General 
980500,100.0,2016-08-19 06:00:00+00:00,2016-09-08 13:33:09.716999+00:00,,,,,,RONNY OR CHERYL,,PYNES,,,PO BOX 669,GRANTS,NM,87020,United States,,,,,219994,1,4,46431,2,1,RONNY OR CHERYL PYNES,'669':7 '87020':10 'box':6 'cheryl':3 'grant':8 'nm':9 'po':5 'pyne':4 'ronni':1,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027503,100.0,2016-09-17 06:00:00+00:00,2016-10-13 13:40:01.183002+00:00,,,,,,GEORGE,,TRUJILLO,,,1209 STIRRUP CT,GRANTS,NM,87020,United States,,,,,219992,1,4,47719,2,1,GEORGE TRUJILLO,'1209':3 '87020':8 'ct':5 'georg':1 'grant':6 'nm':7 'stirrup':4 'trujillo':2,Monetary contribution,7248,Cibola County Republican Party ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051482,56.0,2016-10-19 06:00:00+00:00,2016-11-08 14:50:02.049997+00:00,,,,,,,,,,,,,,,,,,,,,,,48745,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1077604,10.0,2017-01-12 07:00:00+00:00,2017-04-07 19:01:47.789999+00:00,,Monthly meeting donations,,,,,,,,Republican Party of Cibola County,P.o. Bopx 7016,Grants,NM,87020,United States,,,local party,,254430,4,4,49640,2,1,Republican Party of Cibola County,'7016':8 '87020':11 'bopx':7 'cibola':4 'counti':5 'grant':9 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary contribution,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077603,6.0,2017-02-22 07:00:00+00:00,2017-04-07 19:00:57.276999+00:00,,Contribution at monthly meeting,,,,,,,,Republican Party of Cibola County,P.o. Bopx 7016,Grants,NM,87020,United States,,,local party,,254430,4,4,49640,2,1,Republican Party of Cibola County,'7016':8 '87020':11 'bopx':7 'cibola':4 'counti':5 'grant':9 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary contribution,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077624,50.0,2017-03-01 07:00:00+00:00,2017-04-07 19:17:15.856999+00:00,,stamps,,,,Deniece,,Cornett,,,P.O. Box 2846,Milan,NM,87021,United States,,,RP Cibola Chair,,254445,1,,49640,2,1,Deniece Cornett,'2846':5 '87021':8 'box':4 'cornett':2 'deniec':1 'milan':6 'nm':7 'p.o':3,Monetary contribution,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1169403,5.0,2017-11-20 07:00:00+00:00,2017-11-21 20:42:07.432998+00:00,,Monthly Meeting,,,,,,,,,,,,,,,,,,,,,51213,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1476269,100.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60449,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476270,27.02,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60449,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476271,100.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60449,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476273,91.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60449,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476272,100.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60449,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1508398,426.0,2019-04-25 06:00:00+00:00,2019-04-25 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476604,15.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,12345,actual check number unknown,,,,,,,,Republican Party of New Mexico,5150 A San Francisco NE,Albuquerque,NM,87109,United States,,,,,307474,5,1,60596,2,1,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508379,83.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508381,448.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508382,275.0,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508384,388.04,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508383,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,reimburse account for cash for ice cream social (#1571),,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508385,93.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508389,121.55,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,Anonymous / General Cash,unknown,unknown,NM,87020,United States,,,unknown (multiple sources),,311644,11,4,60596,2,1,Anonymous / General Cash,"'87020':7 'anonym':1 'cash':3 'general':2 'nm':6 'unknown':4,5",Monetary contribution,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566359,51.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62109,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566358,100.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,"October meeting
Note: no meetings in November or December",,,,,,,,,,,,,,,,,,,,,62109,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566362,100.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,January 2020 meeting,,,,,,,,,,,,,,,,,,,,,62109,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566363,55.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62109,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566365,43.21,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62109,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566364,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,February meeting,,,,,,,,,,,,,,,,,,,,,62109,2,3,,'anonym':1,Anonymous Contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566371,500.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,David H.,,Stewart,,,1708 Del Norte Blvd.,Grants,NM,87020,United States,,,retired,,321821,1,4,62109,2,1,David H. Stewart,'1708':4 '87020':10 'blvd':7 'david':1 'del':5 'grant':8 'h':2 'nm':9 'nort':6 'stewart':3,Monetary contribution,7248,Cibola County Republican Party ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
