id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238415,20.0,2010-01-11 07:00:00+00:00,2010-04-06 02:30:47.320004+00:00,,,,,,David,,Zachary,,,1408 E. Rose Lane,Hobbs,NM,88240,United States,,,,,5649,1,14,10374,2,1,David Zachary,'1408':3 '88240':9 'david':1 'e':4 'hobb':7 'lane':6 'nm':8 'rose':5 'zachari':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238412,200.0,2010-01-13 07:00:00+00:00,2010-04-06 02:28:51.162998+00:00,,,,,,Shelton,,Kenneth,,,606 E. Zia Dr.,Hobbs,NM,88240,United States,,,,,5648,1,14,10374,2,1,Shelton Kenneth,'606':3 '88240':9 'dr':6 'e':4 'hobb':7 'kenneth':2 'nm':8 'shelton':1 'zia':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238491,50.0,2010-01-17 07:00:00+00:00,2010-04-06 03:45:19.803001+00:00,,,,,,Ray,,Smith,,,1102 N. Grayson,Hobbs,NM,88240,United States,,,,,5760,1,14,10374,2,1,Ray Smith,'1102':3 '88240':8 'grayson':5 'hobb':6 'n':4 'nm':7 'ray':1 'smith':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238417,100.0,2010-01-17 07:00:00+00:00,2010-04-06 02:32:44.820004+00:00,,,,,,Kenneth,,Swinney,,,514 E. Green Acres,Hobbs,NM,88240,United States,,,,,5654,1,14,10374,2,1,Kenneth Swinney,'514':3 '88240':9 'acr':6 'e':4 'green':5 'hobb':7 'kenneth':1 'nm':8 'swinney':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238489,150.0,2010-01-19 07:00:00+00:00,2010-04-06 03:43:11.303002+00:00,,,,,,Gary,,Beal,,,301 E. Alto Dr.,Hobbs,NM,88240,United States,,,,,5757,1,14,10374,2,1,Gary Beal,'301':3 '88240':9 'alto':5 'beal':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238493,100.0,2010-01-22 07:00:00+00:00,2010-04-06 03:47:12.756995+00:00,,,,,,Louis,,Latham,,,1827 N. Vega Dr.,Hobbs,NM,88240,United States,,,,,5763,1,14,10374,2,1,Louis Latham,'1827':3 '88240':9 'dr':6 'hobb':7 'latham':2 'loui':1 'n':4 'nm':8 'vega':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238498,250.0,2010-01-27 07:00:00+00:00,2010-04-06 03:49:44.117000+00:00,,,,,,,,,,"Haller Phillips, Inc",209 E. Marland Blvd,Hobbs,NM,88240,United States,,,Sandblasting,,5767,2,14,10374,2,1,"Haller Phillips, Inc",'209':4 '88240':10 'blvd':7 'e':5 'haller':1 'hobb':8 'inc':3 'marland':6 'nm':9 'phillip':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238501,1000.0,2010-01-31 07:00:00+00:00,2010-04-06 03:51:45.930001+00:00,,,,,,Shaw,,Harrold,,,612 E. Zia Dr.,Hobbs,NM,88240,United States,,,Retired,,5771,1,14,10374,2,1,Shaw Harrold,'612':3 '88240':9 'dr':6 'e':4 'harrold':2 'hobb':7 'nm':8 'shaw':1 'zia':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238505,200.0,2010-02-11 07:00:00+00:00,2010-04-06 03:54:20.633003+00:00,,,,,,Larry,,Shed,,,424 E. Jemez Dr.,Hobbs,NM,88240,United States,,,,,5776,1,14,10374,2,1,Larry  Shed,'424':3 '88240':9 'dr':6 'e':4 'hobb':7 'jemez':5 'larri':1 'nm':8 'shed':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238510,250.0,2010-02-17 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,,,,Johnny,,Cope,,,618 E. Zia,Hobbs,NM,88240,United States,,,Investor,,6563,1,14,10374,2,1,Johnny  Cope,'618':3 '88240':8 'cope':2 'e':4 'hobb':6 'johnni':1 'nm':7 'zia':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238514,100.0,2010-02-26 07:00:00+00:00,2010-04-06 04:00:35.477001+00:00,,,,,,John,,Gratton,,,925 W. Mesa Verde,Hobbs,NM,88240,United States,,,,,5785,1,14,10374,2,1,John Gratton,'88240':9 '925':3 'gratton':2 'hobb':7 'john':1 'mesa':5 'nm':8 'verd':6 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238518,100.0,2010-02-26 07:00:00+00:00,2010-04-06 04:02:58.303000+00:00,,,,,,Kent,,Waldrop,,,1218 W. Zuni,Hobbs,NM,88240,United States,,,,,5792,1,14,10374,2,1,Kent Waldrop,'1218':3 '88240':8 'hobb':6 'kent':1 'nm':7 'w':4 'waldrop':2 'zuni':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238545,100.0,2010-02-26 07:00:00+00:00,2010-04-06 04:32:57.272997+00:00,,,,,,Lance,,Caviness,,,290 County Road 303,Seminole,TX,79360,United States,,,,,5833,1,200,10374,2,1,Lance Caviness,'290':3 '303':6 '79360':9 'cavi':2 'counti':4 'lanc':1 'road':5 'seminol':7 'tx':8,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238521,300.0,2010-02-28 07:00:00+00:00,2010-04-06 04:04:52.726996+00:00,,,,,,Brenda,,Moran,,,1000 E. Walker Dr.,Hobbs,NM,88240,United States,,,Retired,,5796,1,14,10374,2,1,Brenda Moran,'1000':3 '88240':9 'brenda':1 'dr':6 'e':4 'hobb':7 'moran':2 'nm':8 'walker':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238535,100.0,2010-03-01 07:00:00+00:00,2010-04-06 04:15:54.647004+00:00,,,,,,Leon,,Thompson,,,701 E. Baja,Hobbs,NM,88240,United States,,,,,5815,1,14,10374,2,1,Leon Thompson,'701':3 '88240':8 'baja':5 'e':4 'hobb':6 'leon':1 'nm':7 'thompson':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238530,100.0,2010-03-01 07:00:00+00:00,2010-04-06 04:12:38.587001+00:00,,,,,,Charley,,Smith,,,P. O. Box 2704,Hobbs,NM,88240,United States,,,,,5810,1,14,10374,2,1,Charley Smith,'2704':6 '88240':9 'box':5 'charley':1 'hobb':7 'nm':8 'o':4 'p':3 'smith':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238532,100.0,2010-03-01 07:00:00+00:00,2010-04-06 04:14:20.930004+00:00,,,,,,Barbara,,Wallach,,,624 E. Jemez Dr.,Hobbs,NM,88240,United States,,,,,5813,1,14,10374,2,1,Barbara Wallach,'624':3 '88240':9 'barbara':1 'dr':6 'e':4 'hobb':7 'jemez':5 'nm':8 'wallach':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238524,35.0,2010-03-01 07:00:00+00:00,2010-04-06 04:08:47.383002+00:00,,,,,,Kenneth,,McPeters,,,502 W. Gold,Hobbs,NM,88240,United States,,,,,5802,1,14,10374,2,1,Kenneth McPeters,'502':3 '88240':8 'gold':5 'hobb':6 'kenneth':1 'mcpeter':2 'nm':7 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238522,25.0,2010-03-01 07:00:00+00:00,2010-04-06 04:06:49.429999+00:00,,,,,,Joe,,Janica,,,P. O. Box 2188,Hobbs,NM,88240,United States,,,,,5800,1,14,10374,2,1,Joe Janica,'2188':6 '88240':9 'box':5 'hobb':7 'janica':2 'joe':1 'nm':8 'o':4 'p':3,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238527,50.0,2010-03-01 07:00:00+00:00,2010-04-06 04:10:42.006996+00:00,,,,,,Farris,,Nelson,,,512 E. Jemez,Hobbs,NM,88240,United States,,,,,5806,1,14,10374,2,1,Farris Nelson,'512':3 '88240':8 'e':4 'farri':1 'hobb':6 'jemez':5 'nelson':2 'nm':7,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238536,50.0,2010-03-06 07:00:00+00:00,2010-04-06 04:17:47.569998+00:00,,,,,,Sharon,,Johncox,,,307 E. Alto,Hobbs,NM,88240,United States,,,,,5818,1,14,10374,2,1,Sharon Johncox,'307':3 '88240':8 'alto':5 'e':4 'hobb':6 'johncox':2 'nm':7 'sharon':1,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238539,500.0,2010-03-07 07:00:00+00:00,2010-04-06 04:20:04.289997+00:00,,,,,,Buster,,Goff,,,11015 N. Goff Place,Hobbs,NM,88240,United States,,,Dairy Farmer,,5821,1,14,10374,2,1,Buster Goff,"'11015':3 '88240':9 'buster':1 'goff':2,5 'hobb':7 'n':4 'nm':8 'place':6",Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238546,90.0,2010-03-09 07:00:00+00:00,2010-04-06 04:36:11.867000+00:00,,,,,,,,,,,,,,,,,,,,,,,10374,2,3,,'anonym':1,Anonymous Contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238540,50.0,2010-03-11 07:00:00+00:00,2010-04-06 04:22:25.819997+00:00,,,,,,Samuel,,Small,,,339 W. Wolfcamp,Hobbs,NM,88240,United States,,,,,5824,1,14,10374,2,1,Samuel Small,'339':3 '88240':8 'hobb':6 'nm':7 'samuel':1 'small':2 'w':4 'wolfcamp':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238541,25.0,2010-03-13 07:00:00+00:00,2010-04-06 04:24:15.210000+00:00,,,,,,Carolyn,,Borland,,,512 E. Mesa,Hobbs,NM,88240,United States,,,,,5826,1,14,10374,2,1,Carolyn Borland,'512':3 '88240':8 'borland':2 'carolyn':1 'e':4 'hobb':6 'mesa':5 'nm':7,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238543,100.0,2010-03-19 06:00:00+00:00,2010-04-06 04:26:52.132998+00:00,,,,,Dr.,James,,Botts,,,407 E. Zia,Hobbs,NM,88240,United States,,,,,5829,1,14,10374,2,1,Dr. James Botts,'407':4 '88240':9 'bott':3 'dr':1 'e':5 'hobb':7 'jame':2 'nm':8 'zia':6,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239342,25.0,2010-03-19 06:00:00+00:00,2010-04-07 02:53:36.227002+00:00,,,,,,Jean,,Velasquez,,,811 E. Randy Pl.,Hobbs,NM,88240,United States,,,,,6558,1,15,10374,2,1,Jean Velasquez,'811':3 '88240':9 'e':4 'hobb':7 'jean':1 'nm':8 'pl':6 'randi':5 'velasquez':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238544,50.0,2010-03-21 06:00:00+00:00,2010-04-06 04:28:32.070003+00:00,,,,,,Otto,,Terrell,,,1700 N. Fowler,Hobbs,NM,88240,United States,,,,,5831,1,,10374,2,1,Otto Terrell,'1700':3 '88240':8 'fowler':5 'hobb':6 'n':4 'nm':7 'otto':1 'terrel':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239354,50.0,2010-03-30 06:00:00+00:00,2010-04-07 03:00:59.459996+00:00,,,,,,Mike,,Miller,,,7721 N. Tomlinson,Hobbs,NM,88240,United States,,,,,6571,1,14,10374,2,1,Mike  Miller,'7721':3 '88240':8 'hobb':6 'mike':1 'miller':2 'n':4 'nm':7 'tomlinson':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
239349,30.0,2010-03-30 06:00:00+00:00,2010-04-07 02:59:11.397002+00:00,,,,,,Dennis,,Behl,,,515 W. Tucker Dr.,Hobbs,NM,88240,United States,,,,,6567,1,14,10374,2,1,Dennis Behl,'515':3 '88240':9 'behl':2 'denni':1 'dr':6 'hobb':7 'nm':8 'tucker':5 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279168,25.0,2010-04-06 06:00:00+00:00,2010-05-05 20:09:54.239999+00:00,,,,,,Deborah,,Long,,,220 W. Kara St.,Hobbs,NM,88240,United States,,,,,22192,1,,12418,2,1,Deborah Long,'220':3 '88240':9 'deborah':1 'hobb':7 'kara':5 'long':2 'nm':8 'st':6 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279149,100.0,2010-04-06 06:00:00+00:00,2010-05-05 20:00:47.633000+00:00,,,,,,Becky,,Shaver,,,7311 N. Tomlinson St.,Hobbs,NM,88242,United States,,,,,22186,1,,12418,2,1,Becky Shaver,'7311':3 '88242':9 'becki':1 'hobb':7 'n':4 'nm':8 'shaver':2 'st':6 'tomlinson':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279161,50.0,2010-04-06 06:00:00+00:00,2010-05-05 20:04:57.392996+00:00,,,,,,Ivey,,Massey,,,P. O. Box 2562,Hobbs,NM,88240,United States,,,,,22189,1,,12418,2,1,Ivey Massey,'2562':6 '88240':9 'box':5 'hobb':7 'ivey':1 'massey':2 'nm':8 'o':4 'p':3,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279167,500.0,2010-04-06 06:00:00+00:00,2010-05-05 20:08:00.533003+00:00,,,,,,,,,,Rebecca Long Insurance,226 W. Vega,Hobbs,NM,88240,United States,,,Farmer's Insurance Agent,,22191,2,,12418,2,1,Rebecca Long Insurance,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279171,50.0,2010-04-06 06:00:00+00:00,2010-05-05 20:14:44.850002+00:00,,,,,,Betty,,Long,,,P. O. Box 5021,Hobbs,NM,88240,United States,,,,,22195,1,,12418,2,1,Betty Long,'5021':6 '88240':9 'betti':1 'box':5 'hobb':7 'long':2 'nm':8 'o':4 'p':3,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279141,200.0,2010-04-06 06:00:00+00:00,2010-05-05 19:57:29.382998+00:00,,,,,,Walter,,Case,,,1900 N. Fowler,Hobbs,NM,88240,United States,,,,,22183,1,,12418,2,1,Walter Case,'1900':3 '88240':8 'case':2 'fowler':5 'hobb':6 'n':4 'nm':7 'walter':1,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279169,100.0,2010-04-06 06:00:00+00:00,2010-05-05 20:11:11.589996+00:00,,,,,,Steve,,Matlock,,,205 W. Jason St.,Hobbs,NM,88240,United States,,,,,22193,1,,12418,2,1,Steve Matlock,'205':3 '88240':9 'hobb':7 'jason':5 'matlock':2 'nm':8 'st':6 'steve':1 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279166,100.0,2010-04-06 06:00:00+00:00,2010-05-05 20:06:25.516996+00:00,,,,,,David,,Wheat,,,7422 N. Rolling Meadows St.,Hobbs,NM,88240,United States,,,,,22190,1,,12418,2,1,David Wheat,'7422':3 '88240':10 'david':1 'hobb':8 'meadow':6 'n':4 'nm':9 'roll':5 'st':7 'wheat':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279170,100.0,2010-04-06 06:00:00+00:00,2010-05-05 20:13:11.040001+00:00,,,,,,,,,,The Ross Group,410 N. Dal Paso,Hobbs,NM,88240,United States,,,,,22194,2,,12418,2,1,The Ross Group,'410':4 '88240':10 'dal':6 'group':3 'hobb':8 'n':5 'nm':9 'paso':7 'ross':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279156,25.0,2010-04-06 06:00:00+00:00,2010-05-05 20:03:27.086999+00:00,,,,,,Dale,,Shook,,,1225 W. Zuni St.,Hobbs,NM,88240,United States,,,,,22187,1,,12418,2,1,Dale Shook,'1225':3 '88240':9 'dale':1 'hobb':7 'nm':8 'shook':2 'st':6 'w':4 'zuni':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279173,1000.0,2010-04-09 06:00:00+00:00,2010-05-05 20:19:16.829996+00:00,,,,,,,,,,Committe to Elect Bratton,1017 N. Turner St.,Hobbs,NM,88240,United States,,,State Representative,,22197,11,,12418,2,1,Committe to Elect Bratton,'1017':5 '88240':11 'bratton':4 'committ':1 'elect':3 'hobb':9 'n':6 'nm':10 'st':8 'turner':7,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279172,200.0,2010-04-09 06:00:00+00:00,2010-05-05 20:16:34.690002+00:00,,,,,,Ross,,Black,,,2010 W. Ave. D,Lovington,NM,88240,United States,,,,,22196,1,,12418,2,1,Ross Black,'2010':3 '88240':9 'ave':5 'black':2 'd':6 'lovington':7 'nm':8 'ross':1 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279174,100.0,2010-04-16 06:00:00+00:00,2010-05-05 20:21:06.360002+00:00,,,,,,Paul,,Starr,,,613 E. Zia Dr.,Hobbs,NM,88240,United States,,,,,22198,1,,12418,2,1,Paul Starr,'613':3 '88240':9 'dr':6 'e':4 'hobb':7 'nm':8 'paul':1 'starr':2 'zia':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279175,100.0,2010-04-29 06:00:00+00:00,2010-05-05 20:23:07.899996+00:00,,,,,,Bob,,Robertson,,,1923 N. McKinley St.,Hobbs,NM,88240,United States,,,,,22199,1,,12418,2,1,Bob Robertson,'1923':3 '88240':9 'bob':1 'hobb':7 'mckinley':5 'n':4 'nm':8 'robertson':2 'st':6,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279176,500.0,2010-04-30 06:00:00+00:00,2010-05-05 20:24:29.933004+00:00,,,,,,James,,Francis,,,524 E. Jemez,Hobbs,NM,88240,United States,,,Certified Public Accountant,,22200,1,,12418,2,1,James Francis,'524':3 '88240':8 'e':4 'franci':2 'hobb':6 'jame':1 'jemez':5 'nm':7,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293937,100.0,2010-05-07 06:00:00+00:00,2010-05-25 23:46:10.673003+00:00,,,,,,K. W.,,Pearson,,,2163 US Hwy 62-180W,Seminole,TX,79360,United States,,,,,32201,1,,13882,2,1,K. W. Pearson,"'-180':8 '2163':4 '62':7 '79360':12 'hwi':6 'k':1 'pearson':3 'seminol':10 'tx':11 'us':5 'w':2,9",Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293293,50.0,2010-05-12 06:00:00+00:00,2010-05-25 16:56:12.142997+00:00,,,,,,Lawrence,,Coll,,,2215 N. Cielo Dr.,Hobbs,NM,88240,United States,,,,,31675,1,,13882,2,1,Lawrence Coll,'2215':3 '88240':9 'cielo':5 'coll':2 'dr':6 'hobb':7 'lawrenc':1 'n':4 'nm':8,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293277,100.0,2010-05-12 06:00:00+00:00,2010-05-25 16:49:44.596998+00:00,,,,,,Gary,,Eidson,,,624 E. Zia,Hobbs,NM,88240,United States,,,,,31666,1,,13882,2,1,Gary Eidson,'624':3 '88240':8 'e':4 'eidson':2 'gari':1 'hobb':6 'nm':7 'zia':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293284,500.0,2010-05-12 06:00:00+00:00,2010-05-25 16:52:34.170001+00:00,,,,,,Clyde,,Harrison,,,2908 W. Marland,Hobbs,NM,88240,U,,,"Owner-Forklift Enterprises, Inc.",,31669,1,,13882,2,1,Clyde Harrison,'2908':3 '88240':8 'clyde':1 'harrison':2 'hobb':6 'marland':5 'nm':7 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293288,100.0,2010-05-12 06:00:00+00:00,2010-05-25 16:54:30.120002+00:00,,,,,,Jerry,,Guy,,,5229 N. JaRob,Hobbs,NM,88240,United States,,,,,31672,1,,13882,2,1,Jerry Guy,'5229':3 '88240':8 'guy':2 'hobb':6 'jarob':5 'jerri':1 'n':4 'nm':7,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293939,75.0,2010-05-13 06:00:00+00:00,2010-05-25 23:48:26.093001+00:00,,,,,,Dean,,Mathis,,,2520 E. Rose Rd.,Hobbs,NM,88240,United States,,,,,32203,1,,13882,2,1,Dean Mathis,'2520':3 '88240':9 'dean':1 'e':4 'hobb':7 'mathi':2 'nm':8 'rd':6 'rose':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293947,10.0,2010-05-13 06:00:00+00:00,2010-05-25 23:52:02.576997+00:00,,,,,,Calvin,,Searcy,,,4025 N. Fiesta,Hobbs,NM,88240,United States,,,,,32209,1,,13882,2,1,Calvin Searcy,'4025':3 '88240':8 'calvin':1 'fiesta':5 'hobb':6 'n':4 'nm':7 'searci':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293945,60.0,2010-05-13 06:00:00+00:00,2010-05-25 23:50:12.273003+00:00,,,,,,,,,,Middleton Dental Lab,2109 N. Rojo Dr.,Hobbs,NM,88240,United States,,,,,32207,2,,13882,2,1,Middleton Dental Lab,'2109':4 '88240':10 'dental':2 'dr':7 'hobb':8 'lab':3 'middleton':1 'n':5 'nm':9 'rojo':6,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293952,50.0,2010-05-15 06:00:00+00:00,2010-05-25 23:53:40.722999+00:00,,,,,,Faye,,Harper,,,2424 N. Roundup Dr.,Hobbs,NM,88240,United States,,,,,32214,1,,13882,2,1,Faye Harper,'2424':3 '88240':9 'dr':6 'fay':1 'harper':2 'hobb':7 'n':4 'nm':8 'roundup':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293956,100.0,2010-05-16 06:00:00+00:00,2010-05-25 23:56:02.549999+00:00,,,,,,Ed,,Davis,,,2015 Heritage Ln.,Hobbs,NM,88240,United States,,,,,32219,1,,13882,2,1,Ed Davis,'2015':3 '88240':8 'davi':2 'ed':1 'heritag':4 'hobb':6 'ln':5 'nm':7,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293958,50.0,2010-05-18 06:00:00+00:00,2010-05-25 23:57:31.282998+00:00,,,,,,Ronald,,Williams,,,1111 W. Taos,Hobbs,NM,88240,United States,,,,,32221,1,,13882,2,1,Ronald Williams,'1111':3 '88240':8 'hobb':6 'nm':7 'ronald':1 'tao':5 'w':4 'william':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293959,50.0,2010-05-18 06:00:00+00:00,2010-05-25 23:58:53.740004+00:00,,,,,,Rodney,,McWilliams,,,P. O. Box 5053,Hobbs,NM,88240,United States,,,,,32223,1,,13882,2,1,Rodney McWilliams,'5053':6 '88240':9 'box':5 'hobb':7 'mcwilliam':2 'nm':8 'o':4 'p':3 'rodney':1,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293963,100.0,2010-05-19 06:00:00+00:00,2010-05-25 23:59:59.473003+00:00,,,,,,Rita,,Neal,,,104 Jefferson Pl.,Hobbs,NM,88240,United States,,,,,32227,1,,13882,2,1,Rita Neal,'104':3 '88240':8 'hobb':6 'jefferson':4 'neal':2 'nm':7 'pl':5 'rita':1,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293966,100.0,2010-05-20 06:00:00+00:00,2010-05-26 00:01:18.329998+00:00,,,,,,Dean,,McDaniel,,,208 W. Albertson Dr.,Hobbs,NM,88240,United States,,,,,32229,1,,13882,2,1,Dean McDaniel,'208':3 '88240':9 'albertson':5 'dean':1 'dr':6 'hobb':7 'mcdaniel':2 'nm':8 'w':4,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293970,100.0,2010-05-25 06:00:00+00:00,2010-05-26 00:02:51.109999+00:00,,,,,,Julie,,Bott,,,407 E. Zia,Hobbs,NM,88240,United States,,,,,32233,1,,13882,2,1,Julie Bott,'407':3 '88240':8 'bott':2 'e':4 'hobb':6 'juli':1 'nm':7 'zia':5,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294013,150.0,2010-05-25 06:00:00+00:00,2010-05-26 00:20:46.692998+00:00,,,,,,,,,,Basin Surveys,P. O. Box 1786,Hobbs,NM,88240,United States,,,,,32267,2,,13882,2,1,Basin Surveys,'1786':6 '88240':9 'basin':1 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'survey':2,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305372,150.0,2010-05-27 06:00:00+00:00,2010-06-28 13:06:16.750003+00:00,,,,,,Wayne,,Hamm,,,1811 N. Dal Paso,Hobbs,NM,88240,United States,,,,,38553,1,,16010,2,1,Wayne Hamm,'1811':3 '88240':9 'dal':5 'hamm':2 'hobb':7 'n':4 'nm':8 'paso':6 'wayn':1,Monetary contribution,2588,Mr. Ron Ross Black,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
