id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14538,100.0,2003-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5046,,,,,,Zeneca Services,1800 Concord Pike,Wilmington,DE,19850,,,,,,,11,,6640,2,1,Zeneca Services,'1800':3 '19850':8 'concord':4 'de':7 'pike':5 'servic':2 'wilmington':6 'zeneca':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14537,500.0,2003-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5045,,,,,,Altria Corporate Services,120 Park Avenue,New York,NY,10017,,,,,,,11,,6640,2,1,Altria Corporate Services,'10017':10 '120':4 'altria':1 'avenu':6 'corpor':2 'new':7 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14536,300.0,2003-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5044,,,,,,Anheuser-Busch,"c/o Montgomery  Andrews_x000D_
P.O. Box 2307",Santa Fe,NM,87504,,,,,,,11,,6640,2,1,Anheuser-Busch,'2307':10 '87504':14 'andrew':6 'anheus':2 'anheuser-busch':1 'box':9 'busch':3 'c/o':4 'fe':12 'montgomeri':5 'nm':13 'p.o':8 'santa':11 'x000d':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14539,250.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5047,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6640,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14534,50.0,2004-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5040,,Edward,L.,Kaufman,,,7112-301 Pan American FWY NE,Albuquerque,NM,87109,,,,,,,1,,6640,2,1,Edward L. Kaufman,'-301':5 '7112':4 '87109':12 'albuquerqu':10 'american':7 'edward':1 'fwi':8 'kaufman':3 'l':2 'ne':9 'nm':11 'pan':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14533,100.0,2004-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5039,,Susan,K.,Weymouth,,,4901 Rio Grande Ln NW,Albuquerque,NM,87107,,,,,,,1,,6640,2,1,Susan K. Weymouth,'4901':4 '87107':11 'albuquerqu':9 'grand':6 'k':2 'ln':7 'nm':10 'nw':8 'rio':5 'susan':1 'weymouth':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14535,400.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5043,,,,,,NM Dental PAC,8909 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,6640,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16315,400.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9687,,,,,,NM Dental PAC,8909 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,6649,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16319,500.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9691,,,,,,PNM Responsible Citizen Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6649,2,1,PNM Responsible Citizen Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16320,2000.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9692,,Ted,,Hobbs,,,1415 Catron SE,Albuquerque,NM,87123,,,,,,,1,,6649,2,1,Ted  Hobbs,'1415':3 '87123':8 'albuquerqu':6 'catron':4 'hobb':2 'nm':7 'se':5 'ted':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16316,200.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9688,,Craig,,Clatanoff,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,,,,,,,1,,6649,2,1,Craig  Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16317,100.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9689,,,,,,"Modern Eyez, LLC",2207-B Golf Course Rd.,Rio Rancho,NM,87124,,,,,,,11,,6649,2,1,"Modern Eyez, LLC",'2207':4 '87124':12 'b':5 'cours':7 'eyez':2 'golf':6 'llc':3 'modern':1 'nm':11 'rancho':10 'rd':8 'rio':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16318,200.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9690,,,,,,NM Optometric Assoc. PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6649,2,1,NM Optometric Assoc. PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'assoc':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
18547,1000.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14861,,Brian,,Moore,,,P.O. Box 56,Clayton,NM,88415,,,,,,,1,,6642,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18549,500.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14863,,,,,,CSI Aviation Services,P.O. Box 25604,Albuquerque,NM,87125,,,,,,,11,,6642,2,1,CSI Aviation Services,'25604':6 '87125':9 'albuquerqu':7 'aviat':2 'box':5 'csi':1 'nm':8 'p.o':4 'servic':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18548,500.0,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14862,,Daniel,,Foley,,,P.O. Box 959,Roswell,NM,88202,,,,,,,1,,6642,2,1,Daniel  Foley,'88202':8 '959':5 'box':4 'daniel':1 'foley':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18553,100.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14867,,Deborah,A.,Peacock,,,P.O. Box 26927,Albuquerque,NM,87125,,,,,,,1,,6642,2,1,Deborah  A. Peacock,'26927':6 '87125':9 'albuquerqu':7 'box':5 'deborah':1 'nm':8 'p.o':4 'peacock':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18552,300.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14866,,,,,,Young Governmental Relations,P.O. Box 70,Placitas,NM,87043-0070,,,,,,,11,,6642,2,1,Young Governmental Relations,'-0070':10 '70':6 '87043':9 'box':5 'government':2 'nm':8 'p.o':4 'placita':7 'relat':3 'young':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18551,500.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14865,,,,,,NMHBA PAC,"5931 Office Blvd. NE_x000D_
Suite #1",Albuquerque,NM,87109,,,,,,,11,,6642,2,1,NMHBA PAC,'1':9 '5931':3 '87109':12 'albuquerqu':10 'blvd':5 'ne':6 'nm':11 'nmhba':1 'offic':4 'pac':2 'suit':8 'x000d':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18555,5000.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14869,,,,,,"JOBSPAC, INC.",P.O. Box 9603,Albuquerque,NM,87119-9603,,,,,,,11,,6642,2,1,"JOBSPAC, INC.",'-9603':9 '87119':8 '9603':5 'albuquerqu':6 'box':4 'inc':2 'jobspac':1 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18554,250.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14868,,Greg,,Payne,,,4646 Inca NE,Albuquerque,NM,87111,,,,,,,1,,6642,2,1,Greg  Payne,'4646':3 '87111':8 'albuquerqu':6 'greg':1 'inca':4 'ne':5 'nm':7 'payn':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18550,600.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14864,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6642,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18571,500.0,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14912,,Donald,,Bratton,,,P.O. Box 2219,Hobbs,NM,88241,,,,,,,1,,6642,2,1,Donald  Bratton,'2219':5 '88241':8 'box':4 'bratton':2 'donald':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18575,100.0,2004-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14921,,,,,,ABC PAC,"3540 Pan American Frwy NE, Suite F",Albuquerque,NM,87107,,,,,,,11,,6642,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'frwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'suit':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18561,150.0,2004-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14885,,Ricardo,,Barros,,,918 7th St. NW,Albuquerque,NM,87102,,,,,,,1,,6642,2,1,Ricardo  Barros,'7th':4 '87102':9 '918':3 'albuquerqu':7 'barro':2 'nm':8 'nw':6 'ricardo':1 'st':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18563,200.0,2004-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14888,,,,,,Qwest NM PAC,"400 Tijeras NW, RM 510",Albuquerque,NM,87102,,,,,,,11,,6642,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'rm':7 'tijera':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18556,500.0,2004-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14870,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6642,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18565,300.0,2004-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14895,,,,,,Giant Industries,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,6642,2,1,Giant Industries,"'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18578,500.0,2004-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14933,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,6642,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18577,100.0,2004-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14927,,,,,,NM Lodging Assoc. PAC,811 St. Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,6642,2,1,NM Lodging Assoc. PAC,"'811':5 '87505':12 'assoc':3 'dr':8 'fe':10 'lodg':2 'michael':7 'nm':1,11 'pac':4 'santa':9 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18559,500.0,2004-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14882,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,6642,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18560,200.0,2004-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14884,,,,,,GlaxoSmithKline,P.O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,6642,2,1,GlaxoSmithKline,'13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18567,500.0,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14898,,,,,,The GEO Group,"1 Park Place, Suite 700",Boca Raton,FL,33487,,,,,,,11,,6642,2,1,The GEO Group,'1':4 '33487':12 '700':8 'boca':9 'fl':11 'geo':2 'group':3 'park':5 'place':6 'raton':10 'suit':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18566,100.0,2004-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14897,,Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,6642,2,1,Patrick  Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'patrick':1 'roberto':5 'roger':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18557,200.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14880,,,,,,MDB Consulting,1015 Maverick Ct. SE,Albuquerque,NM,87123,,,,,,,11,,6642,2,1,MDB Consulting,'1015':3 '87123':9 'albuquerqu':7 'consult':2 'ct':5 'maverick':4 'mdb':1 'nm':8 'se':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18562,300.0,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14886,,,,,,Burlington Resources,601 Cherry St. Suite 200,Ft. Worth,TX,76102,,,,,,,11,,6642,2,1,Burlington Resources,'200':7 '601':3 '76102':11 'burlington':1 'cherri':4 'ft':8 'resourc':2 'st':5 'suit':6 'tx':10 'worth':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18558,500.0,2004-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14881,,Donald,,Bratton,,,P.O. Box 2219,Hobbs,NM,88241,,,,,,,1,,6642,2,1,Donald  Bratton,'2219':5 '88241':8 'box':4 'bratton':2 'donald':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18579,300.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14934,,,,,,NM Horsemen's Assn. PAC,P. O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,6642,2,1,NM Horsemen's Assn. PAC,"'8695':9 '87198':12 'albuquerqu':10 'assn':4 'box':8 'horsemen':2 'nm':1,11 'o':7 'p':6 'pac':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18564,500.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14891,,,,,,NM Medical PAC,"7770 Jefferson NE, _x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,6642,2,1,NM Medical PAC,"'430':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18580,200.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14935,,,,,,NM Insurance/Finance PAC,"2501 San Pedro Dr. NE_x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,6642,2,1,NM Insurance/Finance PAC,"'114':11 '2501':4 '87110':14 'albuquerqu':12 'dr':7 'insurance/finance':2 'ne':8 'nm':1,13 'pac':3 'pedro':6 'san':5 'suit':10 'x000d':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
18581,750.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14937,,Ted,,Hobbs,,,1415 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,1,,6642,2,1,Ted  Hobbs,'1415':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'hobb':2 'nm':8 'se':6 'ted':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-12 06:00:00+00:00,First General Report
19707,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17635,,Barry,J.,Howard,,,30 Roadrunner Trail,Placitas,NM,87043,,,,,,,1,,6650,2,1,Barry  J. Howard,'30':4 '87043':9 'barri':1 'howard':3 'j':2 'nm':8 'placita':7 'roadrunn':5 'trail':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19697,250.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17624,,,,,,NM Bankers Assn PAC,"7770 Jefferson NE, Ste 300",Albuq,NM,87109,,,,,,,11,,6650,2,1,NM Bankers Assn PAC,"'300':9 '7770':5 '87109':12 'albuq':10 'assn':3 'banker':2 'jefferson':6 'ne':7 'nm':1,11 'pac':4 'ste':8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19674,250.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17521,, , , ,,Fox-Young Campaign,3108 Dallas NE,Albuquerque,NM,87110,,,,,,,11,,6650,2,1,Fox-Young Campaign,'3108':5 '87110':10 'albuquerqu':8 'campaign':4 'dalla':6 'fox':2 'fox-young':1 'ne':7 'nm':9 'young':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19709,250.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17637,,,,,,Shoats & Weaks Inc.,9631 4th St. NW,Albuq,NM,87114,,,,,,,11,,6650,2,1,Shoats & Weaks Inc.,'4th':5 '87114':10 '9631':4 'albuq':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19695,300.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17622,,,,,,Phelps Dodge Employees Cmte for Responsible Gov't,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,6650,2,1,Phelps Dodge Employees Cmte for Responsible Gov't,'572':11 '88065':14 'box':10 'cmte':4 'dodg':2 'employe':3 'gov':7 'nm':13 'p.o':9 'phelp':1 'respons':6 'tyron':12,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19675,100.0,2004-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17522,,Lisa,,Torraco,,,P.O. Box 20220,Albuq,NM,87154,,,,,,,1,,6650,2,1,Lisa  Torraco,'20220':5 '87154':8 'albuq':6 'box':4 'lisa':1 'nm':7 'p.o':3 'torraco':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19693,1000.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17620,,,,,,Pueblo of Laguna,P.O. Box 194,Old Laguna,NM,87026,,,,,,,11,,6650,2,1,Pueblo of Laguna,"'194':6 '87026':10 'box':5 'laguna':3,8 'nm':9 'old':7 'p.o':4 'pueblo':1",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19691,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17618,,,,,,Consumer Lending Alliance,971 E. Tennessee St.,Tallahassee,FL,32308,,,,,,,11,,6650,2,1,Consumer Lending Alliance,'32308':10 '971':4 'allianc':3 'consum':1 'e':5 'fl':9 'lend':2 'st':7 'tallahasse':8 'tennesse':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19686,150.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17609,,,,,,Merck & Co.,3270 S. Monroe St.,Denver,CO,80210,,,,,,,11,,6650,2,1,Merck & Co.,"'3270':3 '80210':9 'co':2,8 'denver':7 'merck':1 'monro':5 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19682,250.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17530,,,,,,NRA Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,,,,,,,11,,6650,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'rd':8 'va':10 'victori':3 'wapl':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19703,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17630,,,,,,"Anheuser-Busch, Inc.","c/o Montgomery & Andrews_x000D_
P.O. Box 2307",Santa Fe,NM,87504,,,,,,,11,,6650,2,1,"Anheuser-Busch, Inc.",'2307':11 '87504':15 'andrew':7 'anheus':2 'anheuser-busch':1 'box':10 'busch':3 'c/o':5 'fe':13 'inc':4 'montgomeri':6 'nm':14 'p.o':9 'santa':12 'x000d':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19676,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17523,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6650,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19689,500.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17616,,,,,,Ted Hobbs for State Representative,1415 Catron SE,Albuquerque,NM,87123,,,,,,,11,,6650,2,1,Ted Hobbs for State Representative,'1415':6 '87123':11 'albuquerqu':9 'catron':7 'hobb':2 'nm':10 'repres':5 'se':8 'state':4 'ted':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19679,250.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17527,,,,,,NM Dental PAC,8909 5th St. NW,Albuq,NM,87114,,,,,,,11,,6650,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuq':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19681,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17529,,,,,,maloof Distributing,P.O. Box 1086,Albuq.,NM,87107,,,,,,,11,,6650,2,1,maloof Distributing,'1086':5 '87107':8 'albuq':6 'box':4 'distribut':2 'maloof':1 'nm':7 'p.o':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19688,100.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17614,,,,,,Cmte to Elect Janice Arnold-Jones,"4001 Indian School Rd. NE, Ste. 321",Albuq,NM,87110,,,,,,,11,,6650,2,1,Cmte to Elect Janice Arnold-Jones,'321':14 '4001':8 '87110':17 'albuq':15 'arnold':6 'arnold-jon':5 'cmte':1 'elect':3 'indian':9 'janic':4 'jone':7 'ne':12 'nm':16 'rd':11 'school':10 'ste':13,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19680,500.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17528,,,,,,Altria Corporate Services,120 Park Ave.,New York,NY,10017,,,,,,,11,,6650,2,1,Altria Corporate Services,'10017':10 '120':4 'altria':1 'ave':6 'corpor':2 'new':7 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
