id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
94778,500.64,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103669,,,,,,Amount transered from old account (5/14/2007),901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,1,Amount transered from old account (5/14/2007),'5/14/2007':6 '87113':13 '901':7 'account':5 'albuquerqu':11 'amount':1 'copperhead':8 'ct':9 'ne':10 'nm':12 'old':4 'transer':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94796,1003.71,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103694,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,6067,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94789,50.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103684,,Lloyd,A.,Montoya,,,9236 Garden Springs,Las Vegas,NV,89149,,,,,,,11,,6067,2,1,Lloyd A. Montoya,'89149':10 '9236':4 'garden':5 'las':7 'lloyd':1 'montoya':3 'nv':9 'spring':6 'vega':8,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94802,250.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103700,,Glen,T.,Haugk,,,769 Tarpon Ave. SE,Rio Rancho,NM,87124,,,,,,,11,,6067,2,1,Glen T. Haugk,'769':4 '87124':11 'ave':6 'glen':1 'haugk':3 'nm':10 'rancho':9 'rio':8 'se':7 'tarpon':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94799,25.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103697,,Andy,,Moss,,,2433 Pueblo Bonito Ct. NW,Albuquerque,NM,87104,,,,,,,11,,6067,2,1,Andy  Moss,'2433':3 '87104':10 'albuquerqu':8 'andi':1 'bonito':5 'ct':6 'moss':2 'nm':9 'nw':7 'pueblo':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94787,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103682,,Cynthia,,Baca,,,5408 Don Mariano SW,Albuquerque,NM,87105,,,,,,,11,,6067,2,1,Cynthia   Baca,'5408':3 '87105':9 'albuquerqu':7 'baca':2 'cynthia':1 'mariano':5 'nm':8 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94803,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103702,,Geoge,A.,Valdez,,,PO Box 596,Bernalillo,NM,87004,,,,,,,11,,6067,2,1,Geoge A. Valdez,'596':6 '87004':9 'bernalillo':7 'box':5 'geog':1 'nm':8 'po':4 'valdez':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94862,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103785,,Christopher,,Duran,,,1175 Emerson St. #211,Denver,CO,80218,,,,,,,11,,6067,2,1,Christopher  Duran,'1175':3 '211':6 '80218':9 'christoph':1 'co':8 'denver':7 'duran':2 'emerson':4 'st':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94859,250.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103781,,Dorothy,,Vaughn,,,1170 Manzanito Dr.,Bosque Farms,NM,87008,,,,,,,11,,6067,2,1,Dorothy   Vaughn,'1170':3 '87008':9 'bosqu':6 'dorothi':1 'dr':5 'farm':7 'manzanito':4 'nm':8 'vaughn':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94864,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103787,,Lawrence,,Lindberg,,,601 Willowbrook Ln.,Belen,NM,87002,,,,,,,11,,6067,2,1,Lawrence  Lindberg,'601':3 '87002':8 'belen':6 'lawrenc':1 'lindberg':2 'ln':5 'nm':7 'willowbrook':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94868,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103792,,Erin,,King,,,PO Box 246,Moriarty,NM,87035,,,,,,,11,,6067,2,1,Erin  King,'246':5 '87035':8 'box':4 'erin':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94870,200.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103794,,Nancy,,Konkol,,,10616 Central Park Dr. NE,Albuquerque,NM,87123,,,,,,,11,,6067,2,1,Nancy  Konkol,'10616':3 '87123':10 'albuquerqu':8 'central':4 'dr':6 'konkol':2 'nanci':1 'ne':7 'nm':9 'park':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96483,1000.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118995,,Brad,,Lampley,,,1100 Union St,San Francisco,CA,94109,,,,,,,11,,6067,2,1,Brad  Lampley,'1100':3 '94109':9 'brad':1 'ca':8 'francisco':7 'lampley':2 'san':6 'st':5 'union':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96439,2000.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118916,,Vidal and Stella,,Raigoza,,,620 W 18th St,Pueblo,CO,81003,,,,,,,11,,6067,2,1,Vidal and Stella  Raigoza,'18th':7 '620':5 '81003':11 'co':10 'pueblo':9 'raigoza':4 'st':8 'stella':3 'vidal':1 'w':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
10943,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104263,,,,,,,,,,,,,,,,,,,6067,2,3,,,Anonymous Contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94939,100.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103872,,Regina,,Barnes,,,8160 Mississippi Rd.,Laurel,MD,20724,,,,,,,11,,6067,2,1,Regina  Barnes,'20724':8 '8160':3 'barn':2 'laurel':6 'md':7 'mississippi':4 'rd':5 'regina':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94951,150.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103886,,,,,,New Mexico Home Loans,3459 Highway 47 # 4_x000D_,Los Lunas,NM,87031,,,,,,,11,,6067,2,1,New Mexico Home Loans,'3459':5 '4':8 '47':7 '87031':13 'highway':6 'home':3 'loan':4 'los':10 'luna':11 'mexico':2 'new':1 'nm':12 'x000d':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94946,50.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103880,,Donald,,Luers,,,-,Kingman,AZ,0,,,,,,,11,,6067,2,1,Donald Luers,'0':5 'az':4 'donald':1 'kingman':3 'luer':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
10946,100.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104267,,,,,,,,,,,,,,,,,,,6067,2,3,,,Anonymous Contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94956,500.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103894,,Suzanne,,Romero,,,707 Fred Ct.,Belen,NM,87002,,,,,,,11,,6067,2,1,Suzanne  Romero,'707':3 '87002':8 'belen':6 'ct':5 'fred':4 'nm':7 'romero':2 'suzann':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94986,50.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103945,,Catherine,E.,Combs,,,7320 Lake Circle Dr. Apt. 407,Margate,FL,33063,,,,,,,11,,6067,2,1,Catherine E. Combs,'33063':12 '407':9 '7320':4 'apt':8 'catherin':1 'circl':6 'comb':3 'dr':7 'e':2 'fl':11 'lake':5 'margat':10,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94992,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103954,,Charles,,Bullard,,,1019 Briarcliff Dr.,Arlington,TX,76012,,,,,,,11,,6067,2,1,Charles  Bullard,'1019':3 '76012':8 'arlington':6 'briarcliff':4 'bullard':2 'charl':1 'dr':5 'tx':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94959,148.02,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103899,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,6067,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94993,250.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103955,,Adam,,Giron,,,1000 Diamondback Dr. NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,1,Adam  Giron,'1000':3 '87113':9 'adam':1 'albuquerqu':7 'diamondback':4 'dr':5 'giron':2 'ne':6 'nm':8,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94990,150.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103951,,Scott,C.,Forrester,,,7519 Willow Run Dr. NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,1,Scott C. Forrester,'7519':4 '87113':11 'albuquerqu':9 'c':2 'dr':7 'forrest':3 'ne':8 'nm':10 'run':6 'scott':1 'willow':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94969,30.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103915,,Vincent,,Le,,,4909 Golden Thread Dr. NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,1,Vincent  Le,'4909':3 '87113':10 'albuquerqu':8 'dr':6 'golden':4 'le':2 'ne':7 'nm':9 'thread':5 'vincent':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94979,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103935,,Frank,T.,Apodaca,,,4723 McKnight Ave. NE,Albuquerque,NM,87110,,,,,,,11,,6067,2,1,Frank T. Apodaca,'4723':4 '87110':10 'albuquerqu':8 'apodaca':3 'ave':6 'frank':1 'mcknight':5 'ne':7 'nm':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94988,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103947,,Brian,K.,Nichols,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6067,2,1,Brian K. Nichols,'1200':4 '87106':10 'albuquerqu':8 'brian':1 'columbia':5 'dr':6 'k':2 'ne':7 'nichol':3 'nm':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94973,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103922,,Matthew,J.,Farrauto,,,600 Central Avenue SW #3-H,Albuquerque,NM,87102,,,,,,,11,,6067,2,1,Matthew J. Farrauto,'3':8 '600':4 '87102':12 'albuquerqu':10 'avenu':6 'central':5 'farrauto':3 'h':9 'j':2 'matthew':1 'nm':11 'sw':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94977,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103932,,Antonio,V.,Pedroncelli,,,611 Lead SW Apt. 700,Albuquerque,NM,87102,,,,,,,11,,6067,2,1,Antonio V. Pedroncelli,'611':4 '700':8 '87102':11 'albuquerqu':9 'antonio':1 'apt':7 'lead':5 'nm':10 'pedroncelli':3 'sw':6 'v':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94971,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103918,,Brian,B.,Morris,,,133 Greigos NW,Albuquerque,NM,87107,,,,,,,11,,6067,2,1,Brian B. Morris,'133':4 '87107':9 'albuquerqu':7 'b':2 'brian':1 'greigo':5 'morri':3 'nm':8 'nw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94983,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103942,,Ronald,,Torres,,,1829 Quiet Lane SW,Albuquerque,NM,87105,,,,,,,11,,6067,2,1,Ronald  Torres,'1829':3 '87105':9 'albuquerqu':7 'lane':5 'nm':8 'quiet':4 'ronald':1 'sw':6 'torr':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94975,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103927,,Christopher,,Salazar,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,1,Christopher  Salazar,'87113':9 '901':3 'albuquerqu':7 'christoph':1 'copperhead':4 'ct':5 'ne':6 'nm':8 'salazar':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94984,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103943,,Cynthia,,Baca,,,5408 Don Mariano SW,Albuquerque,NM,87105,,,,,,,11,,6067,2,1,Cynthia  Baca,'5408':3 '87105':9 'albuquerqu':7 'baca':2 'cynthia':1 'mariano':5 'nm':8 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
94981,25.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103938,,Terri,N.,Baca,,,5125 Northern Trl. NW,Albuquerque,NM,87120,,,,,,,11,,6067,2,1,Terri N. Baca,'5125':4 '87120':10 'albuquerqu':8 'baca':3 'n':2 'nm':9 'northern':5 'nw':7 'terri':1 'trl':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
10945,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104266,,,,,,,,,,,,,,,,,,,6067,2,3,,,Anonymous Contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
10944,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104264,,,,,,,,,,,,,,,,,,,6067,2,3,,,Anonymous Contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
10947,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104270,,,,,,,,,,,,,,,,,,,6067,2,3,,,Anonymous Contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95017,25.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103987,,Floyd,W.,Lopez,,,PO Box 10285,Albuquerque,NM,87184,,,,,,,11,,6067,2,1,Floyd W. Lopez,'10285':6 '87184':9 'albuquerqu':7 'box':5 'floyd':1 'lopez':3 'nm':8 'po':4 'w':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95012,150.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103982,,Peggy,,Hammond,,,-,Denver,CO,0,,,,,,,11,,6067,2,1,Peggy Hammond,'0':5 'co':4 'denver':3 'hammond':2 'peggi':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95003,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103969,,Michael,,Langner,,,PO Box 3343,Albuquerque,NM,87190,,,,,,,11,,6067,2,1,Michael  Langner,'3343':5 '87190':8 'albuquerqu':6 'box':4 'langner':2 'michael':1 'nm':7 'po':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95019,35.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103989,,Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199,,,,,,,11,,6067,2,1,Sandra  Richardson,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95042,250.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104021,,,,,,Serrano and Sons Constructors,PO Box 6024,Albuquerque,NM,87197,,,,,,,11,,6067,2,1,Serrano and Sons Constructors,'6024':7 '87197':10 'albuquerqu':8 'box':6 'constructor':4 'nm':9 'po':5 'serrano':1 'son':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95029,100.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104004,,Edward,C.,Sandoval,,,5102 12th ST. NW,Albuquerque,NM,87107,,,,,,,11,,6067,2,1,Edward  C. Sandoval,'12th':5 '5102':4 '87107':10 'albuquerqu':8 'c':2 'edward':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95033,250.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104009,,Setareh,D,Javeheripour,,,1101 Alameda Rd. NW,Albuquerque,NM,87114,,,,,,,11,,6067,2,1,Setareh D Javeheripour,'1101':4 '87114':10 'alameda':5 'albuquerqu':8 'd':2 'javeheripour':3 'nm':9 'nw':7 'rd':6 'setareh':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95035,50.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104011,,Cynthia,D.,Garcia,,,1105 Calle Corvo NE,Albuquerque,NM,87113,,,,,,,11,,6067,2,1,Cynthia D. Garcia,'1105':4 '87113':10 'albuquerqu':8 'call':5 'corvo':6 'cynthia':1 'd':2 'garcia':3 'ne':7 'nm':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95025,100.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103998,,Profeso,,Padilla,,,209 Alameda Rd. NW,Albuquerque,NM,87114,,,,,,,11,,6067,2,1,Profeso  Padilla,'209':3 '87114':9 'alameda':4 'albuquerqu':7 'nm':8 'nw':6 'padilla':2 'profeso':1 'rd':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95038,250.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104015,,,,,,Justice For America,2219 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,6067,2,1,Justice For America,'2219':4 '87106':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95031,100.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104006,,Malcolm,H.,Purdy,,,PO Box 950,Corrales,NM,87048,,,,,,,11,,6067,2,1,Malcolm H. Purdy,'87048':9 '950':6 'box':5 'corral':7 'h':2 'malcolm':1 'nm':8 'po':4 'purdi':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95043,100.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104023,,Raymond,G.,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,6067,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95027,300.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104001,,Salomon,,Fresquez,,,PO Box 10353,Albuquerque,NM,87184,,,,,,,11,,6067,2,1,Salomon  Fresquez,'10353':5 '87184':8 'albuquerqu':6 'box':4 'fresquez':2 'nm':7 'po':3 'salomon':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95050,50.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104032,,DR. Anthony,R.,Martinez,,,1207 Claire Ct. NW,Albuquerque,NM,87104,,,,,,,11,,6067,2,1,DR. Anthony R. Martinez,'1207':5 '87104':11 'albuquerqu':9 'anthoni':2 'clair':6 'ct':7 'dr':1 'martinez':4 'nm':10 'nw':8 'r':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
95053,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104036,,,,,,Equality PAC Inc.,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,6067,2,1,Equality PAC Inc.,'8602':6 '87504':10 'box':5 'equal':1 'fe':8 'inc':3 'nm':9 'pac':2 'po':4 'santa':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-12 06:00:00+00:00,First Primary
112590,150.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180782,,,,,,Jarner Law Office,235 Main St.,Los Lunas,NM,87031,,,,,,,11,,4105,2,1,Jarner Law Office,'235':4 '87031':10 'jarner':1 'law':2 'los':7 'luna':8 'main':5 'nm':9 'offic':3 'st':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112589,50.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180771,,Susan,,Derado,,,6817 Kelly Ave. NE,Albuquerque,NM,87109,,,,,,,11,,4105,2,1,Susan  Derado,'6817':3 '87109':9 'albuquerqu':7 'ave':5 'derado':2 'kelli':4 'ne':6 'nm':8 'susan':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112596,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180803,,Bill,,O'Neill,,,373 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,4105,2,1,Bill  O'Neill,'373':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112598,192.1,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180807,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4105,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112602,250.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180816,,,,,,Albuquerque's Teacher's Federation,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4105,2,1,Albuquerque's Teacher's Federation,"'8009':6 '87110':13 'albuquerqu':1,11 'feder':5 'mountain':7 'ne':10 'nm':12 'pl':9 'rd':8 'teacher':3",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112603,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180817,,,,,,Plumbers and Steamfitters Local # 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4105,2,1,Plumbers and Steamfitters Local # 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112607,363.14,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180825,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,4105,2,1,Victor  Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112617,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180841,,,,,,NEA - New Mexico Education Pac,PO Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,4105,2,1,NEA - New Mexico Education Pac,'-0729':13 '729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112618,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180842,,,,,,AFT NM-Cope,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4105,2,1,AFT NM-Cope,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112613,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180835,,Edward,,Paschich,,,PO Box 1077,Corrales,NM,87048,,,,,,,11,,4105,2,1,Edward  Paschich,'1077':5 '87048':8 'box':4 'corral':6 'edward':1 'nm':7 'paschich':2 'po':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
