id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
524619,500.0,2012-03-13 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,Phillip,A.,Pina,,,PO Box 444,Chama,NM,87520,United States,,,Mechanic,,90305,1,,23569,2,1,Phillip A. Pina,'444':6 '87520':9 'box':5 'chama':7 'nm':8 'phillip':1 'pina':3 'po':4,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524658,1200.0,2012-03-26 06:00:00+00:00,2012-04-09 18:21:33.470001+00:00,,,Signs,,,Steven and Loyda,,Rodela,,,PO Box 1,Tierra Amarilla,NM,87520,United States,,,Retired,,90359,1,99,23569,2,2,Steven and Loyda  Rodela,'1':7 '87520':11 'amarilla':9 'box':6 'loyda':3 'nm':10 'po':5 'rodela':4 'steven':1 'tierra':8,In Kind contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524613,50.0,2012-03-28 06:00:00+00:00,2012-04-09 18:10:06.529996+00:00,,,,,,,,,,,,,,,,,,,,,,,23569,2,3,,'anonym':1,Anonymous Contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546613,100.0,2012-04-12 06:00:00+00:00,2012-05-14 16:13:26.440003+00:00,,,,,,,,,,,,,,,,,,,,,,,24784,2,3,,'anonym':1,Anonymous Contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546615,100.0,2012-04-12 06:00:00+00:00,2012-05-14 16:13:36.800003+00:00,,,,,,,,,,,,,,,,,,,,,,,24784,2,3,,'anonym':1,Anonymous Contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546509,25.0,2012-04-26 06:00:00+00:00,2012-05-14 15:47:38.220000+00:00,,,,,,Jack or Jesse,,Bechdol,,,CR 402 #175,Lindrith,NM,87029,United States,,,,,99557,1,22,24784,2,1,Jack or Jesse Bechdol,'175':7 '402':6 '87029':10 'bechdol':4 'cr':5 'jack':1 'jess':3 'lindrith':8 'nm':9,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546617,100.0,2012-04-26 06:00:00+00:00,2012-05-14 16:13:50.829997+00:00,,,,,,,,,,,,,,,,,,,,,,,24784,2,3,,'anonym':1,Anonymous Contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546564,500.0,2012-04-29 06:00:00+00:00,2012-05-14 15:56:16.719999+00:00,,,,,,tony  and darlene,,schmitz,,,HCR 74 Box 115,Lindrith,NM,87029,United States,,,Self Employed,,99577,1,,24784,2,1,tony  and darlene  schmitz,'115':8 '74':6 '87029':11 'box':7 'darlen':3 'hcr':5 'lindrith':9 'nm':10 'schmitz':4 'toni':1,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547761,50.0,2012-04-29 06:00:00+00:00,2012-05-14 19:29:55.299995+00:00,,,,,,,,,,,,,,,,,,,,,,,24784,2,3,,'anonym':1,Anonymous Contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546517,100.0,2012-04-29 06:00:00+00:00,2012-05-14 15:48:40.673005+00:00,,,,,,Frank and BettyT Jo,,Welch,,,PO Box 26,Lindrith,NM,87029,United States,,,,,99563,1,22,24784,2,1,Frank and BettyT Jo  Welch,'26':8 '87029':11 'bettyt':3 'box':7 'frank':1 'jo':4 'lindrith':9 'nm':10 'po':6 'welch':5,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546583,50.0,2012-04-29 06:00:00+00:00,2012-05-14 16:08:14.656998+00:00,,,,,,Charles,,Neelson,,,General Delivery,Lindrith,NM,87029,United States,,,,,99605,1,,24784,2,1,Charles  Neelson,'87029':7 'charl':1 'deliveri':4 'general':3 'lindrith':5 'neelson':2 'nm':6,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547766,150.0,2012-04-29 06:00:00+00:00,2012-05-14 19:30:48.300002+00:00,,,,,,Steven and Loyda,,Rodela,,,PO Box 1,Tierra Amarilla,NM,87520,United States,,,Retired,,90359,1,99,24784,2,1,Steven and Loyda  Rodela,'1':7 '87520':11 'amarilla':9 'box':6 'loyda':3 'nm':10 'po':5 'rodela':4 'steven':1 'tierra':8,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546598,250.0,2012-05-07 06:00:00+00:00,2012-05-14 16:11:32.049997+00:00,,,,,,,,,,Jicarilla Nation,PO Box 507,Dulce,NM,87528,United States of America,,,Native American Tribe,,99612,9,99,24784,2,1,Jicarilla Nation,'507':5 '87528':8 'box':4 'dulc':6 'jicarilla':1 'nation':2 'nm':7 'po':3,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569551,56.0,2012-06-18 06:00:00+00:00,2012-07-09 19:35:53.332999+00:00,,,,,Ms.,Maria Elena,(Nena),Rodela,,,"PO Box 1, State Road 573 House 221",Tierra Amarilla,NM,87575,United States,,,,,82783,1,99,26266,2,1,Ms. Maria Elena (Nena) Rodela,'1':8 '221':13 '573':11 '87575':17 'amarilla':15 'box':7 'elena':3 'hous':12 'maria':2 'ms':1 'nena':4 'nm':16 'po':6 'road':10 'rodela':5 'state':9 'tierra':14,Monetary contribution,5384,Ms. Maria Elena (Nena) Rodela,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
