id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484618,1000.0,2008-10-13 06:00:00+00:00,2012-02-07 22:28:53.779996+00:00,,,,,,Holm,,Bursom,,,402 Eaton Ave,Socorro,NM,87801,United States,,,Banker,,79968,1,,23140,2,1,Holm Bursom,'402':3 '87801':8 'ave':5 'bursom':2 'eaton':4 'holm':1 'nm':7 'socorro':6,Monetary contribution,1884,Clint Wellborn,candidate,2008-10-13 06:00:00+00:00,First General
906124,25.0,2016-02-11 07:00:00+00:00,2016-04-11 12:51:57.020003+00:00,,,pens,,,Ray,,Sharbutt,,,P.O. Box 706,Estancia,NM,87016,United States,,,Attorney,,217307,1,31,42947,2,2,Ray Sharbutt,'706':5 '87016':8 'box':4 'estancia':6 'nm':7 'p.o':3 'ray':1 'sharbutt':2,In Kind contribution,1884,Clint Wellborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901449,100.0,2016-03-07 07:00:00+00:00,2016-04-09 16:11:11.150002+00:00,3151,,,,,Janice,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Torrance County Treasurer,,215252,1,31,42947,2,1,Janice  Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'janic':1 'nm':7 'po':3,Monetary contribution,1884,Clint Wellborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901417,2500.0,2016-03-11 07:00:00+00:00,2016-04-09 15:42:50.100002+00:00,677,,,,Mrs.,Sherry,,Wellborn,,,P.O. Box 195,Quemado,NM,87801,United States,,,Retired Post Master,,215236,1,2,42947,2,1,Mrs. Sherry Wellborn,'195':6 '87801':9 'box':5 'mrs':1 'nm':8 'p.o':4 'quemado':7 'sherri':2 'wellborn':3,Monetary contribution,1884,Clint Wellborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906122,45.0,2016-04-02 06:00:00+00:00,2016-04-11 12:38:54.440001+00:00,,,NRA Banquet tickets,,,Ronny,,Hays,,,855 Van Patten,TorC,NM,87901,United States,,,DA Investigator,,217306,1,28,42947,2,2,Ronny Hays,'855':3 '87901':8 'hay':2 'nm':7 'patten':5 'ronni':1 'torc':6 'van':4,In Kind contribution,1884,Clint Wellborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931294,250.0,2016-04-05 06:00:00+00:00,2016-05-08 22:10:07.316999+00:00,93,,,,,Ronald,,LoLordo,,,271 Zuni River Circle,Los Lunas,NM,87031,United States,,,Attorney,,222160,1,33,44037,2,1,Ronald  LoLordo,'271':3 '87031':10 'circl':6 'lolordo':2 'los':7 'luna':8 'nm':9 'river':5 'ronald':1 'zuni':4,Monetary contribution,1884,Clint Wellborn,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931295,50.0,2016-04-22 06:00:00+00:00,2016-05-08 22:10:44.747000+00:00,3665,,,,,Sidney,,Savage,,,"HC 31, Box 36",Caballo,XX,87931,United States,,,Rancher,,222161,1,28,44037,2,1,Sidney Savage,'31':4 '36':6 '87931':9 'box':5 'caballo':7 'hc':3 'savag':2 'sidney':1 'xx':8,Monetary contribution,1884,Clint Wellborn,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945876,1000.0,2016-05-17 06:00:00+00:00,2016-06-02 03:56:18.659999+00:00,463,,,,,Bruce,,Burwell,,,703 Bursom Place Apt 14,Socorro,NM,87801,United States,,,Attorney,,226983,1,29,44820,2,1,Bruce Burwell,'14':7 '703':3 '87801':10 'apt':6 'bruce':1 'bursom':4 'burwel':2 'nm':9 'place':5 'socorro':8,Monetary contribution,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966282,100.0,2016-06-08 06:00:00+00:00,2016-07-05 23:04:12.349997+00:00,11210,,,,,Meri,,Stanley,,,605 Franklin,Socorro,NM,87801,United States,,,Data Analyst,,230935,1,29,45894,2,1,Meri  Stanley,'605':3 '87801':7 'franklin':4 'meri':1 'nm':6 'socorro':5 'stanley':2,Monetary contribution,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966292,250.0,2016-06-10 06:00:00+00:00,2016-07-05 23:09:38.847001+00:00,7261,,,,,Sherry,,Fletcher,,,602 N Broadway,TorC,NM,87901,United States,,,Retired School Administrator,,230940,1,28,45894,2,1,Sherry  Fletcher,'602':3 '87901':8 'broadway':5 'fletcher':2 'n':4 'nm':7 'sherri':1 'torc':6,Monetary contribution,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966300,2500.0,2016-06-21 06:00:00+00:00,2016-07-05 23:12:36.497005+00:00,685,,,,,Robert,,Wellborn,,,P.O. Box 195,Quemado,NM,87829,United States,,,rancher,,230948,1,2,45894,2,1,Robert  Wellborn,'195':5 '87829':8 'box':4 'nm':7 'p.o':3 'quemado':6 'robert':1 'wellborn':2,Monetary contribution,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980614,500.0,2016-07-11 06:00:00+00:00,2016-09-08 14:25:29.306997+00:00,1122,,,,,,,,,Republican Party of Torrance County,P.O. Box 1023,Estancia,NM,87016,USA,,,County Party,,236484,6,31,46582,2,1,Republican Party of Torrance County,'1023':8 '87016':11 'box':7 'counti':5 'estancia':9 'nm':10 'p.o':6 'parti':2 'republican':1 'torranc':4,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980606,1000.0,2016-07-28 06:00:00+00:00,2016-09-08 14:22:56.699999+00:00,23899,,,,,Holm,,Bursum,III,,P.O. Box 1457,Socorro,NM,87801,United States,,,Banker,,236482,1,29,46582,2,1,Holm Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'holm':1 'iii':3 'nm':8 'p.o':4 'socorro':7,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980602,200.0,2016-07-29 06:00:00+00:00,2016-09-08 14:20:37.726998+00:00,17849,,,,,Larry,,Burnett,,,P.O. Box 351,Estancia,NM,87016,United States,,,Retired,,236480,1,31,46582,2,1,Larry  Burnett,'351':5 '87016':8 'box':4 'burnett':2 'estancia':6 'larri':1 'nm':7 'p.o':3,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980643,50.0,2016-08-05 06:00:00+00:00,2016-09-08 14:32:42.976997+00:00,2812,,,,,Molly,,Robinson,,,P.O. Box 83,Caballo,NM,87931,United States,,,Dry Dock rentals,,236487,1,28,46582,2,1,Molly  Robinson,'83':5 '87931':8 'box':4 'caballo':6 'molli':1 'nm':7 'p.o':3 'robinson':2,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980625,500.0,2016-08-12 06:00:00+00:00,2016-09-08 14:28:10.049998+00:00,1187,,,,,,,,,Republican Party of Sierra County,P.O. Box 4343,Truth or Consequences,NM,87901,United States,,,County Party,,236485,6,28,46582,2,1,Republican Party of Sierra County,'4343':8 '87901':13 'box':7 'consequ':11 'counti':5 'nm':12 'p.o':6 'parti':2 'republican':1 'sierra':4 'truth':9,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980644,500.0,2016-08-18 06:00:00+00:00,2016-09-08 14:35:15.842996+00:00,,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd. NE,Albuquerque,NM,87122,USA,,,Political Committee,,236488,4,1,46582,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980653,100.0,2016-08-23 06:00:00+00:00,2016-09-08 14:38:31.149998+00:00,1407,,,,,John,Brian,Greene,,,HC 75 Box 22,Mountainair,NM,87036,United States,,,Rancher,,236491,1,31,46582,2,1,John  Brian Greene,'22':7 '75':5 '87036':10 'box':6 'brian':2 'green':3 'hc':4 'john':1 'mountainair':8 'nm':9,Monetary contribution,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019813,400.0,2016-09-14 06:00:00+00:00,2016-10-10 02:06:36.980003+00:00,196,,,,,,,,,Roscoe A. Woods & Associates,P.O. Box 1415,Socorro,NM,87801,United States,,,Attorney,,242547,14,29,47353,2,1,Roscoe A. Woods & Associates,'1415':7 '87801':10 'associ':4 'box':6 'nm':9 'p.o':5 'rosco':1 'socorro':8 'wood':3,Monetary contribution,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019814,1500.0,2016-09-20 06:00:00+00:00,2016-10-10 02:07:36.476996+00:00,,,,,,Bruce,,Burwell,,,703 Bursom Place Apt 14,Socorro,NM,87801,United States,,,Attorney,,226983,1,29,47353,2,1,Bruce Burwell,'14':7 '703':3 '87801':10 'apt':6 'bruce':1 'bursom':4 'burwel':2 'nm':9 'place':5 'socorro':8,Monetary contribution,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019833,150.0,2016-10-03 06:00:00+00:00,2016-10-10 02:32:51.852999+00:00,,,,,,,,,,Socorro Federation of Republican Women,115B Californioa Street,Socorro,NM,87801,United States,,,,,242554,6,29,47353,2,1,Socorro Federation of Republican Women ,"'115b':6 '87801':11 'californioa':7 'feder':2 'nm':10 'republican':4 'socorro':1,9 'street':8 'women':5",Monetary contribution,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030649,2500.0,2016-10-17 06:00:00+00:00,2016-10-31 16:44:11.959996+00:00,,,,,Mrs.,Sherry,,Wellborn,,,P.O. Box 195,Quemado,NM,87801,United States,,,Retired Post Master,,215236,1,2,48046,2,1,Mrs. Sherry Wellborn,'195':6 '87801':9 'box':5 'mrs':1 'nm':8 'p.o':4 'quemado':7 'sherri':2 'wellborn':3,Monetary contribution,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030650,500.0,2016-10-17 06:00:00+00:00,2016-10-31 16:45:40.013001+00:00,,,,,,,,,,Republican Party of Torrance County,P.O. Box 1023,Estancia,NM,87016,USA,,,County Party,,236484,6,31,48046,2,1,Republican Party of Torrance County,'1023':8 '87016':11 'box':7 'counti':5 'estancia':9 'nm':10 'p.o':6 'parti':2 'republican':1 'torranc':4,Monetary contribution,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030668,330.0,2016-10-24 06:00:00+00:00,2016-10-31 16:56:50.500000+00:00,,,22 Window decals,,,Jim,,Summers,,,903 N. 5th Street,Estancia,NM,87016,United States,,,Bail Bonds,,246019,1,31,48046,2,2,Jim  Summers,'5th':5 '87016':9 '903':3 'estancia':7 'jim':1 'n':4 'nm':8 'street':6 'summer':2,In Kind contribution,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030648,250.0,2016-10-27 06:00:00+00:00,2016-10-31 16:43:08.020004+00:00,905013,,,,,George,,Lee,,,HC 65 Box 190,Pie Town,NM,87827,United States,,,DWI Compliance officer,,246000,1,2,48046,2,1,George  Lee,'190':6 '65':4 '87827':10 'box':5 'georg':1 'hc':3 'lee':2 'nm':9 'pie':7 'town':8,Monetary contribution,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053113,50.0,2016-11-07 07:00:00+00:00,2016-12-01 21:38:11.360000+00:00,1377,,,,,Steve,,Ziegler,,,HC 60 Box 225,Quemado,NM,87829,United States,,,,,250845,1,2,48975,2,1,Steve Ziegler,'225':6 '60':4 '87829':9 'box':5 'hc':3 'nm':8 'quemado':7 'steve':1 'ziegler':2,Monetary contribution,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
