id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
922381,225.0,2016-02-09 07:00:00+00:00,2016-04-11 23:57:04.352999+00:00,CASH,,,,,LARRY,,WOOD,,,1001 S 15TH,ARTESIA,NM,88210,United States,,,,,218817,1,,42654,2,1,LARRY WOOD,'1001':3 '15th':5 '88210':8 'artesia':6 'larri':1 'nm':7 'wood':2,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923481,300.0,2016-02-22 07:00:00+00:00,2016-04-12 00:04:01.207001+00:00,14631,,,,,JEF,,BUTCHER,,,PO BOX 1002,ARTESIA,NM,88211,United States,,,MANAGER,,218827,1,,42654,2,1,JEF BUTCHER,'1002':5 '88211':8 'artesia':6 'box':4 'butcher':2 'jef':1 'nm':7 'po':3,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923478,50.0,2016-03-01 07:00:00+00:00,2016-04-12 00:02:47.949996+00:00,80380,,,,,EDDIE,,GUY,,,101 WEST MAIN STREET,ARTESIA,NM,88210,United States,,,AUTO SALES,,218826,1,,42654,2,1,EDDIE GUY,'101':3 '88210':9 'artesia':7 'eddi':1 'guy':2 'main':5 'nm':8 'street':6 'west':4,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923473,250.0,2016-03-01 07:00:00+00:00,2016-04-12 00:01:29.079999+00:00,4311,,,,,GEORGE,,HENDRICKSON,,,2305 W RICHEY,ARTESIA,NM,88210,United States,,,AUTO SALES,,218824,1,,42654,2,1,GEORGE HENDRICKSON,'2305':3 '88210':8 'artesia':6 'georg':1 'hendrickson':2 'nm':7 'richey':5 'w':4,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923482,200.0,2016-03-02 07:00:00+00:00,2016-04-12 00:05:04.340000+00:00,623,,,,,AMY,,KAISER,,,2401 CERRO ROAD,ARTESIA,NM,88210,United States,,,HOMEMAKER,,218828,1,,42654,2,1,AMY KAISER,'2401':3 '88210':8 'ami':1 'artesia':6 'cerro':4 'kaiser':2 'nm':7 'road':5,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923904,200.0,2016-03-06 07:00:00+00:00,2016-04-12 02:50:41.807003+00:00,7986,,,,,D'ANN,,READ,,,PO BOX 1401,CARLSBAD,NM,88221,United States,,,JUDGE,,218987,1,,42654,2,1,D'ANN READ,'1401':6 '88221':9 'ann':2 'box':5 'carlsbad':7 'd':1 'nm':8 'po':4 'read':3,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923485,1000.0,2016-03-07 07:00:00+00:00,2016-04-12 00:06:02.809999+00:00,6675,,,,,KAREN,,USHERWOOD,,,PO BOX 247,ARTESIA,NM,88211,United States,,,HOMEMEAKER,,218829,1,,42654,2,1,KAREN USHERWOOD,'247':5 '88211':8 'artesia':6 'box':4 'karen':1 'nm':7 'po':3 'usherwood':2,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923902,200.0,2016-03-29 06:00:00+00:00,2016-04-12 02:49:24.607004+00:00,46415,,,,,GANDY,,GEORGE,,,916 S 13TH STREET,ARTESIA,NM,88210,United States,,,INSURANCE SALES,,218985,1,,42654,2,1,GANDY GEORGE,'13th':5 '88210':9 '916':3 'artesia':7 'gandi':1 'georg':2 'nm':8 'street':6,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923493,100.0,2016-03-29 06:00:00+00:00,2016-04-12 00:09:24.309997+00:00,CASH,,,,,RAUL,,QUINTANA,,,805 W MERMOD ST,CARLSBAD,NM,888202,United States,,,,,218832,1,,42654,2,1,RAUL QUINTANA,'805':3 '888202':9 'carlsbad':7 'mermod':5 'nm':8 'quintana':2 'raul':1 'st':6 'w':4,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932303,250.0,2016-04-08 06:00:00+00:00,2016-05-09 14:56:48.822996+00:00,,,,,,Eugene,,Irby,,,2409 Loma Drive,Artesia,NM,88210,United States,,,Oilfield services,,222699,1,,43527,2,1,Eugene Irby,'2409':3 '88210':8 'artesia':6 'drive':5 'eugen':1 'irbi':2 'loma':4 'nm':7,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932301,200.0,2016-04-08 06:00:00+00:00,2016-05-09 14:54:38.350002+00:00,,,,,,Robert,,Forrest,,,1306 W Riverside,Carlsbad,NM,88202,United States,,,Tire Sales,,222697,1,,43527,2,1,Robert Forrest,'1306':3 '88202':8 'carlsbad':6 'forrest':2 'nm':7 'riversid':5 'robert':1 'w':4,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932308,500.0,2016-04-08 06:00:00+00:00,2016-05-09 14:59:46.427000+00:00,,,,,,James,Blaze,Campanella,,,1809 S 26th Street,Artesia,NM,88210,United States,,,Oil Producer,,222702,1,,43527,2,1,James  Blaze Campanella,'1809':4 '26th':6 '88210':10 'artesia':8 'blaze':2 'campanella':3 'jame':1 'nm':9 'street':7,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932315,300.0,2016-04-25 06:00:00+00:00,2016-05-09 15:02:01.143004+00:00,,,,,,John,Mike,Deans,,,16 Century Rd,Artesia,NM,88210,United States,,,Retired,,222707,1,,43527,2,1,John Mike Deans,'16':4 '88210':9 'artesia':7 'centuri':5 'dean':3 'john':1 'mike':2 'nm':8 'rd':6,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932343,500.0,2016-04-26 06:00:00+00:00,2016-05-09 15:08:50.670001+00:00,,,,,,Will,,Crockett,,,PO Box 265,Artesia,NM,88211,United States,,,Ranching,,222716,1,,43527,2,1,Will Crockett,'265':5 '88211':8 'artesia':6 'box':4 'crockett':2 'nm':7 'po':3,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932338,100.0,2016-04-26 06:00:00+00:00,2016-05-09 15:07:52.687004+00:00,,,,,,Dick,,Means,,,212 W Stevens,Carlsbad,NM,88220,United States,,,Real Estate,,222714,1,,43527,2,1,Dick Means,'212':3 '88220':8 'carlsbad':6 'dick':1 'mean':2 'nm':7 'steven':5 'w':4,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958677,100.0,2016-05-09 06:00:00+00:00,2016-06-03 20:14:08.100004+00:00,10557,,,,,PATTY,,DUNCAN,,,1610 NORTHGAT PL,ARTESIA,NM,88210,United States,,,CAR WASH,,228947,1,9,44728,2,1,PATTY DUNCAN,'1610':3 '88210':8 'artesia':6 'duncan':2 'nm':7 'northgat':4 'patti':1 'pl':5,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958673,500.0,2016-05-16 06:00:00+00:00,2016-06-03 20:10:28.759996+00:00,75190,,,,,,,,,BREWER OIL COMPANY,2701 CANDELARIA NE,ALBUQUERQUE,NM,87107,United States,,,OIL DISTRIBUTOR,,228944,2,1,44728,2,1,BREWER OIL COMPANY,'2701':4 '87107':9 'albuquerqu':7 'brewer':1 'candelaria':5 'compani':3 'ne':6 'nm':8 'oil':2,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1617492,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,cash,,,,,Larry,E,Wood,,,2206 W Ray Ave,Artesia,NM,88210-3013,USA,,,,,209044,1,9,64237,2,1,,'-3013':11 '2206':4 '88210':10 'artesia':8 'ave':7 'e':2 'larri':1 'nm':9 'ray':6 'w':5 'wood':3,Monetary contribution,7481,NULL Larry E Wood NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
