id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1513506,5700.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,$700 DESIGNATED FOR THE GENERAL ELECTION,,,,CARROL,,LEAVELL,,,101 EAST PANTHER AVENUE,JAL,NM,88252,United States,,,INSURANCE OWNER,,312737,1,14,60523,2,1,CARROL LEAVELL,'101':3 '88252':9 'avenu':6 'carrol':1 'east':4 'jal':7 'leavel':2 'nm':8 'panther':5,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513508,750.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,,,,,REALTORS ASSN OF NM,549 S GUADALUPE STREET,ALBUQUERQUE,NM,87501,United States,,,REALTORS,,312739,2,1,60523,2,1,REALTORS ASSN OF NM,"'549':5 '87501':11 'albuquerqu':9 'assn':2 'guadalup':7 'nm':4,10 'realtor':1 'street':8",Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513509,2600.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,,,,,CHEVRON POLICY GOV'T & PUBLIC AFFAIRS,549 S GUADALUPE STREET,ALBUQUERQUE,NM,87110,United States,,,POLITICAL ACTION COMMITTEE,,312740,4,1,60523,2,1,CHEVRON POLICY GOV'T & PUBLIC AFFAIRS,'549':7 '87110':13 'affair':6 'albuquerqu':11 'chevron':1 'gov':3 'guadalup':9 'nm':12 'polici':2 'public':5 'street':10,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513511,500.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,,,,,"CONCHO RESOURCES, INC. PAC",600 WEST ILLINOIS,MIDLAND,TX,79701,United States,,,POLITICAL ACTION COMMITTEE,,312741,4,202,60523,2,1,"CONCHO RESOURCES, INC. PAC",'600':5 '79701':10 'concho':1 'illinoi':7 'inc':3 'midland':8 'pac':4 'resourc':2 'tx':9 'west':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513507,2500.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,GAY,,KERNAN,,,PO DRAWER 220,HOBBS,NM,88241,United States,,,SENATOR,,312738,1,,60523,2,1,GAY KERNAN,'220':5 '88241':8 'drawer':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513512,1000.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,KENT,,WALDROP,,,2021 N MCKINLEY,Hobbs,NM,88240,United States,,,FURNITURE STORE OWNER,,312742,1,14,60523,2,1,KENT WALDROP,'2021':3 '88240':8 'hobb':6 'kent':1 'mckinley':5 'n':4 'nm':7 'waldrop':2,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513514,2600.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,CHRISTIAN,,COOPER,,,8201 PRESTON ROAD,DALLAS,TX,75225,United States,,,ADMINISTRATOR,,312743,1,99,60523,2,1,CHRISTIAN COOPER,'75225':8 '8201':3 'christian':1 'cooper':2 'dalla':6 'preston':4 'road':5 'tx':7,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513523,2600.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,MICHELLE,,JOHNSON,,,8201 PRESTON RD,DALLAS,TX,75225,United States,,,HOMEMAKER,,312745,1,,60523,2,1,MICHELLE JOHNSON,'75225':8 '8201':3 'dalla':6 'johnson':2 'michell':1 'preston':4 'rd':5 'tx':7,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513519,2600.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,ROGER,,JOHNSON,,,8201 PRESTON RD,DALLAS,TX,75225,United States,,,ADMINISTRATOR,,312744,1,,60523,2,1,ROGER JOHNSON,'75225':8 '8201':3 'dalla':6 'johnson':2 'preston':4 'rd':5 'roger':1 'tx':7,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513529,5000.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,STUART ,,INGLE,,,2106 W UNIVERSITY DR,PORTALES,NM,88130,United States,,,SENATOR,,312746,1,,60523,2,1,STUART  INGLE,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513532,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,RICK,,BRUCE,,,1008 WEST COPPER AVE,Hobbs,NM,88240,United States,,,ACCOUNTANT,,312747,1,,60523,2,1,RICK BRUCE,'1008':3 '88240':9 'ave':6 'bruce':2 'copper':5 'hobb':7 'nm':8 'rick':1 'west':4,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1559587,500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,ALTRIA CLIENT SERVICES,1005 CONGRESS AVE STE 850,AUSTIN,TX,78701,United States,,,STATE GOVERNMENT AFFAIRS,,320664,2,99,62192,2,1,ALTRIA CLIENT SERVICES,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559581,3000.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,OCCIDENTAL PETROLEUM,604 WEST 14TH STREET,AUSTIN,TX,78701,United States,,,PAC,,320663,2,99,62192,2,1,OCCIDENTAL PETROLEUM,'14th':5 '604':3 '78701':9 'austin':7 'occident':1 'petroleum':2 'street':6 'tx':8 'west':4,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559591,250.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,PAC,,323521,4,1,62192,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559593,750.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,,,,,MARATHON PETROLEUM,539 SOUTH MAIN STREET,FINDLAY,OH,45840,United States,,,PAC,,320674,17,99,62192,2,1,MARATHON PETROLEUM,'45840':9 '539':3 'findlay':7 'main':5 'marathon':1 'oh':8 'petroleum':2 'south':4 'street':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559596,500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,"CONCHO RESOURCES, INC. PAC",600 WEST ILLINOIS,MIDLAND,TX,79701,United States,,,POLITICAL ACTION COMMITTEE,,312741,4,202,62192,2,1,"CONCHO RESOURCES, INC. PAC",'600':5 '79701':10 'concho':1 'illinoi':7 'inc':3 'midland':8 'pac':4 'resourc':2 'tx':9 'west':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559667,2000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,,,,,"ENBRIDGE INC, PAC",5400 WESTHEIMER CT,HOUSTON,TX,77056,United States,,,PAC,,320683,4,99,62192,2,1,"ENBRIDGE INC, PAC",'5400':4 '77056':9 'ct':6 'enbridg':1 'houston':7 'inc':2 'pac':3 'tx':8 'westheim':5,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559693,300.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,,,,,CENTURY LINK,PO BOX  5,MONROE,LA,71211,United States,,,PAC,,320687,17,99,62192,2,1,CENTURY LINK,'5':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'po':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559695,250.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,,,,,HOSPITAL SERVICE CORPORATION,PO BOX 92200,ALBUQUERQUE,NM,87199,United States,,,PAC,,320689,2,99,62192,2,1,HOSPITAL SERVICE CORPORATION,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559698,750.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,EXXON MOBILE CORP (XTO),549 SOUTH GUADALUPE STE 21,ALBUQUERQUE,NM,87501,United States,,,PAC,,320693,17,99,62192,2,1,EXXON MOBILE CORP (XTO),'21':9 '549':5 '87501':12 'albuquerqu':10 'corp':3 'exxon':1 'guadalup':7 'mobil':2 'nm':11 'south':6 'ste':8 'xto':4,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559706,250.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,,,,,NMBHA,5931 OFFICE BLVD NE STE 1,ALBUQUERQUE,NM,87109,United States,,,PAC,,320795,4,,62192,2,1,NMBHA,'1':7 '5931':2 '87109':10 'albuquerqu':8 'blvd':4 'ne':5 'nm':9 'nmbha':1 'offic':3 'ste':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559710,5000.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,,,,,Triangle DJ Roof Contractors,"6115 Camp Bowie Blvd, Suite 280",Fort Worth,TX,76116,United States,,,Building Contractor,,323542,13,,62192,2,1,Triangle DJ Roof Contractors,'280':10 '6115':5 '76116':14 'blvd':8 'bowi':7 'camp':6 'contractor':4 'dj':2 'fort':11 'roof':3 'suit':9 'triangl':1 'tx':13 'worth':12,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559715,1000.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,,,,,Bud Cobbs,1008 W. Copper Ave.,Hobbs,NM,88240,United States,,,"Owner, Wholesale Business",,323571,2,14,62192,2,1,Bud Cobbs,'1008':3 '88240':9 'ave':6 'bud':1 'cobb':2 'copper':5 'hobb':7 'nm':8 'w':4,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559825,1000.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,,,,,George & Nancy Brantley,1304 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Ranchers,,323556,11,9,62192,2,1,George & Nancy Brantley,'1304':4 '88220':10 'brantley':3 'carlsbad':8 'dr':7 'georg':1 'nanci':2 'nm':9 'riversid':6 'w':5,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559718,1000.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,,,,,GEO GROUP,14419 OAKWOOD PLACE NE,ALBUQUERQUE,NM,87123,United States,,,PAC,,320712,2,99,62192,2,1,GEO GROUP,'14419':3 '87123':9 'albuquerqu':7 'geo':1 'group':2 'ne':6 'nm':8 'oakwood':4 'place':5,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559724,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,,,,,"HEALTH CARE SERVICE, PAC",PO BOX 27630,ALBUQUERQUE,NM,87125,United States,,,PAC,,320715,4,99,62192,2,1,"HEALTH CARE SERVICE, PAC",'27630':7 '87125':10 'albuquerqu':8 'box':6 'care':2 'health':1 'nm':9 'pac':4 'po':5 'servic':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591147,1000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,WANLISS E ARMSTRONG,PO BOX 1089,JAL,NM,88252,United States,,,SELF EMPLOYED - OILFIELD SERVICE,,325969,2,14,62950,2,1,WANLISS E ARMSTRONG,'1089':6 '88252':9 'armstrong':3 'box':5 'e':2 'jal':7 'nm':8 'po':4 'wanliss':1,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591153,500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,NEW MEXICO MEDICAL POLITICAL ACTION COMMITTEE,5931 OFFICE BLVD NE STE 1,ALBUQUERQUE,NM,87109,United States,,,PAC,,325974,4,,62950,2,1,NEW MEXICO MEDICAL POLITICAL ACTION COMMITTEE,'1':12 '5931':7 '87109':15 'action':5 'albuquerqu':13 'blvd':9 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'offic':8 'polit':4 'ste':11,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591149,1000.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,"Kernan, Gay",P. O. Box 220,Hobbs,NM,88241,United States,,,Senator,,325990,4,14,62950,2,1,"Kernan, Gay",'220':6 '88241':9 'box':5 'gay':2 'hobb':7 'kernan':1 'nm':8 'o':4 'p':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591151,500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,"Lewallen, Bill",P. O. Box 412,Jal,NM,88252,United States,,,Retired,,325991,2,14,62950,2,1,"Lewallen, Bill",'412':6 '88252':9 'bill':2 'box':5 'jal':7 'lewallen':1 'nm':8 'o':4 'p':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591152,100.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,LEON & PAULA,,MOORE,,,3340 KAREN DRIVE,LAS CRUCES,NM,88001,United States,,,,,325973,1,,62950,2,1,LEON & PAULA MOORE,'3340':4 '88001':10 'cruce':8 'drive':6 'karen':5 'las':7 'leon':1 'moor':3 'nm':9 'paula':2,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591157,2400.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,,,,,CHEVRON POLICY GOV'T & PUBLIC AFFAIRS,549 S GUADALUPE STREET,ALBUQUERQUE,NM,87110,United States,,,POLITICAL ACTION COMMITTEE,,312740,4,1,62950,2,1,CHEVRON POLICY GOV'T & PUBLIC AFFAIRS,'549':7 '87110':13 'affair':6 'albuquerqu':11 'chevron':1 'gov':3 'guadalup':9 'nm':12 'polici':2 'public':5 'street':10,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591154,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,,,,,CONCHO RESOURCES INC,1201 PENNSYLVANIA AVE NW SUITE 800,WASHINGTON DC,DC,20004,United States,,,PAC,,325975,4,,62950,2,1,CONCHO RESOURCES INC,"'1201':4 '20004':13 '800':9 'ave':6 'concho':1 'dc':11,12 'inc':3 'nw':7 'pennsylvania':5 'resourc':2 'suit':8 'washington':10",Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591156,500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,,,,,NEW MEXICO OPTOMETRIC PAC,1721 GOLF COURSE RD SE  RIO RANCHO,ALBUQUERQUE,NM,87124-1954,United States,,,PAC,,325976,4,,62950,2,1,NEW MEXICO OPTOMETRIC PAC,'-1954':15 '1721':5 '87124':14 'albuquerqu':12 'cours':7 'golf':6 'mexico':2 'new':1 'nm':13 'optometr':3 'pac':4 'rancho':11 'rd':8 'rio':10 'se':9,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610523,1000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,GAY,,KERNAN,,,PO BOX 220,HOBBS,NM,88241,United States,,,BUSINESS OWNER,,329916,1,,64087,2,1,,'220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610518,1200.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,FLOYD,,HAMMOND IV,,,3805 TRAVIS CIRCLE,AUSTIN,TX,78735,United States,,,INDIVIDUAL,,329914,1,,64087,2,1,,'3805':4 '78735':9 'austin':7 'circl':6 'floyd':1 'hammond':2 'iv':3 'travi':5 'tx':8,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609946,500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,,,,,CENTENE MANAGEMENT COMPANY,7711 CARONDELET AVENUE,SAINT LOUIS,MO,63105,United States,,,PAC,,329820,4,,64087,2,1,,'63105':10 '7711':4 'avenu':6 'carondelet':5 'centen':1 'compani':3 'loui':8 'manag':2 'mo':9 'saint':7,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610014,1500.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,COMMITTEE TO ELECT CRAIG BRANDT,7012 TAMPICO ROAD NE,RIO RANCHO,NM,87144,United States,,,PAC,,329823,4,,64087,2,1,,'7012':6 '87144':13 'brandt':5 'committe':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rio':10 'road':8 'tampico':7,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610035,2000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,NM ASSOCIATION OF REALTORS,549 SOUTH GUADALUPE STREET,SANTA FE,NM,87501,United States,,,BUSINESS OWNER,,329824,11,,64087,2,1,,"'549':5 '87501':12 'associ':2 'fe':10 'guadalup':7 'nm':1,11 'realtor':4 'santa':9 'south':6 'street':8",Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610036,1500.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,GARY SCHUBERT FARMS,PO BOX 6056,HOBBS,NM,88241,United States,,,BUSINESS OWNER,,329825,2,,64087,2,1,,'6056':6 '88241':9 'box':5 'farm':3 'gari':1 'hobb':7 'nm':8 'po':4 'schubert':2,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610038,2000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,JOHNNY COPE,PO BOX 905,HOBBS,NM,88241,United States,,,BUSINESS OWNER,,329826,2,,64087,2,1,,'88241':8 '905':5 'box':4 'cope':2 'hobb':6 'johnni':1 'nm':7 'po':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610041,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,D & T FORKLIFT,PO BOX 708,LOVINGTON,NM,88260,United States,,,BUSINESS OWNER,,329828,2,,64087,2,1,,'708':6 '88260':9 'box':5 'd':1 'forklift':3 'lovington':7 'nm':8 'po':4,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610050,5000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,TRIDENT OILFIELD SERVICES,PO BOX 811,HOBBS,NM,88241,United States,,,BUSINESS OWNER,,329829,2,,64087,2,1,,'811':6 '88241':9 'box':5 'hobb':7 'nm':8 'oilfield':2 'po':4 'servic':3 'trident':1,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610052,5000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,"OWL SWD OPERATING, LLC","8201 PRESTON ROAD, SUITE 520",DALLAS,TX,75225,United States,,,BUSINESS OWNER,,329831,2,,64087,2,1,,'520':9 '75225':12 '8201':5 'dalla':10 'llc':4 'oper':3 'owl':1 'preston':6 'road':7 'suit':8 'swd':2 'tx':11,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610054,5000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,"ASSET CO 1, LLC","8201 PRESTON ROAD, SUITE 520",DALLAS,TX,75225,United States,,,BUSINESS OWNER,,329833,2,,64087,2,1,,'1':3 '520':9 '75225':12 '8201':5 'asset':1 'co':2 'dalla':10 'llc':4 'preston':6 'road':7 'suit':8 'tx':11,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610057,750.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,MONTGOMERY & ANDREWS LAW FIRM,"1201 K STREET, SUITE 730",SACRAMENTO,CA,95814,United States,,,BUSINESS OWNER,,329836,2,,64087,2,1,,'1201':5 '730':9 '95814':12 'andrew':2 'ca':11 'firm':4 'k':6 'law':3 'montgomeri':1 'sacramento':10 'street':7 'suit':8,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610289,5000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,"Panther Energy Services, LLC",PO BOX 1321,JAL,NM,88252-1321,United States,,,BUSINESS OWNER,,329903,2,,64087,2,1,,'-1321':11 '1321':7 '88252':10 'box':6 'energi':2 'jal':8 'llc':4 'nm':9 'panther':1 'po':5 'servic':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610505,5.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,BEVERLY,,BAEZA,,,99 FLAMINGO,HOBBS,NM,88240,United States,,,,,329907,1,,64087,2,1,,'88240':7 '99':3 'baeza':2 'bever':1 'flamingo':4 'hobb':5 'nm':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610510,5.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,ROBERT,,RHODES,,,PO BOX 1331,JAL,NM,88252,United States,,,,,329911,1,,64087,2,1,,'1331':5 '88252':8 'box':4 'jal':6 'nm':7 'po':3 'rhode':2 'robert':1,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609945,2500.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,,,,,NMOGA PAC,PO BOX 1864,SANTA FE,NM,87504-1864,United States,,,PAC,,329821,4,,64087,2,1,,'-1864':10 '1864':5 '87504':9 'box':4 'fe':7 'nm':8 'nmoga':1 'pac':2 'po':3 'santa':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635200,350.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,,,,,ASEL SURVEYING,PO BOX 393,HOBBS,NM,88241,United States,,,SELF EMPLOYED - OILFIELD SERVICE,,334045,2,14,65012,2,1,,'393':5 '88241':8 'asel':1 'box':4 'hobb':6 'nm':7 'po':3 'survey':2,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635199,500.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,,,,,"ENTERPRISE HOLDINGS, INC.",500 CORPORATE PARK DRIVE,SAINT LOUIS,MO,63105,United States,,,PAC,,334048,4,,65012,2,1,,'500':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'saint':8,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624005,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Craig,,Hutton,,,509 1/2 Orchid Ave,Corona Del Mar,CA,92625,United States,,,Retired,,331965,1,,65013,2,1,,'1/2':4 '509':3 '92625':11 'ave':6 'ca':10 'corona':7 'craig':1 'del':8 'hutton':2 'mar':9 'orchid':5,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1624004,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,,,,,"Kernan, Gay",P. O. Box 220,Hobbs,NM,88241,United States,,,Senator,,325990,4,14,65013,2,1,,'220':6 '88241':9 'box':5 'gay':2 'hobb':7 'kernan':1 'nm':8 'o':4 'p':3,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1635201,200.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,RICHARD,,MINZNER,,,4462 AVENDA DEL SOL NE,ALBUQUERQUE,NM,87110,United States,,,,,334049,1,,65012,2,1,,'4462':3 '87110':10 'albuquerqu':8 'avenda':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635202,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,JAMES & LUCIA,,STRUBLE,,,916 CASCADE DR,FAIRVIEW,TX,75069,United States,,,,,334050,1,,65012,2,1,,'75069':9 '916':4 'cascad':5 'dr':6 'fairview':7 'jame':1 'lucia':2 'strubl':3 'tx':8,Monetary contribution,9372,Mr Gregory Fulfer,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
