id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578706,175.41,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,Startup funds from personal money for campaign finances. ,,,Mr.,John,C,Morton,,,Po Box 20123,Albuquerque,NM,87154,USA,,,,,319557,1,1,62162,2,1,Mr. John C Morton NULL,'20123':7 '87154':10 'albuquerqu':8 'box':6 'c':3 'john':2 'morton':4 'mr':1 'nm':9 'po':5,Monetary contribution,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553405,25.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,Initial Deposit was to open the account with New Mexico Bank and Trust for Campaign: Morton for New Mexico,,,Mr.,John,C,Morton,,,Po Box 20123,Albuquerque,NM,87154,USA,,,,,319557,1,1,62162,2,1,Mr. John C Morton NULL,'20123':7 '87154':10 'albuquerqu':8 'box':6 'c':3 'john':2 'morton':4 'mr':1 'nm':9 'po':5,Monetary contribution,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553475,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,3030,Contribution for Campaign:  Morton for New Mexico (John C. Morton.)  Check dated 3/12/2020 deposited on 3/20/2020. at New Mexico Bank & Trust.,,,,Paul,G,Beck,,,12428 View Court NE,Albuquerque,NM,87111,United States,,,,,319907,1,,62162,2,1,Paul G Beck,'12428':4 '87111':10 'albuquerqu':8 'beck':3 'court':6 'g':2 'ne':7 'nm':9 'paul':1 'view':5,Monetary contribution,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553489,1000.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,2045,Contribution for Campaign:  Morton for New Mexico. Check dated 3/17/2020 was deposited on 3/25/2020 at New Mexico Bank & Trust.,,,,Samual,P,Fresquez,,,3520 Sierra Rica Dr. NW,Albuquerque,NM,87120,United States,,,Retired,,319912,1,,62162,2,1,Samual P Fresquez,'3520':4 '87120':11 'albuquerqu':9 'dr':7 'fresquez':3 'nm':10 'nw':8 'p':2 'rica':6 'samual':1 'sierra':5,Monetary contribution,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563806,200.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,6009,Contribution ,,,Mr.,George,T,Greenlee,,,1700Todd PL,Bosque Farms,NM,87068-9041,United States,,,Retired,,321434,1,,62162,2,1,Mr. George T Greenlee,'-9041':11 '1700todd':5 '87068':10 'bosqu':7 'farm':8 'georg':2 'greenle':4 'mr':1 'nm':9 'pl':6,Monetary contribution,10096,Mr. John C Morton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1609359,175.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,These items are used to promote my Campaign for State Senate District 20,Campaign Car Magnets two and Stickers,,,,,,,The Print Stop LLC,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,Print and Design ,,323712,2,1,63828,2,2,,'8102':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'llc':4 'menaul':6 'ne':8 'nm':12 'print':2 'stop':3 'suit':9,In Kind contribution,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624626,20.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,2004,"Check dated 5/13/2020, was received on 6/6/2020, for a Campaign Contribution for Morton For New Mexico in the amount of $20.00.   ",,,Mr,LLoyd,,Powell,,,1704 Robert Dale Dr. NE,Albuquerque,NM,87112,United States,,,Unknown,,332335,1,1,65107,2,1,,'1704':4 '87112':11 'albuquerqu':9 'dale':6 'dr':7 'lloyd':2 'mr':1 'ne':8 'nm':10 'powel':3 'robert':5,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1610525,828.49,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,"Pay Pal Credited my payment back to NM Bank & Trust on $828.49 on May 15, 2020, because the payment to this Vendor was in error.

Charge $800.00
PayPal Fee $28.49  ",,,,,,,,Stephen Abbott (2) ,Unknown ,Unknown ,NM,Unknown ,United States,,,Media ?,,329918,2,,63828,2,1,,"'2':3 'abbott':2 'nm':6 'stephen':1 'unknown':4,5,7",Monetary contribution,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610666,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,5543,,,,Ms.,Pat ,G,Dean,,,13210 Sunset Canyon Drive NE,Albuquerque,NM,87111,United States,,,Retired,,329952,1,1,63828,2,1,,'13210':5 '87111':12 'albuquerqu':10 'canyon':7 'dean':4 'drive':8 'g':3 'ms':1 'ne':9 'nm':11 'pat':2 'sunset':6,Monetary contribution,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610747,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"Paid Via PayPal Campaign Contribution $25.00.  PayPal Transaction Fee $1.03.
",,,Mr,John ,Marc,Phipps,,,1  Heather Heights  Lane ,Tijeras ,NM,87059,United States,,,Federal Employee,,329974,1,1,63828,2,1,,'1':5 '87059':11 'heather':6 'height':7 'john':2 'lane':8 'marc':3 'mr':1 'nm':10 'phipp':4 'tijera':9,Monetary contribution,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610594,200.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"Campaign Donation made via PayPal 

$200.00 Campaign Donation for Morton for New Mexico 
Pay Pal Fee $6.10 ",,,Mr,Chris ,J,Board,,,10734 Del Sol Park Drive NW,Albuquerque,NM,87114,United States,,,Federal Employee ,,329941,1,,63828,2,1,,'10734':5 '87114':13 'albuquerqu':11 'board':4 'chris':2 'del':6 'drive':9 'j':3 'mr':1 'nm':12 'nw':10 'park':8 'sol':7,Monetary contribution,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624627,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,5292,Campaign Contribution for Morton For New Mexico for $50.00,,,,B. F. ,,Waters,,,13009 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,,332336,1,1,65107,2,1,,'13009':4 '87111':11 'albuquerqu':9 'b':1 'f':2 'gray':5 'hill':6 'ne':8 'nm':10 'rd':7 'water':3,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1610780,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,"Campaign Contribution made via Pay Pal in the amount of $100.00.

The Anedot Transaction Fee was $4.30.",,,Mr,Robert ,,Ginnetti,,,1546 Comanche Road,Arnold ,MD,21012,United States,,, Delata Airlines/Airline Pilot,,329987,1,,63828,2,1,,'1546':4 '21012':9 'arnold':7 'comanch':5 'ginnetti':3 'md':8 'mr':1 'road':6 'robert':2,Monetary contribution,10096,Mr. John C Morton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624624,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Donation of $100.00 was made on 6/4/2020.  There was a Processing fee of $4.30 from Anedot.  Total Campaign  Contribution was $95.70.  ,,,Mr.,George,T,Greenlee,,,1700Todd PL,Bosque Farms,NM,87068-9041,United States,,,Retired,,321434,1,,65107,2,1,,'-9041':11 '1700todd':5 '87068':10 'bosqu':7 'farm':8 'georg':2 'greenle':4 'mr':1 'nm':9 'pl':6,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624759,500.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,300,"Campaign Contribution:  Morton For New Mexico  

William R. Morton Brother 

Nancy Morton Sister In-Law",,,Mr. ,William ,R,Morton ,,,941 S Crown Key CT,Gilbert ,AZ,85233-7404,United States,,,Retired ,,332402,1,,65107,2,1,,'-7404':13 '85233':12 '941':5 'az':11 'crown':7 'ct':9 'gilbert':10 'key':8 'morton':4 'mr':1 'r':3 'william':2,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624757,5000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,1008,"Campaign Contribution: Morton For New Mexico.

Check was Payable to:  John C. Morton for Senate ",,,,,,,,Pesco/Process Equipment And SVC Co,P.O. Box 929,Farmington,NM,87499,United States,,,"Oil, Gas and Equipment ",,332400,2,,65107,2,1,,'87499':11 '929':8 'box':7 'co':5 'equip':2 'farmington':9 'nm':10 'p.o':6 'pesco/process':1 'svc':4,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624758,500.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,1161,"Campaign Contribution:  Morton for New Mexico 


Robert M. Morton is my Brother and Yvonne C. Morton is my Sister In-Law",,,Mr and Ms.,Robert M and Yvonne C,,Morton,,,12015 S. Player Drive ,Spokane ,WA,99223,United States,,, Sales for Medisoft,,332401,1,,65107,2,1,,'12015':10 '99223':16 'c':8 'drive':13 'm':5 'morton':9 'mr':1 'ms':3 'player':12 'robert':4 'spokan':14 'wa':15 'yvonn':7,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624761,25.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,"Campaign Contribution via Anedot:  Morton For New Mexico 

Amount of Gross Contribution was $25.00 less Anedot fee of $1.30.  Net Campaign Contribution $23.70.",,,Mr,Daniel,,Moore,,,11229 Malaguena LN NE,Albuquerque,NM,87111,United States,,,Programmer,,332403,1,1,65107,2,1,,'11229':4 '87111':10 'albuquerqu':8 'daniel':2 'ln':6 'malaguena':5 'moor':3 'mr':1 'ne':7 'nm':9,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625564,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,864,"Campaign Contribution:  Morton For New Mexico. Total Contribution 

Spouse:  Denise M. Foor  ",,,,Joseph ,K,Foor,,,308 Escena ST SE,Albuquerque,NM,87123-2886,United States,,,,,332785,1,1,65107,2,1,,'-2886':11 '308':4 '87123':10 'albuquerqu':8 'escena':5 'foor':3 'joseph':1 'k':2 'nm':9 'se':7 'st':6,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625565,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,1600,"Campaign Contribution:  Morton For New Mexico 

Spouse:  Jack D. Drummond",,,,Blenda,,Drummond,,,11 Blueberry Lane ,Los Lunas ,NM,87031-9515,United States,,,Retired ,,332786,1,,65107,2,1,,'-9515':10 '11':3 '87031':9 'blenda':1 'blueberri':4 'drummond':2 'lane':5 'los':6 'luna':7 'nm':8,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625566,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,1662,Contribution to Morton for New Mexico Senate District 20,,,,Dolores,R.,Morgan ,,,9305 Preston TR NE,Albuquerque,NM,87111,United States,,,Retired ,,332787,1,1,65107,2,1,,'87111':10 '9305':4 'albuquerqu':8 'dolor':1 'morgan':3 'ne':7 'nm':9 'preston':5 'r':2 'tr':6,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625647,1000.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1336,Campaign Contribution to Morton for State Senate,,,,William ,H,Payne,,,13415 Wilderness,Albuquerque,NM,87111-9219,United States,,,Retired ,,332829,1,,65107,2,1,,'-9219':9 '13415':4 '87111':8 'albuquerqu':6 'h':2 'nm':7 'payn':3 'wilder':5 'william':1,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629053,2000.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1085,Campaign Donation to:  Morton for New Mexico.,,,,Craig,W,Brandt,,,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,Retired ,,333108,1,,65107,2,1,,'7012':4 '87144':11 'brandt':3 'craig':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'tampico':5 'w':2,Monetary contribution,10096,Mr. John C Morton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
