id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
87563,500.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002457,,SS,,W,,,6301 OLD CLOVIS HWY.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,SS  W,'6301':3 '88201':9 'clovi':5 'hwi':6 'nm':8 'old':4 'roswel':7 'ss':1 'w':2,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87565,200.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002459,,K,,W,,,OLD DEXTER HWY.,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,K  W,'88203':8 'dexter':4 'hwi':5 'k':1 'nm':7 'old':3 'roswel':6 'w':2,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87511,200.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002368,,BILL AND PEGGY,,THOMPSON,,,6838 OLD CHISUM TRAIL,DEXTER,NM,88230,,,,,,,11,,5738,2,1,BILL AND PEGGY  THOMPSON,'6838':5 '88230':11 'bill':1 'chisum':7 'dexter':9 'nm':10 'old':6 'peggi':3 'thompson':4 'trail':8,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87512,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002369,,MIKE AND AMY,,JOY,,,279 PEACEFUL VALLEY RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,MIKE AND AMY  JOY,'279':5 '88201':11 'ami':3 'joy':4 'mike':1 'nm':10 'peac':6 'rd':8 'roswel':9 'valley':7,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87510,250.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002367,,MARC AND CATHY,,ANDRUS,,,14 JARDIN COURT,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,MARC AND CATHY  ANDRUS,'14':5 '88201':10 'andrus':4 'cathi':3 'court':7 'jardin':6 'marc':1 'nm':9 'roswel':8,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87515,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002372,,ROYCE&CAROL,,MAPLES,,,3406 E. POE,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,ROYCE&CAROL  MAPLES,'3406':4 '88203':9 'carol':2 'e':5 'mapl':3 'nm':8 'poe':6 'roswel':7 'royc':1,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87513,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002370,,JOHN,,GILMORE,,,3737 SPRING RIVER RD.,ROSSWELL,NM,88203,,,,,,,11,,5738,2,1,JOHN   GILMORE,'3737':3 '88203':9 'gilmor':2 'john':1 'nm':8 'rd':6 'river':5 'rosswel':7 'spring':4,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87514,500.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002371,,DON &GLORIA,,DETERMAN,,,3714 WOODBINE WAY RD.,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,DON &GLORIA  DETERMAN,'3714':4 '88203':10 'determan':3 'gloria':2 'nm':9 'rd':7 'roswel':8 'way':6 'woodbin':5,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87509,500.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002366,,WAYNETTE,,WOOTON,,,4906 N MICHIGAN,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,WAYNETTE  WOOTON,'4906':3 '88201':8 'michigan':5 'n':4 'nm':7 'roswel':6 'waynett':1 'wooton':2,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87564,500.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002458,,W,,B,,,GRAVES RD.,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,W  B,'88203':7 'b':2 'grave':3 'nm':6 'rd':4 'roswel':5 'w':1,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87516,100.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002373,,RUSSELL&BEVERLY,,WEATHERFORD,,,29 LOS ALAMOS RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,RUSSELL&BEVERLY  WEATHERFORD,'29':4 '88201':10 'alamo':6 'bever':2 'los':5 'nm':9 'rd':7 'roswel':8 'russel':1 'weatherford':3,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87522,300.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002379,,CODY CHERI,,BURSON,,,2100 E. BERRENDO RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,CODY CHERI  BURSON,'2100':4 '88201':10 'berrendo':6 'burson':3 'cheri':2 'codi':1 'e':5 'nm':9 'rd':7 'roswel':8,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87519,250.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002376,,TRAVIS&JAIME,,WAGNER,,,LUPTON RD.,DEXTER,NM,88230,,,,,,,11,,5738,2,1,TRAVIS&JAIME  WAGNER,'88230':8 'dexter':6 'jaim':2 'lupton':4 'nm':7 'rd':5 'travi':1 'wagner':3,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87521,200.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002378,,JOHN&BEVERLY,,BURSON,,,MOORE ST.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,JOHN&BEVERLY  BURSON,'88201':8 'bever':2 'burson':3 'john':1 'moor':4 'nm':7 'roswel':6 'st':5,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87524,100.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002381,,DEANN,,HATCHER,,,E. BERRENDO RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,DEANN  HATCHER,'88201':8 'berrendo':4 'deann':1 'e':3 'hatcher':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87526,500.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002383,,KENNETH,,OWENS,,,W. PINE LODGE RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,KENNETH  OWENS,'88201':9 'kenneth':1 'lodg':5 'nm':8 'owen':2 'pine':4 'rd':6 'roswel':7 'w':3,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87529,200.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002387,,CHERI,,MITCHLET,,,920 E. 2ND ST.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,CHERI  MITCHLET,'2nd':5 '88201':9 '920':3 'cheri':1 'e':4 'mitchlet':2 'nm':8 'roswel':7 'st':6,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87531,500.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002392,,JAMES,,WAIDE,,,214 BLUE MOUNTAIN RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,JAMES  WAIDE,'214':3 '88201':9 'blue':4 'jame':1 'mountain':5 'nm':8 'rd':6 'roswel':7 'waid':2,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87536,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002398,,DANNY,,ALLEN,,,OLD CLOVIS HWY,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,DANNY  ALLEN,'88201':8 'allen':2 'clovi':4 'danni':1 'hwi':5 'nm':7 'old':3 'roswel':6,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87534,200.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002395,,JERRY&JOY,,WAGNER,,,WOODBINE WAY RD.,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,JERRY&JOY   WAGNER,'88203':9 'jerri':1 'joy':2 'nm':8 'rd':6 'roswel':7 'wagner':3 'way':5 'woodbin':4,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87557,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002447,,RAY,,BELL,,,4106 SCHOOL RD,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,RAY  BELL,'4106':3 '88203':8 'bell':2 'nm':7 'ray':1 'rd':5 'roswel':6 'school':4,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87540,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002403,,AUBREY&ROBIN,,DUNN,,,W. PINELODGE RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,AUBREY&ROBIN  DUNN,'88201':9 'aubrey':1 'dunn':3 'nm':8 'pinelodg':5 'rd':6 'robin':2 'roswel':7 'w':4,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87558,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002449,,TOMMY&FRIEDA,,WILLIAMS,,,WILLIAMS RD.,CLOVIS,NM,88101,,,,,,,11,,5738,2,1,TOMMY&FRIEDA  WILLIAMS,"'88101':8 'clovi':6 'frieda':2 'nm':7 'rd':5 'tommi':1 'william':3,4",Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87538,300.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002401,,HARRAL,,FAMILY,,,HARRAL RD.,ROSWELL,NM,88203,,,,,,,11,,5738,2,1,HARRAL   FAMILY,"'88203':7 'famili':2 'harral':1,3 'nm':6 'rd':4 'roswel':5",Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87559,250.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002452,,A.J.& ISABELLA,,OLSEN,,,4405 VERDE DR.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,A.J.& ISABELLA  OLSEN,'4405':4 '88201':9 'a.j':1 'dr':6 'isabella':2 'nm':8 'olsen':3 'roswel':7 'verd':5,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87561,25.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002454,,BILL&CRYSTAL,,CORN,,,1 LAFAYETTE LOOP,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,BILL&CRYSTAL  CORN,'1':4 '88201':9 'bill':1 'corn':3 'crystal':2 'lafayett':5 'loop':6 'nm':8 'roswel':7,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87560,30.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002453,,GILBERT&FABIOLA,,MAES,,,1901 E. PINELODGE RD.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,GILBERT&FABIOLA  MAES,'1901':4 '88201':10 'e':5 'fabiola':2 'gilbert':1 'mae':3 'nm':9 'pinelodg':6 'rd':7 'roswel':8,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
10785,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002455,,,,,,,,,,,,,,,,,,,5738,2,3,,,Anonymous Contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
87562,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002456,,RONALD,H.,MAYER,,,1429 W. 2ND ST.,ROSWELL,NM,88201,,,,,,,11,,5738,2,1,RONALD  H. MAYER,'1429':4 '2nd':6 '88201':10 'h':2 'mayer':3 'nm':9 'ronald':1 'roswel':8 'st':7 'w':5,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-12 06:00:00+00:00,First Primary
111859,400.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171555,,,,,,JJM FARMS,6929 CHEROKEE RD.,DEXTER,NM,88230,,,,,,,11,,5743,2,1,JJM FARMS,'6929':3 '88230':8 'cheroke':4 'dexter':6 'farm':2 'jjm':1 'nm':7 'rd':5,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
111861,50.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171557,,MIKE AND MARGRET,,HILLMAN,,,P.O. BOX 1754,ROSWELL,NM,88202,,,,,,,11,,5743,2,1,MIKE AND MARGRET  HILLMAN,'1754':7 '88202':10 'box':6 'hillman':4 'margret':3 'mike':1 'nm':9 'p.o':5 'roswel':8,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
111864,100.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171560,,NANCY,,NARANJO,,,3012 N. WASHINGTON,ROSWELL,NM,88201,,,,,,,11,,5743,2,1,NANCY  NARANJO,'3012':3 '88201':8 'n':4 'nanci':1 'naranjo':2 'nm':7 'roswel':6 'washington':5,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
111863,250.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171559,,,,,,4K LIVESTOCK,P.O. BOX 2241,ROSWELL,NM,88201,,,,,,,11,,5743,2,1,4K LIVESTOCK,'2241':5 '4k':1 '88201':8 'box':4 'livestock':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
111860,25.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171556,,TOM AND LYN,,BENEDICT,,,136 E. ORCHARD PARK RD.,DEXTER,NM,88230,,,,,,,11,,5743,2,1,TOM AND LYN   BENEDICT,'136':5 '88230':12 'benedict':4 'dexter':10 'e':6 'lyn':3 'nm':11 'orchard':7 'park':8 'rd':9 'tom':1,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
111862,200.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171558,,"DAVID,NEIL AND ADAM",,ROE,,,500 N. MAIN ST,ROSWELL,NM,88201,,,,,,,11,,5743,2,1,"DAVID,NEIL AND ADAM  ROE",'500':6 '88201':12 'adam':4 'david':1 'main':8 'n':7 'neil':2 'nm':11 'roe':5 'roswel':10 'st':9,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
111865,100.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171561,,NELDA,,BEVERS,,,818 W.TYLER,LOVINGTON,NM,88260,,,,,,,11,,5743,2,1,NELDA  BEVERS,'818':3 '88260':7 'bever':2 'lovington':5 'nelda':1 'nm':6 'w.tyler':4,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-05-29 06:00:00+00:00,Second Primary
119247,100.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452205,,,,,,LEWIS LIVESTOCK,DON LEWIS DR.,ARTESIA,NM,88210,,,,,,,11,,5742,2,1,LEWIS LIVESTOCK,"'88210':8 'artesia':6 'dr':5 'lewi':1,4 'livestock':2 'nm':7",Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-07-03 06:00:00+00:00,Third Primary
119248,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452206,,DOC,,BLACH,,,WHITE MILL RD.,ROSWELL,NM,88203,,,,,,,11,,5742,2,1,DOC   BLACH,'88203':8 'blach':2 'doc':1 'mill':4 'nm':7 'rd':5 'roswel':6 'white':3,Monetary contribution,1929,"Kyle ""smiley"" Dean Wooton",candidate,2008-07-03 06:00:00+00:00,Third Primary
