id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885874,500.0,2016-01-01 07:00:00+00:00,2016-04-08 21:03:01.737000+00:00,,,,,,Lorraine and George,,Bradley,,,8400 NW 122 Circle,Oklahoma City,OK,73142,United States,,,Retired,,214297,1,99,43007,2,1,Lorraine and George Bradley,'122':7 '73142':12 '8400':5 'bradley':4 'circl':8 'citi':10 'georg':3 'lorrain':1 'nw':6 'ok':11 'oklahoma':9,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885912,100.0,2016-01-09 07:00:00+00:00,2016-04-08 21:09:27.769997+00:00,,,,,,Thomas,,Mauter,,,20 Casa del Oro Loop,Santa Fe,NM,87508,United States,,,Retired,,214632,1,99,43007,2,1,Thomas Mauter,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'loop':7 'mauter':2 'nm':10 'oro':6 'santa':8 'thoma':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885922,100.0,2016-01-29 07:00:00+00:00,2016-04-08 21:11:47.136998+00:00,,,,,,Edward,,Moreno,,,7 Conchas Court,Santa Fe,NM,87508,United States,,,,,214635,1,99,43007,2,1,Edward Moreno,'7':3 '87508':9 'concha':4 'court':5 'edward':1 'fe':7 'moreno':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885925,300.0,2016-01-30 07:00:00+00:00,2016-04-08 21:12:19.187000+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,214637,1,27,43007,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885927,25.0,2016-01-31 07:00:00+00:00,2016-04-08 21:12:51.113001+00:00,,,,,,Ray,,Powell,,,805 Pueblo Solano Road NW,Albuquerque,NM,87107,United States,,,,,214639,1,99,43007,2,1,Ray Powell,'805':3 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'powel':2 'pueblo':4 'ray':1 'road':6 'solano':5,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885942,100.0,2016-02-19 07:00:00+00:00,2016-04-08 21:17:16.759997+00:00,,,,,,Anonymous,,,,,,,NM,,United States,,,,,214692,1,,43007,2,1,Anonymous N/A,'anonym':1 'nm':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885890,25.0,2016-03-01 07:00:00+00:00,2016-04-08 21:05:46.882997+00:00,,,,,,Joseph,,Eigner,,,6 Verano Loop,Santa Fe,NM,87508,United States,,,,,214318,1,99,43007,2,1,Joseph Eigner,'6':3 '87508':9 'eigner':2 'fe':7 'joseph':1 'loop':5 'nm':8 'santa':6 'verano':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885893,50.0,2016-03-04 07:00:00+00:00,2016-04-08 21:06:18.496999+00:00,,,,,,James,,Fries,,,PO Box 1273,Santa Fe,NM,87504,United States,,,Retired,,214326,1,99,43007,2,1,James Fries,'1273':5 '87504':9 'box':4 'fe':7 'fri':2 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885914,100.0,2016-03-05 07:00:00+00:00,2016-04-08 21:09:59.429998+00:00,,,,,,Thomas,,Mauter,,,20 Casa del Oro Loop,Santa Fe,NM,87508,United States,,,Retired,,214632,1,99,43007,2,1,Thomas Mauter,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'loop':7 'mauter':2 'nm':10 'oro':6 'santa':8 'thoma':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885900,150.0,2016-03-05 07:00:00+00:00,2016-04-08 21:07:23.283002+00:00,,,,,,Frank,,Katz,,,123 E. Marcy St. #200,Santa Fe,NM,87501,United States,,,,,214343,1,99,43007,2,1,Frank Katz,'123':3 '200':7 '87501':11 'e':4 'fe':9 'frank':1 'katz':2 'marci':5 'nm':10 'santa':8 'st':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885887,100.0,2016-03-06 07:00:00+00:00,2016-04-08 21:05:11.137001+00:00,,,,,,Gary and Rosa,,Carlson,,,49 Verano Loop,Santa Fe,NM,87508,United States,,,,,214307,1,99,43007,2,1,Gary and Rosa Carlson,'49':5 '87508':11 'carlson':4 'fe':9 'gari':1 'loop':7 'nm':10 'rosa':3 'santa':8 'verano':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885904,200.0,2016-03-07 07:00:00+00:00,2016-04-08 21:08:26.772996+00:00,,,,,,Jean,,Lauer,,,2809 Calle Dulcinea,Santa Fe,NM,87505,United States,,,,,214348,1,99,43007,2,1,Jean Lauer,'2809':3 '87505':9 'call':4 'dulcinea':5 'fe':7 'jean':1 'lauer':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885902,100.0,2016-03-07 07:00:00+00:00,2016-04-08 21:07:53.632998+00:00,,,,,,Nancy,M,King,,,3101 Old Pecos Trail Unit 512,Santa Fe,NM,87505,United States,,,,,214345,1,99,43007,2,1,Nancy M King,'3101':4 '512':9 '87505':13 'fe':11 'king':3 'm':2 'nanci':1 'nm':12 'old':5 'peco':6 'santa':10 'trail':7 'unit':8,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885917,100.0,2016-03-08 07:00:00+00:00,2016-04-08 21:10:24.947003+00:00,,,,,,Lucy,,Moore,,,5 Seton Plaza,Santa Fe,NM,87508,United States,,,,,214633,1,99,43007,2,1,Lucy Moore,'5':3 '87508':9 'fe':7 'luci':1 'moor':2 'nm':8 'plaza':5 'santa':6 'seton':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885883,200.0,2016-03-14 06:00:00+00:00,2016-04-08 21:04:40.850000+00:00,,,,,,JD,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,United States,,,Government Relations,,214302,1,99,43007,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885896,200.0,2016-03-20 06:00:00+00:00,2016-04-08 21:06:50.470001+00:00,,,,,,Alexis,,Girard,,,523 Camino Militar,Santa Fe,NM,87501,United States,,,,,214341,1,99,43007,2,1,Alexis Girard,'523':3 '87501':9 'alexi':1 'camino':4 'fe':7 'girard':2 'militar':5 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885908,100.0,2016-03-23 06:00:00+00:00,2016-04-08 21:08:54.053002+00:00,,,,,,Collette,,Lee,,,103 Camino Cabo,Santa Fe,NM,87508,United States,,,,,214355,1,99,43007,2,1,Collette Lee,'103':3 '87508':9 'cabo':5 'camino':4 'collett':1 'fe':7 'lee':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885870,50.0,2016-03-26 06:00:00+00:00,2016-04-08 21:02:12.016997+00:00,,,,,,Billie,,Blair,,,401 Calle Colina,Santa Fe,NM,87501,United States,,,,,214294,1,99,43007,2,1,Billie Blair,'401':3 '87501':9 'billi':1 'blair':2 'call':4 'colina':5 'fe':7 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885861,25.0,2016-03-27 06:00:00+00:00,2016-04-08 20:59:53.583003+00:00,,,,,,Kay,,Bird,,,1201 Sigma Chi NE,Albuquerque,NM,87106,United States,,,,,214286,1,99,43007,2,1,Kay Bird,'1201':3 '87106':9 'albuquerqu':7 'bird':2 'chi':5 'kay':1 'ne':6 'nm':8 'sigma':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885929,25.0,2016-03-29 06:00:00+00:00,2016-04-08 21:13:19.543000+00:00,,,,,,Kris,,Swedin,,,20 Casa del Oro Loop,Santa Fe,NM,87508,United States,,,,,214642,1,27,43007,2,1,Kris Swedin,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'kris':1 'loop':7 'nm':10 'oro':6 'santa':8 'swedin':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885937,150.0,2016-03-31 06:00:00+00:00,2016-04-08 21:15:52.387001+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,Attorney,,214321,1,99,43007,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931024,100.0,2016-04-05 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,John,,Buchser,,,606 Alto St,Santa Fe,NM,87501,USA,4948,,,,,1,202,44015,2,1,John Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'st':5,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931026,500.0,2016-04-05 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,W B,,Richardson,,,216 Washington Ave,Santa Fe,NM,87501,USA,4948,,Consultant,,,1,202,44015,2,1,W B Richardson,'216':4 '87501':10 'ave':6 'b':2 'fe':8 'nm':9 'richardson':3 'santa':7 'w':1 'washington':5,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931023,100.0,2016-04-05 06:00:00+00:00,2016-05-08 17:54:47.340000+00:00,,,,,,Anne,,Fullerton,,,P O Box 382,Santa Fe,NM,87504,USA,4948,,,,,1,202,44015,2,1,Anne Fullerton,'382':6 '87504':10 'ann':1 'box':5 'fe':8 'fullerton':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931025,150.0,2016-04-05 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Beverly A,,Garcia,,,P O Box 2206,Santa Fe,NM,87504,USA,4948,,,,,1,202,44015,2,1,Beverly A Garcia,'2206':7 '87504':11 'bever':1 'box':6 'fe':9 'garcia':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931029,100.0,2016-04-06 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Donald,,Wiviott,,,1012 Marquez Pl #101,Santa Fe,NM,87507,USA,4948,,,,,1,202,44015,2,1,Donald Wiviott,'101':6 '1012':3 '87507':10 'donald':1 'fe':8 'marquez':4 'nm':9 'pl':5 'santa':7 'wiviott':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931028,250.0,2016-04-06 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Larry,,Jones,,,15 Toltec Rd,Santa Fe,NM,87505,USA,4948,,Retired,,,1,202,44015,2,1,Larry Jones,'15':3 '87505':9 'fe':7 'jone':2 'larri':1 'nm':8 'rd':5 'santa':6 'toltec':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931027,100.0,2016-04-06 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Elaine,,Giovando,,,32 Double Arrow RD,Santa Fe,NM,87505,USA,4948,,,,,1,202,44015,2,1,Elaine Giovando,'32':3 '87505':10 'arrow':5 'doubl':4 'elain':1 'fe':8 'giovando':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931032,50.0,2016-04-07 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Helen,,Gaussoin,,,2882 Plaza Blanca,Santa Fe,NM,87507,USA,4948,,,,,1,202,44015,2,1,Helen Gaussoin,'2882':3 '87507':9 'blanca':5 'fe':7 'gaussoin':2 'helen':1 'nm':8 'plaza':4 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931034,40.0,2016-04-07 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Patricia,,Steindler,,,10 Hondo Ln,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,Patricia Steindler,'10':3 '87508':9 'fe':7 'hondo':4 'ln':5 'nm':8 'patricia':1 'santa':6 'steindler':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931035,100.0,2016-04-07 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,John,,Sullivan,,,49 Churchhill Rd.,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,John Sullivan,'49':3 '87508':9 'churchhil':4 'fe':7 'john':1 'nm':8 'rd':5 'santa':6 'sullivan':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931033,25.0,2016-04-07 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Rebecca,,Parsons,,,P O Box 548,Santa Fe,NM,87504,USA,4948,,artist,,,1,202,44015,2,1,Rebecca Parsons,'548':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'parson':2 'rebecca':1 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932681,117.19,2016-04-07 06:00:00+00:00,2016-05-09 16:36:33.290001+00:00,,,"food, beverages",,,Lucy,,Moore,,,5 Seton Plaza,Santa Fe,NM,87508,USA,4975,,,,,1,202,44015,2,2,Lucy Moore,'5':3 '87508':9 'fe':7 'luci':1 'moor':2 'nm':8 'plaza':5 'santa':6 'seton':4,In Kind contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931031,50.0,2016-04-07 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,James,,Baca,,,2309 Via Madrid NW,Albuquerque,NM,87104,USA,4948,,,,,1,202,44015,2,1,James Baca,'2309':3 '87104':9 'albuquerqu':7 'baca':2 'jame':1 'madrid':5 'nm':8 'nw':6 'via':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932682,117.19,2016-04-07 06:00:00+00:00,2016-05-09 16:36:33.290001+00:00,,,"food, beverages",,,Roberto,,Gallegos,,,5 Seton Plaza,Santa Fe,NM,87508,USA,4975,,,,,1,202,44015,2,2,Roberto Gallegos,'5':3 '87508':9 'fe':7 'gallego':2 'nm':8 'plaza':5 'roberto':1 'santa':6 'seton':4,In Kind contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931030,100.0,2016-04-07 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Carol,,Romero Wirth,,,1035 Camino Cruz Blanca,Santa Fe,NM,87505,USA,4948,,,,,1,202,44015,2,1,Carol Romero Wirth,'1035':4 '87505':11 'blanca':7 'camino':5 'carol':1 'cruz':6 'fe':9 'nm':10 'romero':2 'santa':8 'wirth':3,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930980,10.0,2016-04-08 06:00:00+00:00,2016-05-08 17:36:05.757002+00:00,,,,,,,,,,,,,,,,4945,,,,,1,,44015,2,3,,'anonym':1,Anonymous Contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931037,50.0,2016-04-08 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Thomas,,Gorman,,,31 Coyote Springs Rd,Santa Fe,NM,87508,USA,4948,,Retired,,,1,202,44015,2,1,Thomas Gorman,'31':3 '87508':10 'coyot':4 'fe':8 'gorman':2 'nm':9 'rd':6 'santa':7 'spring':5 'thoma':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931038,100.0,2016-04-08 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,William,,"Heimbach, Jr",,,9 Arroyo Canyon Dr,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,"William Heimbach, Jr",'87508':11 '9':4 'arroyo':5 'canyon':6 'dr':7 'fe':9 'heimbach':2 'jr':3 'nm':10 'santa':8 'william':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931036,200.0,2016-04-08 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Jeff,,Bingaman,,,72 Arroyo Hondo Trail,Santa Fe,NM,87508,USA,4948,,Retired,,,1,202,44015,2,1,Jeff Bingaman,'72':3 '87508':10 'arroyo':4 'bingaman':2 'fe':8 'hondo':5 'jeff':1 'nm':9 'santa':7 'trail':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931040,250.0,2016-04-11 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Kathleen,,Holian,,,303 Glorieta Road,Glorieta,NM,87535,USA,4948,,SF County Commissioner,,,1,202,44015,2,1,Kathleen Holian,"'303':3 '87535':8 'glorieta':4,6 'holian':2 'kathleen':1 'nm':7 'road':5",Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931039,50.0,2016-04-11 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Thomas,,Day,,,2260 Calle de Arce,Santa Fe,NM,87505,USA,4948,,,,,1,202,44015,2,1,Thomas Day,'2260':3 '87505':10 'arc':6 'call':4 'day':2 'de':5 'fe':8 'nm':9 'santa':7 'thoma':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931041,50.0,2016-04-13 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Susan,,Popovich,,,38 Encantado Loop,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,Susan Popovich,'38':3 '87508':9 'encantado':4 'fe':7 'loop':5 'nm':8 'popovich':2 'santa':6 'susan':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931043,50.0,2016-04-15 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Geoff,,Webb,,,21 Ladera Road,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,Geoff Webb,'21':3 '87508':9 'fe':7 'geoff':1 'ladera':4 'nm':8 'road':5 'santa':6 'webb':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931042,35.0,2016-04-15 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Marie,,DesGeorges,,,1311 Maclovia St,Santa Fe,NM,87505,USA,4948,,Hair Stylist,,,1,202,44015,2,1,Marie DesGeorges,'1311':3 '87505':9 'desgeorg':2 'fe':7 'maclovia':4 'mari':1 'nm':8 'santa':6 'st':5,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931044,27.0,2016-04-17 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Joseph,,Bisagna,,,1 Casa de Oro Ln,Santa Fe,NM,87505,USA,4948,,,,,1,202,44015,2,1,Joseph Bisagna,'1':3 '87505':11 'bisagna':2 'casa':4 'de':5 'fe':9 'joseph':1 'ln':7 'nm':10 'oro':6 'santa':8,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932680,120.0,2016-04-17 06:00:00+00:00,2016-05-09 16:36:33.290001+00:00,,,"printing, postage",,,Kris,,Swedin,,,20 Casa del Oro Loop,Santa Fe,NM,87508,USA,4975,,,,,1,202,44015,2,2,Kris Swedin,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'kris':1 'loop':7 'nm':10 'oro':6 'santa':8 'swedin':2,In Kind contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931045,20.0,2016-04-17 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Chris,,Zampach,,,23 Antiqua Rd,Santa Fe,NM,87508,USA,4948,,Retired,,,1,202,44015,2,1,Chris Zampach,'23':3 '87508':9 'antiqua':4 'chris':1 'fe':7 'nm':8 'rd':5 'santa':6 'zampach':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931046,100.0,2016-04-19 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Pablo,,Sedillo,,,3024 Cliff Palace,Santa Fe,NM,87507,USA,4948,,Consultant,,,1,202,44015,2,1,Pablo Sedillo,'3024':3 '87507':9 'cliff':4 'fe':7 'nm':8 'pablo':1 'palac':5 'santa':6 'sedillo':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931047,25.0,2016-04-20 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Bonnie,,Haase,,,4 Ladera Lane,Santa Fe,NM,87508,USA,4948,,Retired,,,1,202,44015,2,1,Bonnie Haase,'4':3 '87508':9 'bonni':1 'fe':7 'haas':2 'ladera':4 'lane':5 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931048,500.0,2016-04-22 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Lorraine,,Bradley,,,8400 NW 122nd Circle,Santa Fe,NM,73142,USA,4948,,Retired,,,1,202,44015,2,1,Lorraine Bradley,'122nd':5 '73142':10 '8400':3 'bradley':2 'circl':6 'fe':8 'lorrain':1 'nm':9 'nw':4 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931049,40.0,2016-04-23 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Abad,,Sandoval,,,2 Ladera Lane,Santa Fe,NM,87508,USA,4948,,Retired,,,1,202,44015,2,1,Abad Sandoval,'2':3 '87508':9 'abad':1 'fe':7 'ladera':4 'lane':5 'nm':8 'sandov':2 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931050,40.0,2016-04-23 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Jennifer,,Yahn,,,2 Ladera Lane,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,Jennifer Yahn,'2':3 '87508':9 'fe':7 'jennif':1 'ladera':4 'lane':5 'nm':8 'santa':6 'yahn':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931051,50.0,2016-04-27 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Thomas,,Gorman,,,31 Coyote Springs Rd,Santa Fe,NM,87508,USA,4948,,Retired,,,1,202,44015,2,1,Thomas Gorman,'31':3 '87508':10 'coyot':4 'fe':8 'gorman':2 'nm':9 'rd':6 'santa':7 'spring':5 'thoma':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931052,100.0,2016-04-28 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Larry,,Kehoe,,,2804 Calle Calmo,Santa Fe,NM,87505,USA,4948,,,,,1,202,44015,2,1,Larry Kehoe,'2804':3 '87505':9 'call':4 'calmo':5 'fe':7 'keho':2 'larri':1 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931053,50.0,2016-04-29 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Claudia,,Borchert,,,212 Lugar de Monte Vista,Santa Fe,NM,87505,USA,4948,,County Employee,,,1,202,44015,2,1,Claudia Borchert,'212':3 '87505':11 'borchert':2 'claudia':1 'de':5 'fe':9 'lugar':4 'mont':6 'nm':10 'santa':8 'vista':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931056,100.0,2016-04-29 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Joseph,,Maestas,,,3999 A Old Santa Fe Trail,Santa Fe,NM,87505,USA,4948,,Santa Fe City Councilor,,,1,202,44015,2,1,Joseph Maestas,"'3999':3 '87505':12 'fe':7,10 'joseph':1 'maesta':2 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931054,80.0,2016-04-29 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Ken,,Hughes,,,2300 W. Alameda B-1,Santa Fe,NM,87507,USA,4948,,Clean Energy Specialist,,,1,202,44015,2,1,Ken Hughes,'-1':7 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'w':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931055,25.0,2016-04-29 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Leslie,,LaKind,,,204 West San Mateo Rd,Santa Fe,NM,87505,USA,4948,,Retired,,,1,202,44015,2,1,Leslie LaKind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'west':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931058,25.0,2016-04-30 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Chris,,Calvert,,,230 Cibola Drive,Santa Fe,NM,87501,USA,4948,,Retired,,,1,202,44015,2,1,Chris Calvert,'230':3 '87501':9 'calvert':2 'chris':1 'cibola':4 'drive':5 'fe':7 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931059,20.0,2016-04-30 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Sandra,,Jackson,,,4 Antigua Rd,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,Sandra Jackson,'4':3 '87508':9 'antigua':4 'fe':7 'jackson':2 'nm':8 'rd':5 'sandra':1 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
