id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1522669,82.44,2019-04-10 06:00:00+00:00,2019-04-10 06:00:00+00:00,12804,,,,,,,,,Adventure Ski Shops,1337 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Ski Shop,,313569,2,30,60693,2,1,Adventure Ski Shops,'1337':4 '87571':11 'adventur':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'shop':3 'ski':2 'sur':8 'tao':9,Monetary contribution,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522670,100.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,Dolores,,Lujan,,,P.O. Box 1210,Ranchos de Taos,NM,87557,United States,,,,,313570,1,30,60693,2,1,Dolores Lujan,'1210':5 '87557':10 'box':4 'de':7 'dolor':1 'lujan':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522671,2000.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Kenneth,,Blair,,,24 Baird Drive,Ranchos de Taos,NM,87557,United States,,,Retired,,313571,1,30,60693,2,1,Kenneth Blair,'24':3 '87557':10 'baird':4 'blair':2 'de':7 'drive':5 'kenneth':1 'nm':9 'rancho':6 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522672,200.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Albert,,Simms,,,P.O. Box 681 ,Taos,NM,87571,United States,,,,,313572,1,30,60693,2,1,Albert Simms,'681':5 '87571':8 'albert':1 'box':4 'nm':7 'p.o':3 'simm':2 'tao':6,Monetary contribution,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522673,200.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,2565,,,,,Bobby,,Duran,,,P.O. Box 1684,Taos,NM,87571,United States,,,,,313573,1,30,60693,2,1,Bobby Duran,'1684':5 '87571':8 'bobbi':1 'box':4 'duran':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522674,100.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,193,,,,,Fabiola,,Torrez,,,P.O. Box 272,Arroyo Seco,NM,87514,United States,,,,,313574,1,30,60693,2,1,Fabiola Torrez,'272':5 '87514':9 'arroyo':6 'box':4 'fabiola':1 'nm':8 'p.o':3 'seco':7 'torrez':2,Monetary contribution,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1583079,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Elena,,Duran,,,P.O. Box 74,Antonito ,CO,81129,United States,,,,,324450,1,,62421,2,1,Elena Duran,'74':5 '81129':8 'antonito':6 'box':4 'co':7 'duran':2 'elena':1 'p.o':3,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583070,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,1037,,,,,,,,,My Romero Law LLC,508 Vista del Canon,Taos ,NM,87571,United States,,,Law Firm,,324443,14,30,62421,2,1,My Romero Law LLC,'508':5 '87571':11 'canon':8 'del':7 'law':3 'llc':4 'nm':10 'romero':2 'tao':9 'vista':6,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582964,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,791,,,,,Norris & Ernest ,,Romero,,,114 Dona Luz,Taos,NM,87571,United States,,,Retired,,324392,1,30,62421,2,1,Norris & Ernest  Romero,'114':4 '87571':9 'dona':5 'ernest':2 'luz':6 'nm':8 'norri':1 'romero':3 'tao':7,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583057,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,2648,,,,,Robert and Sharyn,,Gontram,,,17-A Calle de Sol,Ranchos de Taos,NM,87557,United States,,,,,324435,1,30,62421,2,1,Robert and Sharyn Gontram,"'17':5 '87557':14 'call':7 'de':8,11 'gontram':4 'nm':13 'rancho':10 'robert':1 'sharyn':3 'sol':9 'tao':12",Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582953,20.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,3104,,,,,Stephen,,Wiard,,,P.O. Box 1823,Ranchos de Taos,NM,87557,United States,,,,,324387,1,30,62421,2,1,Stephen Wiard,'1823':5 '87557':10 'box':4 'de':7 'nm':9 'p.o':3 'rancho':6 'stephen':1 'tao':8 'wiard':2,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583049,300.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,657,,,,,,,,,Justice for America Inc.,P.O. 156 ,Buena Vista,NM,87712,United States,,,Retired,,324430,11,,62421,2,1,Justice for America Inc.,'156':6 '87712':10 'america':3 'buena':7 'inc':4 'justic':1 'nm':9 'p.o':5 'vista':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583064,200.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,4322,,,,,,,,,Jireh Electric,320 Calle Crystal,Taos,NM,87571,United States,,,Electrician,,324438,11,30,62421,2,1,Jireh Electric,'320':3 '87571':8 'call':4 'crystal':5 'electr':2 'jireh':1 'nm':7 'tao':6,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582938,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,152,,,,,Jose & Gladis,,Gurule,,,11 Rodriguez Rd Rio Lucio,Penasco,NM,87553,United States,,,,,324379,1,30,62421,2,1,Jose & Gladis Gurule,'11':4 '87553':11 'gladi':2 'gurul':3 'jose':1 'lucio':8 'nm':10 'penasco':9 'rd':6 'rio':7 'rodriguez':5,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582977,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,4130,,,,,David,,Mitchell,,,14455 Preston Rd. Apt 102,Dallas,TX,75254,United States,,,,,324396,1,,62421,2,1,David Mitchell,'102':7 '14455':3 '75254':10 'apt':6 'dalla':8 'david':1 'mitchel':2 'preston':4 'rd':5 'tx':9,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582994,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,2173,,,,,Shirley,,Coca,,,04 Coca Rd,Ranchos de Taos,NM,87557,United States,,,,,324407,1,30,62421,2,1,Shirley Coca,"'04':3 '87557':10 'coca':2,4 'de':7 'nm':9 'rancho':6 'rd':5 'shirley':1 'tao':8",Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582984,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,6699,,,,,Kelan ,,Emery,,,38 Irish Rd,Ranchos de Taos,NM,87557,United States,,,,,324404,1,30,62421,2,1,Kelan  Emery,'38':3 '87557':10 'de':7 'emeri':2 'irish':4 'kelan':1 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583009,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,5634,,,,,Jack & Kay,,Hopkins,,,P.O. Box 1227,Taos ,NM,87571,United States,,,,,324419,1,30,62421,2,1,Jack & Kay Hopkins,'1227':6 '87571':9 'box':5 'hopkin':3 'jack':1 'kay':2 'nm':8 'p.o':4 'tao':7,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583000,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,962,,,,,Amy,,Quintana,,,P.O. 2718,Taos ,NM,87571,United States,,,,,324412,1,30,62421,2,1,Amy Quintana,'2718':4 '87571':7 'ami':1 'nm':6 'p.o':3 'quintana':2 'tao':5,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582926,50.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,3116,,,,,,,,,Eagle Peak Land Surveying,P.O. 205,El Prado,NM,87529,United States,,,Surveyor,,324374,11,30,62421,2,1,Eagle Peak Land Surveying,'205':6 '87529':10 'eagl':1 'el':7 'land':3 'nm':9 'p.o':5 'peak':2 'prado':8 'survey':4,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580156,50.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,2723,,,,,Mary ,Lane,Leslie,,,P.O. Box 1047,El Prado,NM,87529,United States,,,,,323949,1,30,62421,2,1,Mary  Lane Leslie,'1047':6 '87529':10 'box':5 'el':7 'lane':2 'lesli':3 'mari':1 'nm':9 'p.o':4 'prado':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580129,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,1672,,,,,Lawrence ,,Baker,,,36 Eototo Rd,El Prado,NM,87529,United States,,,,,323944,1,30,62421,2,1,Lawrence  Baker,'36':3 '87529':9 'baker':2 'el':6 'eototo':4 'lawrenc':1 'nm':8 'prado':7 'rd':5,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579108,2000.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,8252,,,,,Louise,,Blair,,,24 Baird Drive,Ranchos de Taos,NM,87557,United States,,,Retired,,323790,1,30,62421,2,1,Louise Blair,'24':3 '87557':10 'baird':4 'blair':2 'de':7 'drive':5 'louis':1 'nm':9 'rancho':6 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582907,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,10287,,,,,,,,,Edelman Construction Inc,P.O. Box 988,El Prado,NM,87529,United States,,,Construction Company,,324362,11,30,62421,2,1,Edelman Construction Inc,'87529':10 '988':6 'box':5 'construct':2 'edelman':1 'el':7 'inc':3 'nm':9 'p.o':4 'prado':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579121,1500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,5038,,,,,Gregg & Cheryl,,Parnell,,,5626 Waters Landing Ln.,Richmond ,TX,77469,United States,,,Retired,,323797,1,,62421,2,1,Gregg & Cheryl Parnell,'5626':4 '77469':10 'cheryl':2 'gregg':1 'land':6 'ln':7 'parnel':3 'richmond':8 'tx':9 'water':5,Monetary contribution,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606384,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,David,,Maggio,,,Taos,Taos,NM,87571,United States,,,,,328591,1,30,63543,2,1,,"'87571':6 'david':1 'maggio':2 'nm':5 'tao':3,4",Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606387,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1762,,,,,Andres,,Vargas,,,P.O. Box 2066,El Prado,NM,87529,United States,,,,,328595,1,30,63543,2,1,,'2066':5 '87529':9 'andr':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'varga':2,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606404,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Anthony ,,Mondragon,,,P.O. Box 1897,Ranchos de Taos,NM,87557,United States,,,,,328602,1,30,63543,2,1,,'1897':5 '87557':10 'anthoni':1 'box':4 'de':7 'mondragon':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606504,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1141,,,,,Luis,,Reyes,,,507 Dolan Street,Taos,NM,87571,United States,,,,,328606,1,30,63543,2,1,,'507':3 '87571':8 'dolan':4 'lui':1 'nm':7 'rey':2 'street':5 'tao':6,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606498,300.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,7382,,,,,Lopez,,Anthony,,,P.O. Box 3311,Taos,NM,87571,United States,,,Attorney,,328604,1,30,63543,2,1,,'3311':5 '87571':8 'anthoni':2 'box':4 'lopez':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606506,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,358,,,,,Lawrence,,Medina,,,P.O. Box 2111,Ranchos de Taos,NM,87557,United States,,,,,328607,1,30,63543,2,1,,'2111':5 '87557':10 'box':4 'de':7 'lawrenc':1 'medina':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606512,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,David ,,Maggio,,,1335 Paseo del Pueblo  Sur,Taos,NM,87571,United States,,,,,328608,1,30,63543,2,1,,'1335':3 '87571':10 'david':1 'del':5 'maggio':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616623,700.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,Cash,,,,Debra,,Mondragon,,,64 Camino de Llano,Ranchos de Taos,NM,87557,United States,,,Tech,,330330,1,30,64276,2,1,,"'64':3 '87557':11 'camino':4 'de':5,8 'debra':1 'llano':6 'mondragon':2 'nm':10 'rancho':7 'tao':9",Monetary contribution,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616627,1140.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,Cash,,,,Elena,,Duran,,,P.O. Box 74,Antonito,CO,81120,United States,,,Retired,,330332,1,,64276,2,1,,'74':5 '81120':8 'antonito':6 'box':4 'co':7 'duran':2 'elena':1 'p.o':3,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616628,75.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,205,,,,,Robert,,Freese,,,505 Redstone Way ,Daniel Island,SC,29492,United States,,,,,330333,1,,64276,2,1,,'29492':9 '505':3 'daniel':6 'frees':2 'island':7 'redston':4 'robert':1 'sc':8 'way':5,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616630,300.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Cash,,,,Cindy,,Salazar,,,P.O. 201 ,Ranchos de Taos,NM,87558,United States,,,Spa tech,,330334,1,30,64276,2,1,,'201':4 '87558':9 'cindi':1 'de':6 'nm':8 'p.o':3 'rancho':5 'salazar':2 'tao':7,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616632,75.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,3430,,,,,Mike,,Blake,,,P.O. 249 ,Arroyo Seco,NM,87514,United States,,,,,330336,1,30,64276,2,1,,'249':4 '87514':8 'arroyo':5 'blake':2 'mike':1 'nm':7 'p.o':3 'seco':6,Monetary contribution,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
