id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237507,132.4,2010-02-22 07:00:00+00:00,2010-04-05 06:32:23.820003+00:00,,to be reimbursed 132.40,500 pens with advertising,,ms,Esperanza,,Martinez,,,3304 Rio Largo,Albuqurque,NM,87121-9350,United States,,,Banker,,4934,1,99,10383,2,2,ms Esperanza Martinez,'-9350':10 '3304':4 '87121':9 'albuqurqu':7 'esperanza':2 'largo':6 'martinez':3 'ms':1 'nm':8 'rio':5,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237496,80.0,2010-03-21 06:00:00+00:00,2010-04-05 02:02:21.320002+00:00,,From donation jar at Abqui Inn at   announcement event 03/21/2010,,,,,,,,,,,,,,,,,,,,,10383,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237489,50.0,2010-03-21 06:00:00+00:00,2010-04-05 01:50:01.896999+00:00,1812,,,,,Arin` Arlene,,Bader,,,po box 738,Abiquiu,NM,78510,United States,,,,,4861,1,22,10383,2,1,Arin` Arlene  Bader,'738':6 '78510':9 'abiquiu':7 'arin':1 'arlen':2 'bader':3 'box':5 'nm':8 'po':4,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237491,50.0,2010-03-21 06:00:00+00:00,2010-04-05 01:54:27.849998+00:00,4873,,,,,Alfredo,,Herrera,,,319 Calle La Paz,Fairview,NM,87532,United States,,,,,4862,1,22,10383,2,1,Alfredo Herrera,'319':3 '87532':9 'alfredo':1 'call':4 'fairview':7 'herrera':2 'la':5 'nm':8 'paz':6,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237493,25.0,2010-03-21 06:00:00+00:00,2010-04-05 01:57:15.242999+00:00,2892,,,,Mr,Joseph,,Ciddio,,,po box 100,Dixon,NM,87527,United States,,,,,4857,1,22,10383,2,1,Mr Joseph  Ciddio,'100':6 '87527':9 'box':5 'ciddio':3 'dixon':7 'joseph':2 'mr':1 'nm':8 'po':4,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237504,550.0,2010-03-21 06:00:00+00:00,2010-04-05 03:26:07.273000+00:00,,use of conference (dinning room)finger food for 50 guests 7.00 per guest free door prizes (200.00)  total of 550.00,"use of room,food, and door prizes",,,,,,,Abiquiu Inn,21124 hwg 84  po box 1010,Abiquiu,NM,87510,United States,,,retuarant and inn,,4903,2,22,10383,2,2,Abiquiu Inn,"'1010':8 '21124':3 '84':5 '87510':11 'abiquiu':1,9 'box':7 'hwg':4 'inn':2 'nm':10 'po':6",In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237767,100.0,2010-04-02 06:00:00+00:00,2010-04-05 14:15:39.413002+00:00,1763,check from lupe moya for campaign,,,,Lupe,,Moya,,,HWY 544,El Rito,NM,87530,United States,,,,,4865,1,22,10383,2,1,Lupe Moya,'544':4 '87530':8 'el':5 'hwi':3 'lupe':1 'moya':2 'nm':7 'rito':6,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339140,50.0,2010-04-19 06:00:00+00:00,2010-04-27 14:18:51.197000+00:00,3223,,,276943,mrs,Eva,Ray,Byrd,,,PO box 100,Lindrith,NM,87029,,,,Rancher,,20329,1,22,18568,1,1,mrs Eva  Ray Byrd,'100':7 '87029':10 'box':6 'byrd':4 'eva':2 'lindrith':8 'mrs':1 'nm':9 'po':5 'ray':3,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339139,50.0,2010-04-19 06:00:00+00:00,2010-04-27 14:13:24.167004+00:00,1546,,,276942,Mr,w.,L.,Stevenson,,,Hcr 74 b0x 70,Lindrith,NM,87029,,,,Rancher,,20328,1,22,18568,1,1,Mr w. L. Stevenson,'70':8 '74':6 '87029':11 'b0x':7 'hcr':5 'l':3 'lindrith':9 'mr':1 'nm':10 'stevenson':4 'w':2,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276944,50.0,2010-04-19 06:00:00+00:00,2010-04-27 14:20:27.703000+00:00,,,,,,,,,,,,,,,,,,,,,,,12231,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276942,50.0,2010-04-19 06:00:00+00:00,2010-04-27 14:13:24.167004+00:00,1546,,,,Mr,w.,L.,Stevenson,,,Hcr 74 b0x 70,Lindrith,NM,87029,United States,,,Rancher,,20328,1,22,12231,2,1,Mr w. L. Stevenson,'70':8 '74':6 '87029':11 'b0x':7 'hcr':5 'l':3 'lindrith':9 'mr':1 'nm':10 'stevenson':4 'w':2,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276943,50.0,2010-04-19 06:00:00+00:00,2010-04-27 14:18:51.197000+00:00,3223,,,,mrs,Eva,Ray,Byrd,,,PO box 100,Lindrith,NM,87029,United States,,,Rancher,,20329,1,22,12231,2,1,mrs Eva  Ray Byrd,'100':7 '87029':10 'box':6 'byrd':4 'eva':2 'lindrith':8 'mrs':1 'nm':9 'po':5 'ray':3,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276937,100.0,2010-04-19 06:00:00+00:00,2010-04-27 13:57:34.219999+00:00,4287,,,,MR & Mrs,Sam & Isabel,R & E,Jewel,,,po box 936,Abiquiu,NM,87510,United States,,,retired,,20322,1,22,12231,2,1,MR & Mrs Sam & Isabel R & E Jewel,'87510':13 '936':10 'abiquiu':11 'box':9 'e':6 'isabel':4 'jewel':7 'mr':1 'mrs':2 'nm':12 'po':8 'r':5 'sam':3,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276940,100.0,2010-04-19 06:00:00+00:00,2010-04-27 14:07:37.086997+00:00,1432,,,,Mr,Felipe,,Martinez,,,pox 233,Elrito,NM,87530,United States,,,rancher,,20325,1,22,12231,2,1,Mr Felipe Martinez,'233':5 '87530':8 'elrito':6 'felip':2 'martinez':3 'mr':1 'nm':7 'pox':4,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339141,50.0,2010-04-19 06:00:00+00:00,2010-04-27 14:20:27.703000+00:00,,,,276944,,,,,,,,,,,,,,,,,,,18568,1,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339137,100.0,2010-04-19 06:00:00+00:00,2010-04-27 13:57:34.219999+00:00,4287,,,276937,MR & Mrs,Sam & Isabel,R & E,Jewel,,,po box 936,Abiquiu,NM,87510,,,,retired,,20322,1,22,18568,1,1,MR & Mrs Sam & Isabel R & E Jewel,'87510':13 '936':10 'abiquiu':11 'box':9 'e':6 'isabel':4 'jewel':7 'mr':1 'mrs':2 'nm':12 'po':8 'r':5 'sam':3,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339138,100.0,2010-04-19 06:00:00+00:00,2010-04-27 14:07:37.086997+00:00,1432,,,276940,Mr,Felipe,,Martinez,,,pox 233,Elrito,NM,87530,,,,rancher,,20325,1,22,18568,1,1,Mr Felipe Martinez,'233':5 '87530':8 'elrito':6 'felip':2 'martinez':3 'mr':1 'nm':7 'pox':4,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339150,200.0,2010-04-25 06:00:00+00:00,2010-04-27 06:00:00+00:00,3798,,,276956,mrs,teresa,,Hathaway,,,27 Tava  Lapa,Los Lunas,NM,87031,,,,Health care,,20336,1,99,18568,1,1,mrs teresa  Hathaway,'27':4 '87031':10 'hathaway':3 'lapa':6 'los':7 'luna':8 'mrs':1 'nm':9 'tava':5 'teresa':2,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278188,100.0,2010-04-25 06:00:00+00:00,2010-05-04 01:45:19.173001+00:00,,,,,ms,Joanne,,Martinez,,,1826 Tramway Terrace,Albuqurque,NM,87122,United States,,,teacher,,21429,1,1,12231,2,1,ms Joanne Martinez,'1826':4 '87122':9 'albuqurqu':7 'joann':2 'martinez':3 'ms':1 'nm':8 'terrac':6 'tramway':5,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278183,70.0,2010-04-25 06:00:00+00:00,2010-05-04 01:37:11.659999+00:00,,,,,,,,,,,,,,,,,,,,,,,12231,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339746,70.0,2010-04-25 06:00:00+00:00,2010-05-04 01:37:11.659999+00:00,,,,278183,,,,,,,,,,,,,,,,,,,18568,1,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276956,200.0,2010-04-25 06:00:00+00:00,2010-04-27 06:00:00+00:00,3798,,,,mrs,teresa,,Hathaway,,,27 Tava  Lapa,Los Lunas,NM,87031,United States,,,Health care,,20336,1,99,12231,2,1,mrs teresa  Hathaway,'27':4 '87031':10 'hathaway':3 'lapa':6 'los':7 'luna':8 'mrs':1 'nm':9 'tava':5 'teresa':2,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339747,100.0,2010-04-25 06:00:00+00:00,2010-05-04 01:45:19.173001+00:00,,,,278188,ms,Joanne,,Martinez,,,1826 Tramway Terrace,Albuqurque,NM,87122,,,,teacher,,21429,1,1,18568,1,1,ms Joanne Martinez,'1826':4 '87122':9 'albuqurqu':7 'joann':2 'martinez':3 'ms':1 'nm':8 'terrac':6 'tramway':5,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278200,170.0,2010-04-30 06:00:00+00:00,2010-05-04 02:03:26.846997+00:00,,,20 baseball caps with logo for ralley,,,Dorothy,,Ochoa,,,po box 389,El Rito,NM,87530,United States,,,,,21439,1,22,12231,2,2,Dorothy Ochoa,'389':5 '87530':9 'box':4 'dorothi':1 'el':6 'nm':8 'ochoa':2 'po':3 'rito':7,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339749,170.0,2010-04-30 06:00:00+00:00,2010-05-04 02:03:26.846997+00:00,,,20 baseball caps with logo for ralley,278200,,Dorothy,,Ochoa,,,po box 389,El Rito,NM,87530,,,,,,21439,1,22,18568,1,2,Dorothy Ochoa,'389':5 '87530':9 'box':4 'dorothi':1 'el':6 'nm':8 'ochoa':2 'po':3 'rito':7,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343005,50.0,2010-05-06 06:00:00+00:00,2010-05-26 18:30:01.866997+00:00,,,,294865,,,,,,,,,,,,,,,,,,,18568,1,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294865,50.0,2010-05-06 06:00:00+00:00,2010-05-26 18:30:01.866997+00:00,,,,,,,,,,,,,,,,,,,,,,,13617,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294864,50.0,2010-05-12 06:00:00+00:00,2010-05-26 18:29:34.360002+00:00,,,,,,,,,,,,,,,,,,,,,,,13617,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343004,50.0,2010-05-12 06:00:00+00:00,2010-05-26 18:29:34.360002+00:00,,,,294864,,,,,,,,,,,,,,,,,,,18568,1,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294868,257.0,2010-05-14 06:00:00+00:00,2010-05-26 18:31:58.290004+00:00,,,Gas and oil,,Mr.,Henry,J.,Ochoa,,,PO Box 389,El Rito,NM,80530,United States,,,retired postmaster,,3559,1,22,13617,2,2,Mr. Henry J. Ochoa,'389':7 '80530':11 'box':6 'el':8 'henri':2 'j':3 'mr':1 'nm':10 'ochoa':4 'po':5 'rito':9,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343006,257.0,2010-05-14 06:00:00+00:00,2010-05-26 18:31:58.290004+00:00,,,Gas and oil,294868,Mr.,Henry,J.,Ochoa,,,PO Box 389,El Rito,NM,80530,,,,retired postmaster,,3559,1,22,18568,1,2,Mr. Henry J. Ochoa,'389':7 '80530':11 'box':6 'el':8 'henri':2 'j':3 'mr':1 'nm':10 'ochoa':4 'po':5 'rito':9,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343002,40.0,2010-05-17 06:00:00+00:00,2010-05-26 18:28:30.159998+00:00,,,,294862,,,,,,,,,,,,,,,,,,,18568,1,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294862,40.0,2010-05-17 06:00:00+00:00,2010-05-26 18:28:30.159998+00:00,,,,,,,,,,,,,,,,,,,,,,,13617,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343003,50.0,2010-05-19 06:00:00+00:00,2010-05-26 18:28:59.596997+00:00,,,,294863,,,,,,,,,,,,,,,,,,,18568,1,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294863,50.0,2010-05-19 06:00:00+00:00,2010-05-26 18:28:59.596997+00:00,,,,,,,,,,,,,,,,,,,,,,,13617,2,3,,'anonym':1,Anonymous Contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294870,234.0,2010-05-20 06:00:00+00:00,2010-05-26 18:33:23.933002+00:00,,,food for campaign workers,,Mr.,Henry,J.,Ochoa,,,PO Box 389,El Rito,NM,80530,United States,,,retired postmaster,,3559,1,22,13617,2,2,Mr. Henry J. Ochoa,'389':7 '80530':11 'box':6 'el':8 'henri':2 'j':3 'mr':1 'nm':10 'ochoa':4 'po':5 'rito':9,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343007,234.0,2010-05-20 06:00:00+00:00,2010-05-26 18:33:23.933002+00:00,,,food for campaign workers,294870,Mr.,Henry,J.,Ochoa,,,PO Box 389,El Rito,NM,80530,,,,retired postmaster,,3559,1,22,18568,1,2,Mr. Henry J. Ochoa,'389':7 '80530':11 'box':6 'el':8 'henri':2 'j':3 'mr':1 'nm':10 'ochoa':4 'po':5 'rito':9,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295014,100.0,2010-05-26 06:00:00+00:00,2010-05-26 19:45:00.706997+00:00,,,,,DR.,John,E,Harris,,,po box 714,Abquiu,NM,87510,United States,,,Dr.,,33079,1,22,14184,2,1,DR. John E Harris,'714':7 '87510':10 'abquiu':8 'box':6 'dr':1 'e':3 'harri':4 'john':2 'nm':9 'po':5,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343042,100.0,2010-05-26 06:00:00+00:00,2010-05-26 19:45:00.706997+00:00,,,,295014,DR.,John,E,Harris,,,po box 714,Abquiu,NM,87510,,,,Dr.,,33079,1,22,18568,1,1,DR. John E Harris,'714':7 '87510':10 'abquiu':8 'box':6 'dr':1 'e':3 'harri':4 'john':2 'nm':9 'po':5,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303476,100.0,2010-06-07 06:00:00+00:00,2010-06-14 16:30:22.697003+00:00,,,,,,Don,,Schriber,,,9601 hwg 64,Blanco,NM,87412,United States,,,,,37195,1,22,14184,2,1,Don Schriber,'64':5 '87412':8 '9601':3 'blanco':6 'hwg':4 'nm':7 'schriber':2,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344166,100.0,2010-06-07 06:00:00+00:00,2010-06-14 16:30:22.697003+00:00,,,,303476,,Don,,Schriber,,,9601 hwg 64,Blanco,NM,87412,,,,,,37195,1,22,18568,1,1,Don Schriber,'64':5 '87412':8 '9601':3 'blanco':6 'hwg':4 'nm':7 'schriber':2,Monetary contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303518,150.0,2010-06-14 06:00:00+00:00,2010-06-14 16:50:31.467002+00:00,,Pd be personal check to Alfredo Montoya to reimburse cost,share of rental for after election party Okay Owig,,Mr.,Henry,J.,Ochoa,,,PO Box 389,El Rito,NM,80530,United States,,,retired postmaster,,3559,1,22,14184,2,2,Mr. Henry J. Ochoa,'389':7 '80530':11 'box':6 'el':8 'henri':2 'j':3 'mr':1 'nm':10 'ochoa':4 'po':5 'rito':9,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344168,150.0,2010-06-14 06:00:00+00:00,2010-06-14 16:50:31.467002+00:00,,Pd be personal check to Alfredo Montoya to reimburse cost,share of rental for after election party Okay Owig,303518,Mr.,Henry,J.,Ochoa,,,PO Box 389,El Rito,NM,80530,,,,retired postmaster,,3559,1,22,18568,1,2,Mr. Henry J. Ochoa,'389':7 '80530':11 'box':6 'el':8 'henri':2 'j':3 'mr':1 'nm':10 'ochoa':4 'po':5 'rito':9,In Kind contribution,2496,Mr. Henry J. Ochoa,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
