id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
269793,25.0,2009-10-06 06:00:00+00:00,2010-04-13 23:50:59.650002+00:00,,,,,,DeAnn,,Maxey,,,300 W Ross Street,Farmington,NM,87401-5861,USA,440,,RN,,,1,202,11364,2,1,DeAnn Maxey,'-5861':10 '300':3 '87401':9 'deann':1 'farmington':7 'maxey':2 'nm':8 'ross':5 'street':6 'w':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270193,200.0,2009-10-06 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Connie,,Nicholas,,,214 14th Street,Cando,ND,58324-6609,USA,440,,Farmer,,,1,202,11364,2,1,Connie Nicholas,'-6609':9 '14th':4 '214':3 '58324':8 'cando':6 'conni':1 'nd':7 'nichola':2 'street':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267421,100.0,2009-10-07 06:00:00+00:00,2010-04-13 21:33:54.459996+00:00,,,,,,,,,,,,,,,,411,,,,,1,,11364,2,3,,'anonym':1,Anonymous Contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269889,35.0,2009-10-07 06:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,Milton,,Buls,,,7330 Raasaf Circle,Las Cruces,NM,88005-4642,USA,440,,Retired,,,1,202,11364,2,1,Milton Buls,'-4642':10 '7330':3 '88005':9 'bul':2 'circl':5 'cruce':7 'las':6 'milton':1 'nm':8 'raasaf':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270109,100.0,2009-10-07 06:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Daniel,,Lowe,,,12001 Golden Gate Avenue NE,Albuquerque,NM,87111-5358,USA,440,,Repoman,,,1,202,11364,2,1,Daniel Lowe,'-5358':11 '12001':3 '87111':10 'albuquerqu':8 'avenu':6 'daniel':1 'gate':5 'golden':4 'low':2 'ne':7 'nm':9,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269972,50.0,2009-10-08 06:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,Richard,,Levine,,,26 Mamies Mile,Santa Fe,NM,87506-1168,USA,440,,Retired,,,1,202,11364,2,1,Richard Levine,'-1168':10 '26':3 '87506':9 'fe':7 'levin':2 'mami':4 'mile':5 'nm':8 'richard':1 'santa':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269656,25.0,2009-10-09 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,Nancy,,Bower,,,PO Box 1947,Corrales,NM,87048-1947,USA,440,,Retired,,,1,202,11364,2,1,Nancy Bower,'-1947':9 '1947':5 '87048':8 'bower':2 'box':4 'corral':6 'nanci':1 'nm':7 'po':3,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269918,50.0,2009-10-09 06:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,Laura,,Bradley,,,17 Canyon Ridge Drive,Sandia Park,NM,87047-8509,USA,440,,,,,1,202,11364,2,1,Laura Bradley,'-8509':11 '17':3 '87047':10 'bradley':2 'canyon':4 'drive':6 'laura':1 'nm':9 'park':8 'ridg':5 'sandia':7,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269815,25.0,2009-10-09 06:00:00+00:00,2010-04-13 23:50:59.653000+00:00,,,,,,Nancy,,Pepper-Zmarzly,,,PO Box 2307,Tijeras,NM,87059-2307,USA,440,,,,,1,202,11364,2,1,Nancy Pepper-Zmarzly,'-2307':11 '2307':7 '87059':10 'box':6 'nanci':1 'nm':9 'pepper':3 'pepper-zmarzli':2 'po':5 'tijera':8 'zmarzli':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269940,50.0,2009-10-09 06:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,Nancy,,Ely,,,PO Box 797,Jal,NM,88252-0797,USA,440,,Retired,,,1,202,11364,2,1,Nancy Ely,'-0797':9 '797':5 '88252':8 'box':4 'eli':2 'jal':6 'nanci':1 'nm':7 'po':3,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270144,100.0,2009-10-09 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Doug,,Smith,,,910 Los Prdo Guadalupe Drive NW,Los Ranchos,NM,87107-6655,USA,440,,Vice President,,,1,202,11364,2,1,Doug Smith,"'-6655':13 '87107':12 '910':3 'doug':1 'drive':7 'guadalup':6 'los':4,9 'nm':11 'nw':8 'prdo':5 'rancho':10 'smith':2",Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270136,100.0,2009-10-10 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Barry,,Porter,,,2007 Ridgecrest Drive SE,Albuquerque,NM,87108-4531,USA,440,,President,,,1,202,11364,2,1,Barry Porter,'-4531':10 '2007':3 '87108':9 'albuquerqu':7 'barri':1 'drive':5 'nm':8 'porter':2 'ridgecrest':4 'se':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269797,25.0,2009-10-11 06:00:00+00:00,2010-04-13 23:50:59.650002+00:00,,,,,,Victor,,Menashe,,,1312 Broadview Loop NW,Los Lunas,NM,87031-8392,USA,440,,,,,1,202,11364,2,1,Victor Menashe,'-8392':11 '1312':3 '87031':10 'broadview':4 'loop':5 'los':7 'luna':8 'menash':2 'nm':9 'nw':6 'victor':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269677,25.0,2009-10-11 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,Steve,,Cunningham,,,604 Rio Hondo Road NE,Rio Rancho,NM,87144-4704,USA,440,,QA Specialist,,,1,202,11364,2,1,Steve Cunningham,"'-4704':12 '604':3 '87144':11 'cunningham':2 'hondo':5 'ne':7 'nm':10 'rancho':9 'rio':4,8 'road':6 'steve':1",Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270002,50.0,2009-10-13 06:00:00+00:00,2010-04-13 23:50:59.659999+00:00,,,,,,Robert,,Sanders,,,940 Lee Trevino Drive,Belen,NM,87002-7034,USA,440,,,,,1,202,11364,2,1,Robert Sanders,'-7034':10 '87002':9 '940':3 'belen':7 'drive':6 'lee':4 'nm':8 'robert':1 'sander':2 'trevino':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270059,100.0,2009-10-14 06:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Louis,,Christen,,,8810 Vidal Road SW,Albuquerque,NM,87105-7826,USA,440,,,,,1,202,11364,2,1,Louis Christen,'-7826':10 '87105':9 '8810':3 'albuquerqu':7 'christen':2 'loui':1 'nm':8 'road':5 'sw':6 'vidal':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270027,50.0,2009-10-14 06:00:00+00:00,2010-04-13 23:50:59.659999+00:00,,,,,,Glen,,Witt,,,11028 Lagrange Park Drive NE,Albuquerque,NM,87123-5417,USA,440,,Retired,,,1,202,11364,2,1,Glen Witt,'-5417':11 '11028':3 '87123':10 'albuquerqu':8 'drive':6 'glen':1 'lagrang':4 'ne':7 'nm':9 'park':5 'witt':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269659,25.0,2009-10-15 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,Elizabeth,,Bruckner,,,3305 Grande Vista Place NW,Albuquerque,NM,87120-1120,USA,440,,,,,1,202,11364,2,1,Elizabeth Bruckner,'-1120':11 '3305':3 '87120':10 'albuquerqu':8 'bruckner':2 'elizabeth':1 'grand':4 'nm':9 'nw':7 'place':6 'vista':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269655,25.0,2009-10-15 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,Natalie,,Booth,,,6016 Creggs Street NW,Albuquerque,NM,87120-3561,USA,440,,,,,1,202,11364,2,1,Natalie Booth,'-3561':10 '6016':3 '87120':9 'albuquerqu':7 'booth':2 'cregg':4 'natali':1 'nm':8 'nw':6 'street':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270148,100.0,2009-10-15 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Ronald,,Toya,,,124 Camino De Amador NW,Albuquerque,NM,87107-6750,USA,440,,Retired,,,1,202,11364,2,1,Ronald Toya,'-6750':11 '124':3 '87107':10 'albuquerqu':8 'amador':6 'camino':4 'de':5 'nm':9 'nw':7 'ronald':1 'toya':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269617,20.0,2009-10-15 06:00:00+00:00,2010-04-13 23:50:59.643004+00:00,,,,,,Steve,,Sherr,,,2125 Paseo Ponderosa,Santa Fe,NM,87501-8390,USA,440,,City of Santa Fe,,,1,202,11364,2,1,Steve Sherr,'-8390':10 '2125':3 '87501':9 'fe':7 'nm':8 'paseo':4 'ponderosa':5 'santa':6 'sherr':2 'steve':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269658,25.0,2009-10-15 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,James,,Brown,,,824 Valencia Drive SE,Albuquerque,NM,87108-3747,USA,440,,,,,1,202,11364,2,1,James Brown,'-3747':10 '824':3 '87108':9 'albuquerqu':7 'brown':2 'drive':5 'jame':1 'nm':8 'se':6 'valencia':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269651,25.0,2009-10-17 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,Mary,,Bibb,,,PO Box 2642,Las Vegas,NM,87701-2642,USA,440,,Retired,,,1,202,11364,2,1,Mary Bibb,'-2642':10 '2642':5 '87701':9 'bibb':2 'box':4 'las':6 'mari':1 'nm':8 'po':3 'vega':7,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270298,1000.0,2009-10-17 06:00:00+00:00,2010-04-13 23:50:59.732998+00:00,,,,,,,,,,Berkelo Investments,706 Joaquin Lane,Santa Fe,NM,87505-6600,USA,440,,,,,11,202,11364,2,1,Berkelo Investments,'-6600':10 '706':3 '87505':9 'berkelo':1 'fe':7 'invest':2 'joaquin':4 'lane':5 'nm':8 'santa':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269979,50.0,2009-10-17 06:00:00+00:00,2010-04-13 23:50:59.659999+00:00,,,,,,William,,McSweeney,,,22 W Mountain Avenue,Glorieta,NM,87535-7115,USA,440,,,,,1,202,11364,2,1,William McSweeney,'-7115':10 '22':3 '87535':9 'avenu':6 'glorieta':7 'mcsweeney':2 'mountain':5 'nm':8 'w':4 'william':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270286,1000.0,2009-10-17 06:00:00+00:00,2010-04-13 23:50:59.670004+00:00,,,,,,William,,Keleher,,,4240 Aspen Avenue NE,Albuquerque,NM,87110-5708,USA,440,,Attorney,,,1,202,11364,2,1,William Keleher,'-5708':10 '4240':3 '87110':9 'albuquerqu':7 'aspen':4 'avenu':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269622,20.0,2009-10-18 06:00:00+00:00,2010-04-13 23:50:59.643004+00:00,,,,,,Russell,,Thorson,,,8907 Los Arboles Avenue NE,Albuquerque,NM,87112-1159,USA,440,,,,,1,202,11364,2,1,Russell Thorson,'-1159':11 '87112':10 '8907':3 'albuquerqu':8 'arbol':5 'avenu':6 'los':4 'ne':7 'nm':9 'russel':1 'thorson':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267422,50.0,2009-10-19 06:00:00+00:00,2010-04-13 21:33:54.473000+00:00,,,,,,,,,,,,,,,,411,,,,,1,,11364,2,3,,'anonym':1,Anonymous Contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270068,100.0,2009-10-19 06:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Randall,,Eakin,,,11423 Pino Avenue NE,Albuquerque,NM,87122-2391,USA,440,,,,,1,202,11364,2,1,Randall Eakin,'-2391':10 '11423':3 '87122':9 'albuquerqu':7 'avenu':5 'eakin':2 'ne':6 'nm':8 'pino':4 'randal':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267423,50.0,2009-10-19 06:00:00+00:00,2010-04-13 21:33:54.473000+00:00,,,,,,,,,,,,,,,,411,,,,,1,,11364,2,3,,'anonym':1,Anonymous Contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270162,100.0,2009-10-19 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Richard,,Young,,,634 Hood Road SE,Albuquerque,NM,87124-3109,USA,440,,Bobkat for Hire,,,1,202,11364,2,1,Richard Young,'-3109':10 '634':3 '87124':9 'albuquerqu':7 'hood':4 'nm':8 'richard':1 'road':5 'se':6 'young':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269982,50.0,2009-10-21 06:00:00+00:00,2010-04-13 23:50:59.659999+00:00,,,,,,Philip,,Menicucci,,,640 Oak Street SE,Albuquerque,NM,87106-5224,USA,440,,,,,1,202,11364,2,1,Philip Menicucci,'-5224':10 '640':3 '87106':9 'albuquerqu':7 'menicucci':2 'nm':8 'oak':4 'philip':1 'se':6 'street':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269904,50.0,2009-10-21 06:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,Isaac,,Ancira,,,515 Axtell Street,Clovis,NM,88101-6621,USA,440,,Business Owner,,,1,202,11364,2,1,Isaac Ancira,'-6621':9 '515':3 '88101':8 'ancira':2 'axtel':4 'clovi':6 'isaac':1 'nm':7 'street':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269860,25.0,2009-10-22 06:00:00+00:00,2010-04-13 23:50:59.653000+00:00,,,,,,Kurt,,Winker,,,330 Luscombe Lane,Los Lunas,NM,87031-6717,USA,440,,DOT,,,1,202,11364,2,1,Kurt Winker,'-6717':10 '330':3 '87031':9 'kurt':1 'lane':5 'los':6 'luna':7 'luscomb':4 'nm':8 'winker':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270009,50.0,2009-10-22 06:00:00+00:00,2010-04-13 23:50:59.659999+00:00,,,,,,Lori,,Simmons,,,"500 Tyler Road NE, Trailer 21",Albuquerque,NM,87113-1173,USA,440,,Tech,,,1,202,11364,2,1,Lori Simmons,'-1173':12 '21':8 '500':3 '87113':11 'albuquerqu':9 'lori':1 'ne':6 'nm':10 'road':5 'simmon':2 'trailer':7 'tyler':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269975,50.0,2009-10-22 06:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,Larry,,Martinez,,,PO Box 463,Blanco,NM,87412-0463,USA,440,,Self,,,1,202,11364,2,1,Larry Martinez,'-0463':9 '463':5 '87412':8 'blanco':6 'box':4 'larri':1 'martinez':2 'nm':7 'po':3,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269485,9.12,2009-10-22 06:00:00+00:00,2010-04-13 23:50:59.636999+00:00,,,,,,Katsumia,,Breeze,,,4701 Larchmont Drive NE,Albuquerque,NM,87111-3046,USA,440,,,,,1,202,11364,2,1,Katsumia Breeze,'-3046':10 '4701':3 '87111':9 'albuquerqu':7 'breez':2 'drive':5 'katsumia':1 'larchmont':4 'ne':6 'nm':8,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269524,10.0,2009-10-22 06:00:00+00:00,2010-04-13 23:50:59.639997+00:00,,,,,,June,,Keyworth,,,1512 Cuba Avenue,Alamogordo,NM,88310-5732,USA,440,,Retired,,,1,202,11364,2,1,June Keyworth,'-5732':9 '1512':3 '88310':8 'alamogordo':6 'avenu':5 'cuba':4 'june':1 'keyworth':2 'nm':7,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269802,25.0,2009-10-22 06:00:00+00:00,2010-04-13 23:50:59.650002+00:00,,,,,,Ronnie,,Morris,,,1309 Lexington Road,Clovis,NM,88101-4413,USA,440,,Ins. Adjuster,,,1,202,11364,2,1,Ronnie Morris,'-4413':9 '1309':3 '88101':8 'clovi':6 'lexington':4 'morri':2 'nm':7 'road':5 'ronni':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270195,200.0,2009-10-23 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Margaret,,Story,,,30 Apache Creek,Santa Fe,NM,87505-9592,USA,440,,Homemaker,,,1,202,11364,2,1,Margaret Story,'-9592':10 '30':3 '87505':9 'apach':4 'creek':5 'fe':7 'margaret':1 'nm':8 'santa':6 'stori':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269865,25.0,2009-10-27 06:00:00+00:00,2010-04-13 23:50:59.653000+00:00,,,,,,Patricia,,Yates,,,40 Salaz Road,Belen,NM,87002-8518,USA,440,,,,,1,202,11364,2,1,Patricia Yates,'-8518':9 '40':3 '87002':8 'belen':6 'nm':7 'patricia':1 'road':5 'salaz':4 'yate':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270262,500.0,2009-10-27 06:00:00+00:00,2010-04-13 23:50:59.670004+00:00,,,,,,Jerry,,Reece,,,2021 Brookwood Road,Mission Hills,KS,66208-1224,USA,440,,Retired,,,1,202,11364,2,1,Jerry Reece,'-1224':10 '2021':3 '66208':9 'brookwood':4 'hill':7 'jerri':1 'ks':8 'mission':6 'reec':2 'road':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270214,250.0,2009-10-27 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Michele,,Martinez,,,4520 Baxter Court NW,Albuquerque,NM,87114-4792,USA,440,,Vice President - Operations,,,1,202,11364,2,1,Michele Martinez,'-4792':10 '4520':3 '87114':9 'albuquerqu':7 'baxter':4 'court':5 'martinez':2 'michel':1 'nm':8 'nw':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270260,500.0,2009-10-28 06:00:00+00:00,2010-04-13 23:50:59.670004+00:00,,,,,,Dale,,Phagan,,,6 Adobe Road,Placitas,NM,87043-9241,USA,440,,President/CEO,,,1,202,11364,2,1,Dale Phagan,'-9241':9 '6':3 '87043':8 'adob':4 'dale':1 'nm':7 'phagan':2 'placita':6 'road':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270063,100.0,2009-10-29 06:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Cynthia,,Costa,,,909 Parrot Creek Way,Charleston,SC,29412-9055,USA,440,,,,,1,202,11364,2,1,Cynthia Costa,'-9055':10 '29412':9 '909':3 'charleston':7 'costa':2 'creek':5 'cynthia':1 'parrot':4 'sc':8 'way':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269634,20.0,2009-10-31 06:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,,,,,"Alliance Against Animal Abuse, Inc.",PO Box 90601,Albuquerque,NM,87199-0601,USA,440,,,,,11,202,11364,2,1,"Alliance Against Animal Abuse, Inc.",'-0601':12 '87199':11 '90601':8 'abus':4 'albuquerqu':9 'allianc':1 'anim':3 'box':7 'inc':5 'nm':10 'po':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270180,200.0,2009-10-31 06:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,John,,Conn,,,451 Live Oak Road NE,Albuquerque,NM,87122-1448,USA,440,,,,,1,202,11364,2,1,John Conn,'-1448':11 '451':3 '87122':10 'albuquerqu':8 'conn':2 'john':1 'live':4 'ne':7 'nm':9 'oak':5 'road':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270112,100.0,2009-11-01 06:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123-4151,USA,440,,,,,1,202,11364,2,1,Robert Martinez,'-4151':11 '1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'trail':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269840,25.0,2009-11-01 06:00:00+00:00,2010-04-13 23:50:59.653000+00:00,,,,,,Elaine,,Styer,,,2811 Tramway Circle NE,Albuquerque,NM,87122-2286,USA,440,,Retired,,,1,202,11364,2,1,Elaine Styer,'-2286':10 '2811':3 '87122':9 'albuquerqu':7 'circl':5 'elain':1 'ne':6 'nm':8 'styer':2 'tramway':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269494,10.0,2009-11-02 07:00:00+00:00,2010-04-13 23:50:59.639997+00:00,,,,,,Jacolin,,Blackburn,,,6437 Dorado Beach NE,Albuquerque,NM,87111-6404,USA,440,,Retired,,,1,202,11364,2,1,Jacolin Blackburn,'-6404':10 '6437':3 '87111':9 'albuquerqu':7 'beach':5 'blackburn':2 'dorado':4 'jacolin':1 'ne':6 'nm':8,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269962,50.0,2009-11-02 07:00:00+00:00,2010-04-13 23:50:59.657001+00:00,,,,,,John,,Hemler,,,6105 Flor De Rio NW,Albuquerque,NM,87120-2223,USA,440,,Retired,,,1,202,11364,2,1,John Hemler,'-2223':11 '6105':3 '87120':10 'albuquerqu':8 'de':5 'flor':4 'hemler':2 'john':1 'nm':9 'nw':7 'rio':6,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270277,1000.0,2009-11-02 07:00:00+00:00,2010-04-13 23:50:59.670004+00:00,,,,,,Edgar,,Aronson,,,"551 5th Avenue, Suite 512",New York,NY,10176-0001,USA,440,,Retired,,,1,202,11364,2,1,Edgar Aronson,'-0001':12 '10176':11 '512':7 '551':3 '5th':4 'aronson':2 'avenu':5 'edgar':1 'new':8 'ny':10 'suit':6 'york':9,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269804,25.0,2009-11-03 07:00:00+00:00,2010-04-13 23:50:59.650002+00:00,,,,,,Thomas,,Moses,,,1512 Los Alamos Avenue SW,Albuquerque,NM,87104-1120,USA,440,,Retired,,,1,202,11364,2,1,Thomas Moses,'-1120':11 '1512':3 '87104':10 'alamo':5 'albuquerqu':8 'avenu':6 'los':4 'mose':2 'nm':9 'sw':7 'thoma':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269497,10.0,2009-11-04 07:00:00+00:00,2010-04-13 23:50:59.639997+00:00,,,,,,Thelma,,Boyd,,,406 Zecca Drive,Gallup,NM,87301-4845,USA,440,,Secretary,,,1,202,11364,2,1,Thelma Boyd,'-4845':9 '406':3 '87301':8 'boyd':2 'drive':5 'gallup':6 'nm':7 'thelma':1 'zecca':4,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270120,100.0,2009-11-04 07:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Orlando,,Moreno,,,1038 Oro Real NE,Albuquerque,NM,87123-1950,USA,440,,REDW LLC,,,1,202,11364,2,1,Orlando Moreno,'-1950':10 '1038':3 '87123':9 'albuquerqu':7 'moreno':2 'ne':6 'nm':8 'orlando':1 'oro':4 'real':5,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270194,200.0,2009-11-04 07:00:00+00:00,2010-04-13 23:50:59.666997+00:00,,,,,,Steve,,Paternoster,,,7701 Oakland Avenue NE,Albuquerque,NM,87122-2764,USA,440,,Owner,,,1,202,11364,2,1,Steve Paternoster,'-2764':10 '7701':3 '87122':9 'albuquerqu':7 'avenu':5 'ne':6 'nm':8 'oakland':4 'paternost':2 'steve':1,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
270076,100.0,2009-11-04 07:00:00+00:00,2010-04-13 23:50:59.662997+00:00,,,,,,Kristine,,Gamble,,,16 Canada Del Rancho,Santa Fe,NM,87508-1306,USA,440,,Nurse,,,1,202,11364,2,1,Kristine Gamble,'-1306':11 '16':3 '87508':10 'canada':4 'del':5 'fe':8 'gambl':2 'kristin':1 'nm':9 'rancho':6 'santa':7,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269648,25.0,2009-11-05 07:00:00+00:00,2010-04-13 23:50:59.647004+00:00,,,,,,Charles R.,,Beeson,,,,,NM,87102,USA,440,,Retired,,,1,202,11364,2,1,Charles R. Beeson,'87102':5 'beeson':3 'charl':1 'nm':4 'r':2,Monetary contribution,2860,Mr. Allen E. Weh,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
