id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1182589,200.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,Wash,,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,,,266622,1,,51192,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182596,200.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,Nora,,Corpening,,,4827 Campbell Rd,Las Cruces,NM,88007,United States,,,,,266625,1,,51192,2,1,Nora Corpening,'4827':3 '88007':9 'campbel':4 'corpen':2 'cruce':7 'las':6 'nm':8 'nora':1 'rd':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182608,100.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,Allsyn,,Apodoca,,,PO Box 1580,Mesilla,NM,88046,United States,,,,,266634,1,,51192,2,1,Allsyn Apodoca,'1580':5 '88046':8 'allsyn':1 'apodoca':2 'box':4 'mesilla':6 'nm':7 'po':3,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182611,100.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt St,Las Cruces,NM,88005,United States,,,,,266637,1,,51192,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182598,100.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,Edward,,Fernandez,,,3220 Enchanted Dr,Las Cruces,NM,88011,United States,,,,,266626,1,,51192,2,1,Edward Fernandez,'3220':3 '88011':9 'cruce':7 'dr':5 'edward':1 'enchant':4 'fernandez':2 'las':6 'nm':8,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182614,50.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,Vivian,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,United States,,,,,266638,1,,51192,2,1,Vivian Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'las':7 'nm':9 'pl':6 'vivian':1 'w':4,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182615,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,,,,Cheryl,,Eichorn,,,2466 El Dorado Ct,Las Cruces,NM,88011,United States,,,,,266639,1,,51192,2,1,Cheryl Eichorn,'2466':3 '88011':10 'cheryl':1 'cruce':8 'ct':6 'dorado':5 'eichorn':2 'el':4 'las':7 'nm':9,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182617,200.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,,,,Susan,,Garza,,,PO Box 13837,Las Cruces,NM,88013,United States,,,,,266641,1,,51192,2,1,Susan Garza,'13837':5 '88013':9 'box':4 'cruce':7 'garza':2 'las':6 'nm':8 'po':3 'susan':1,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182622,50.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,,,,Claudia,,Trujillo,,,100 Coues Deer Ave,Las Cruces,NM,88007,United States,,,,,266645,1,,51192,2,1,Claudia Trujillo,'100':3 '88007':10 'ave':6 'claudia':1 'coue':4 'cruce':8 'deer':5 'las':7 'nm':9 'trujillo':2,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182680,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Drew,,Setter,,,2401 12th St  Suite 211-N,Albuquerque,NM,87104,United States,,,,,266662,1,,51192,2,1,Drew Setter,'12th':4 '211':7 '2401':3 '87104':11 'albuquerqu':9 'drew':1 'n':8 'nm':10 'setter':2 'st':5 'suit':6,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182743,14.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,Patricia,,Preciado,,,PO Box 1556,Fairacres,NM,88033,United States,,,,,266648,1,,51192,2,1,Patricia Preciado,'1556':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'preciado':2,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182747,50.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,,,,Natalia,,Dominuez,,,171 Alexandra Rd,La Mesa,NM,88044,United States,,,,,266666,1,,51192,2,1,Natalia Dominuez,'171':3 '88044':9 'alexandra':4 'dominuez':2 'la':6 'mesa':7 'natalia':1 'nm':8 'rd':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182750,500.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,,,,Lupe,,Preciado,,,1025 1/2 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,266670,1,,51192,2,1,Lupe Preciado,'1/2':4 '1025':3 '87102':10 'albuquerqu':8 'blvd':6 'loma':5 'lupe':1 'nm':9 'nw':7 'preciado':2,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182752,50.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,,,,Richard,,Moran,,,818 5th St NW,Albuquerque,NM,87102,United States,,,,,266673,1,,51192,2,1,Richard Moran,'5th':4 '818':3 '87102':9 'albuquerqu':7 'moran':2 'nm':8 'nw':6 'richard':1 'st':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182700,100.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Andrew,,Herrera,,,808 Eagle Feather Dr NE,Albuquerque,NM,87113,United States,,,,,266675,1,,51192,2,1,Andrew Herrera,'808':3 '87113':10 'albuquerqu':8 'andrew':1 'dr':6 'eagl':4 'feather':5 'herrera':2 'ne':7 'nm':9,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182703,200.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Wash,,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,Retired,,266622,1,,51192,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265661,260.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,,,,,King Law Firm,1011 Lomas Blvd,Albuquerrque,NM,87102,United States,,,Law Firm,,276892,2,,53046,2,1,King Law Firm,'1011':4 '87102':9 'albuquerrqu':7 'blvd':6 'firm':3 'king':1 'law':2 'loma':5 'nm':8,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270888,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Phillip,,Sapien,,,1100 2nd Street,Albuquerque,NM,87102,United States,,,,,276894,1,99,53046,2,1,Phillip  Sapien,'1100':3 '2nd':4 '87102':8 'albuquerqu':6 'nm':7 'phillip':1 'sapien':2 'street':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265662,250.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Matthew,,Garcia,,,924 2nd Street NW,Albuquerque,NM,87102,United States,,,Attorney,,276893,1,,53046,2,1,Matthew  Garcia,'2nd':4 '87102':9 '924':3 'albuquerqu':7 'garcia':2 'matthew':1 'nm':8 'nw':6 'street':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270894,150.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,278757,2,,53046,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265666,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Maximo,,Martinez,,,PO Box 243,La Mesa,NM,88044,United States,,,,,276898,1,,53046,2,1,Maximo  Martinez,'243':5 '88044':9 'box':4 'la':6 'martinez':2 'maximo':1 'mesa':7 'nm':8 'po':3,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265671,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt St,Las Cruces,NM,88005,United States,,,,,276901,1,,53046,2,1,Evelyn  Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265670,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Estella,,Shutt,,,1364 Michelangelo Dr,El Paso,TX,79936,United States,,,,,276900,1,,53046,2,1,Estella  Shutt,'1364':3 '79936':9 'dr':5 'el':6 'estella':1 'michelangelo':4 'paso':7 'shutt':2 'tx':8,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265674,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Allsyn,,Apodaca,,,PO Box 1580,Mesilla,NM,88046,United States,,,,,266634,1,99,53046,2,1,Allsyn  Apodaca,'1580':5 '88046':8 'allsyn':1 'apodaca':2 'box':4 'mesilla':6 'nm':7 'po':3,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265664,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Rebecca,,King,,,5624 Red Wolf Ln,Las Cruces,NM,88007,United States,,,,,276896,1,,53046,2,1,Rebecca  King,'5624':3 '88007':10 'cruce':8 'king':2 'las':7 'ln':6 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265668,300.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Paulina,,Chavez,,,4654 Dulcinea Dr,Las Cruces,NM,88005,United States,,,Retired,,276899,1,,53046,2,1,Paulina  Chavez,'4654':3 '88005':9 'chavez':2 'cruce':7 'dr':5 'dulcinea':4 'las':6 'nm':8 'paulina':1,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265678,200.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Cheryl,,Eichorn,,,2466 El Dorado Ct,Las Cruces,NM,88011,United States,,,Real Estate,,266639,1,,53046,2,1,Cheryl  Eichorn,'2466':3 '88011':10 'cheryl':1 'cruce':8 'ct':6 'dorado':5 'eichorn':2 'el':4 'las':7 'nm':9,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298015,75.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Gloria,,Montez,,,839 Sierra St,El Paso,TX,79903,United States,,,,,282291,1,99,54077,2,1,Gloria  Montez,'79903':9 '839':3 'el':6 'gloria':1 'montez':2 'paso':7 'sierra':4 'st':5 'tx':8,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298019,25.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr,Las Cruces,NM,88001,United States,,,,,282292,1,99,54077,2,1,John  Peterson,'1901':3 '88001':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298025,1000.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,"Mizala, LLP",9737 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,car dealership,,282298,2,99,54077,2,1,"Mizala, LLP",'87114':10 '9737':3 'albuquerqu':8 'eagl':4 'llp':2 'mizala':1 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290066,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Olga,,Sierra,,,PO Box 36,Canutillo,TX,79835,United States,,,,,282299,1,,54077,2,1,Olga  Sierra,'36':5 '79835':8 'box':4 'canutillo':6 'olga':1 'po':3 'sierra':2 'tx':7,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304044,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Noel,,Martinez,,,701 James Loop,Killeen,TX,76542,United States,,,,,285291,1,,55216,2,1,Noel  Martinez,'701':3 '76542':8 'jame':4 'killeen':6 'loop':5 'martinez':2 'noel':1 'tx':7,Monetary contribution,8297,Carlos H. Preciado,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
