id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120194,10000.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454757,,,,,,Native American Investment Group,1303 Rio Grande Blvd NW Ste 6,Albuquerque,New Mexico,87104,,,,,,,11,,919,2,1,Native American Investment Group,'1303':5 '6':11 '87104':15 'albuquerqu':12 'american':2 'blvd':8 'grand':7 'group':4 'invest':3 'mexico':14 'nativ':1 'new':13 'nw':9 'rio':6 'ste':10,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120196,4000.0,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454759,,,,,,"My Way Holdings,LLC",1200 Futurity Drive,Sunland Park,New Mexico,88063,,,,,,,11,,919,2,1,"My Way Holdings,LLC",'1200':5 '88063':12 'drive':7 'futur':6 'hold':3 'llc':4 'mexico':11 'new':10 'park':9 'sunland':8 'way':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120195,4000.0,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454758,,,,,,Clovis Housing Group,PO Box 12220,El Paso,Texas,79913,,,,,,,11,,919,2,1,Clovis Housing Group,'12220':6 '79913':10 'box':5 'clovi':1 'el':7 'group':3 'hous':2 'paso':8 'po':4 'texa':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120197,1000.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454760,,,,,,"Bosque Investments,Inc.",10416 Morning Star NE,Albuquerque,New Mexico,87111,,,,,,,11,,919,2,1,"Bosque Investments,Inc.",'10416':4 '87111':11 'albuquerqu':8 'bosqu':1 'inc':3 'invest':2 'mexico':10 'morn':5 'ne':7 'new':9 'star':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120198,4000.0,2007-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454761,,,,,,Plumbers & Steamfitters Local Union No.412-PAC,510 San Pedro Dr SE,Albuquerque,New Mexico,87108-3730,,,,,,,11,,919,2,1,Plumbers & Steamfitters Local Union No.412-PAC,'-3730':15 '510':6 '87108':14 'albuquerqu':11 'dr':9 'local':3 'mexico':13 'new':12 'no.412-pac':5 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2 'union':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120199,1000.0,2007-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454762,,,,,,AKAL Security,Po Box 739,Santa Cruz,New Mexico,87567,,,,,,,11,,919,2,1,AKAL Security,'739':5 '87567':10 'akal':1 'box':4 'cruz':7 'mexico':9 'new':8 'po':3 'santa':6 'secur':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120201,5000.0,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454764,,,,,,Mesa del Sol,801 University Blvd SE Ste 200,Albuquerque,New Mexico,87106-2702,,,,,,,11,,919,2,1,Mesa del Sol,'-2702':14 '200':9 '801':4 '87106':13 'albuquerqu':10 'blvd':6 'del':2 'mesa':1 'mexico':12 'new':11 'se':7 'sol':3 'ste':8 'univers':5,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120200,5000.0,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454763,,,,,,Anheuser-Busch,"1005 Congress,Suite 680 Ste 680",Austin,Texas,78701,,,,,,,11,,919,2,1,Anheuser-Busch,"'1005':4 '680':7,9 '78701':12 'anheus':2 'anheuser-busch':1 'austin':10 'busch':3 'congress':5 'ste':8 'suit':6 'texa':11",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120202,5000.0,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454765,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,New Mexico,87007,,,,,,,11,,919,2,1,Laguna Development Corp.,'550':6 '87007':11 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'mexico':10 'new':9 'po':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120203,4000.0,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454766,,,,,,Phelps Dodge Mining Company PAC,PO Box 572,Tyrone,New Mexico,88065,,,,,,,4,,919,2,1,Phelps Dodge Mining Company PAC,'572':8 '88065':12 'box':7 'compani':4 'dodg':2 'mexico':11 'mine':3 'new':10 'pac':5 'phelp':1 'po':6 'tyron':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120204,153.59,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454767,,,,,,"Progress,Vision & Commitment - Federal","500 Marquette,NW  Suite 800",Albuquerque,New Mexico,87102,,,,,,,11,,919,2,1,"Progress,Vision & Commitment - Federal",'500':5 '800':9 '87102':13 'albuquerqu':10 'commit':3 'feder':4 'marquett':6 'mexico':12 'new':11 'nw':7 'progress':1 'suit':8 'vision':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
163045,187.56,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454854,,,,,,Coca-Cola Enterprises New Mexico,"7901 Los Volcanes Rd,NW",Albuquerque,New Mexico,87121,,,,,,,4,,919,2,2,Coca-Cola Enterprises New Mexico,"'7901':7 '87121':15 'albuquerqu':12 'coca':2 'coca-cola':1 'cola':3 'enterpris':4 'los':8 'mexico':6,14 'new':5,13 'nw':11 'rd':10 'volcan':9",In Kind contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
163046,500.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454855,,,,,,Maloof Distributing,PO Box 27821,Albuquerque,New Mexico,87125,,,,,,,11,,919,2,2,Maloof Distributing,'27821':5 '87125':9 'albuquerqu':6 'box':4 'distribut':2 'maloof':1 'mexico':8 'new':7 'po':3,In Kind contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
163050,500.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454859,,,,,,Southern Wine & Spirits,1601 Commercial NE,Albuquerque,New Mexico,87102,,,,,,,11,,919,2,2,Southern Wine & Spirits,'1601':4 '87102':10 'albuquerqu':7 'commerci':5 'mexico':9 'ne':6 'new':8 'southern':1 'spirit':3 'wine':2,In Kind contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
163047,500.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454856,,,,,,National Distributing Company,One National Drive SW,Atlanta,Georgia,30336,,,,,,,11,,919,2,2,National Distributing Company,"'30336':10 'atlanta':8 'compani':3 'distribut':2 'drive':6 'georgia':9 'nation':1,5 'one':4 'sw':7",In Kind contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
163049,8400.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454858,,,,,,Pueblo of Sandia,PO  Box  6008,Bernalillo,New Mexico,87004,,,,,,,11,,919,2,2,Pueblo of Sandia,'6008':6 '87004':10 'bernalillo':7 'box':5 'mexico':9 'new':8 'po':4 'pueblo':1 'sandia':3,In Kind contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
163048,3000.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454857,,,,,,Premier Distributing,PO Box 25806,Albuquerque,New Mexico,87125,,,,,,,11,,919,2,2,Premier Distributing,'25806':5 '87125':9 'albuquerqu':6 'box':4 'distribut':2 'mexico':8 'new':7 'po':3 'premier':1,In Kind contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120206,1000.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454769,,,,,,GEO Group,"One Park Place,Suite 700 621 Northwest 53rd Street",Boca Raton,Florida,33487,,,,,,,11,,919,2,1,GEO Group,'33487':15 '53rd':10 '621':8 '700':7 'boca':12 'florida':14 'geo':1 'group':2 'northwest':9 'one':3 'park':4 'place':5 'raton':13 'street':11 'suit':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120205,1000.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454768,,,,,,"Shoats & Weaks,Inc.","9631 - 4th Street,NW",Albuquerque,New Mexico,87114,,,,,,,11,,919,2,1,"Shoats & Weaks,Inc.",'4th':5 '87114':11 '9631':4 'albuquerqu':8 'inc':3 'mexico':10 'new':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120207,2500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454770,,,,,,Health Care Services Corp.,300 East Randolph,Chicago,Illinois,60601,,,,,,,11,,919,2,1,Health Care Services Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120209,2000.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454772,,,,,,Premier Distributing,PO Box 25806,Albuquerque,New Mexico,87125,,,,,,,11,,919,2,1,Premier Distributing,'25806':5 '87125':9 'albuquerqu':6 'box':4 'distribut':2 'mexico':8 'new':7 'po':3 'premier':1,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120208,1000.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454771,,,,,,Abba Technologies,1501 San Pedro Dr NE,Albuquerque,New Mexico,87110,,,,,,,11,,919,2,1,Abba Technologies,'1501':3 '87110':11 'abba':1 'albuquerqu':8 'dr':6 'mexico':10 'ne':7 'new':9 'pedro':5 'san':4 'technolog':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120210,4000.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454773,,,,,,"Consumer Lending Alliance,Inc.",92 Royster Drive,Crawfordville,Florida,32327,,,,,,,11,,919,2,1,"Consumer Lending Alliance,Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'florida':9 'inc':4 'lend':2 'royster':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120211,1000.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454774,,,,,,PNM Responsible Citizens Group,Alvarado Square MS-1112,Albuquerque,New Mexico,87158,,,,,,,4,,919,2,1,PNM Responsible Citizens Group,'-1112':8 '87158':12 'albuquerqu':9 'alvarado':5 'citizen':3 'group':4 'mexico':11 'ms':7 'new':10 'pnm':1 'respons':2 'squar':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120212,499.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454775,,,,,,Service Employees International Union,"520 Eighth Avenue,Suite 1200",New York,New York,10018,,,,,,,11,,919,2,1,Service Employees International Union,"'10018':14 '1200':9 '520':5 'avenu':7 'eighth':6 'employe':2 'intern':3 'new':10,12 'servic':1 'suit':8 'union':4 'york':11,13",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120213,500.0,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454776,,,,,,Aramark Corrections PAC,1101 Market Street,Philadelphia,Pennsylvania,19107,,,,,,,4,,919,2,1,Aramark Corrections PAC,'1101':4 '19107':9 'aramark':1 'correct':2 'market':5 'pac':3 'pennsylvania':8 'philadelphia':7 'street':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120214,1000.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454777,,,,,,Conservation Voters New Mexico,320 Aztec St #B,Santa Fe,New Mexico,87501,,,,,,,11,,919,2,1,Conservation Voters New Mexico,"'320':5 '87501':13 'aztec':6 'b':8 'conserv':1 'fe':10 'mexico':4,12 'new':3,11 'santa':9 'st':7 'voter':2",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120215,1000.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454778,,,,,,NARAL New Mexico Choice PAC,PO Box 97,Albuquerque,New Mexico,87103-0097,,,,,,,4,,919,2,1,NARAL New Mexico Choice PAC,"'-0097':13 '87103':12 '97':8 'albuquerqu':9 'box':7 'choic':4 'mexico':3,11 'naral':1 'new':2,10 'pac':5 'po':6",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120216,20000.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454779,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,New Mexico,87190,,,,,,,11,,919,2,1,Committee to Elect Diane Denish,'30561':8 '87190':12 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'mexico':11 'new':10 'po':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120217,1000.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454780,,,,,,NEA-NM,2007 Botulph Road,Santa Fe,New Mexico,87504,,,,,,,4,,919,2,1,NEA-NM,'2007':4 '87504':11 'botulph':5 'fe':8 'mexico':10 'nea':2 'nea-nm':1 'new':9 'nm':3 'road':6 'santa':7,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120218,1000.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454781,,,,,,Sierra Club Voter Education Fund II,"85 2nd Street,2nd Floor",San Francisco,California,94105,,,,,,,11,,919,2,1,Sierra Club Voter Education Fund II,"'2nd':8,10 '85':7 '94105':15 'california':14 'club':2 'educ':4 'floor':11 'francisco':13 'fund':5 'ii':6 'san':12 'sierra':1 'street':9 'voter':3",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-05-12 06:00:00+00:00,2008 Annual
120227,50000.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454881,,,,,,The Fund for America - Labor Account,1800 Massachusetts Avenue NW,Washington,District of Columbia,20036,,,,,,,11,,2643,2,1,The Fund for America - Labor Account,'1800':7 '20036':15 'account':6 'america':4 'avenu':9 'columbia':14 'district':12 'fund':2 'labor':5 'massachusett':8 'nw':10 'washington':11,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-07-03 06:00:00+00:00,Third Primary
120228,1000.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454882,,,,,,"My Way Holdings,LLC",1200 Futurity Drive,Sunland Park,New Mexico,88063,,,,,,,11,,2643,2,1,"My Way Holdings,LLC",'1200':5 '88063':12 'drive':7 'futur':6 'hold':3 'llc':4 'mexico':11 'new':10 'park':9 'sunland':8 'way':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-07-03 06:00:00+00:00,Third Primary
126185,5000.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665167,,,,,,Plumbers & Steamfitters Local Union No.412-PAC,510 San Pedro Dr SE,Albuquerque,New Mexico,87108-3730,,,,,,,11,,1690,2,1,Plumbers & Steamfitters Local Union No.412-PAC,'-3730':15 '510':6 '87108':14 'albuquerqu':11 'dr':9 'local':3 'mexico':13 'new':12 'no.412-pac':5 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2 'union':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126188,1000.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665170,,,,,,"Southwest Investment Trust,Inc.","1692 Pace Road,NW",Albuquerque,New Mexico,87114,,,,,,,11,,1690,2,1,"Southwest Investment Trust,Inc.",'1692':5 '87114':12 'albuquerqu':9 'inc':4 'invest':2 'mexico':11 'new':10 'nw':8 'pace':6 'road':7 'southwest':1 'trust':3,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126187,500.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665169,,,,,,Laborers International Union Local 16,1030 San Pedro NE,Albuquerque,New Mexico,87110,,,,,,,11,,1690,2,1,Laborers International Union Local 16,'1030':6 '16':5 '87110':13 'albuquerqu':10 'intern':2 'labor':1 'local':4 'mexico':12 'ne':9 'new':11 'pedro':8 'san':7 'union':3,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126186,5000.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665168,,,,,,First Community Bank,PO Box 3686,Albuquerque,New Mexico,87190,,,,,,,11,,1690,2,1,First Community Bank,'3686':6 '87190':10 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'mexico':9 'new':8 'po':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126189,5000.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665171,,,,,,"Southwest Investment Trust,Inc.","1692 Pace Road,NW",Albuquerque,New Mexico,87114,,,,,,,11,,1690,2,1,"Southwest Investment Trust,Inc.",'1692':5 '87114':12 'albuquerqu':9 'inc':4 'invest':2 'mexico':11 'new':10 'nw':8 'pace':6 'road':7 'southwest':1 'trust':3,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126190,2000.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665172,,,,,,AKAL Security,PO Box 739,Santa Cruz,New Mexico,87567,,,,,,,11,,1690,2,1,AKAL Security,'739':5 '87567':10 'akal':1 'box':4 'cruz':7 'mexico':9 'new':8 'po':3 'santa':6 'secur':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126191,1000.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665173,,,,,,PNM Responsible Citizens Group,Alvarado Square - MS1112,Albuquerque,New Mexico,87158,,,,,,,11,,1690,2,1,PNM Responsible Citizens Group,'87158':11 'albuquerqu':8 'alvarado':5 'citizen':3 'group':4 'mexico':10 'ms1112':7 'new':9 'pnm':1 'respons':2 'squar':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126192,250.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665174,,,,,,Mesa Capital Management LLC,1700 Paseo de Peralta,Santa Fe,New Mexico,87501,,,,,,,11,,1690,2,1,Mesa Capital Management LLC,'1700':5 '87501':13 'capit':2 'de':7 'fe':10 'llc':4 'manag':3 'mesa':1 'mexico':12 'new':11 'paseo':6 'peralta':8 'santa':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126193,2500.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665175,,,,,,The GEO Group,"One Park Place,Suite 700 621 Northwest 53rd Street",Boca Raton,Florida,33487,,,,,,,11,,1690,2,1,The GEO Group,'33487':16 '53rd':11 '621':9 '700':8 'boca':13 'florida':15 'geo':2 'group':3 'northwest':10 'one':4 'park':5 'place':6 'raton':14 'street':12 'suit':7,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126194,1000.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665176,,,,,,Winrock Partners LLC,"100 Sun Avenue,NE,Suite 100",Albuquerque,New Mexico,87109,,,,,,,11,,1690,2,1,Winrock Partners LLC,"'100':4,9 '87109':13 'albuquerqu':10 'avenu':6 'llc':3 'mexico':12 'ne':7 'new':11 'partner':2 'suit':8 'sun':5 'winrock':1",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126196,2500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665178,,,,,,"Hunt Development Group,LP",PO Box 12220,El Paso,Texas,79913,,,,,,,11,,1690,2,1,"Hunt Development Group,LP",'12220':7 '79913':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'paso':9 'po':5 'texa':10,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126195,1000.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665177,,,,,,Gallagher and Kennedy NM PAC,2575 East Camelback Road,Phoenix,Arizona,85016,,,,,,,4,,1690,2,1,Gallagher and Kennedy NM PAC,'2575':6 '85016':12 'arizona':11 'camelback':8 'east':7 'gallagh':1 'kennedi':3 'nm':4 'pac':5 'phoenix':10 'road':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126197,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665179,,,,,,SouthWest Regional Council of Carpteners,1021 Cardenas Drive NE,Albuquerque,New Mexico,87110,,,,,,,4,,1690,2,1,SouthWest Regional Council of Carpteners,'1021':6 '87110':13 'albuquerqu':10 'cardena':7 'carpten':5 'council':3 'drive':8 'mexico':12 'ne':9 'new':11 'region':2 'southwest':1,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126201,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665183,,,,,,New Mexico Building Trades,510 San Pedro SE,Albuquerque,New Mexico,87108,,,,,,,4,,1690,2,1,New Mexico Building Trades,"'510':5 '87108':12 'albuquerqu':9 'build':3 'mexico':2,11 'new':1,10 'pedro':7 'san':6 'se':8 'trade':4",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126198,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665180,,,,,,"Brownstein,Hyatt & Farber,P.C.","410 17th St,22nd Floor Fl 22",Denver,Colorado,80202-4402,,,,,,,11,,1690,2,1,"Brownstein,Hyatt & Farber,P.C.",'-4402':15 '17th':6 '22':11 '22nd':8 '410':5 '80202':14 'brownstein':1 'colorado':13 'denver':12 'farber':3 'fl':10 'floor':9 'hyatt':2 'p.c':4 'st':7,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126200,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665182,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,New Mexico,87007,,,,,,,11,,1690,2,1,Laguna Development Corp.,'550':6 '87007':11 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'mexico':10 'new':9 'po':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126203,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665185,,,,,,PNM Responsible Citizens Group,Alvarado Square MS-1112,Albuquerque,New Mexico,87158,,,,,,,11,,1690,2,1,PNM Responsible Citizens Group,'-1112':8 '87158':12 'albuquerqu':9 'alvarado':5 'citizen':3 'group':4 'mexico':11 'ms':7 'new':10 'pnm':1 'respons':2 'squar':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126199,1000.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665181,,,,,,"Indian Pueblo Marketing,Inc.",2401 12st Street NW,Albuquerque,New Mexico,87104,,,,,,,11,,1690,2,1,"Indian Pueblo Marketing,Inc.",'12st':6 '2401':5 '87104':12 'albuquerqu':9 'inc':4 'indian':1 'market':3 'mexico':11 'new':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126202,500.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665184,,,,,,"Pfizer,Inc.",201 Tabor Road,Morris Plains,New Jersey,7950,,,,,,,11,,1690,2,1,"Pfizer,Inc.",'201':3 '7950':10 'inc':2 'jersey':9 'morri':6 'new':8 'pfizer':1 'plain':7 'road':5 'tabor':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126205,1000.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665187,,,,,,Mesa Del Sol LLC,"801 University Blvd. SE,Suite 200",Albuquerque,New Mexico,87106,,,,,,,11,,1690,2,1,Mesa Del Sol LLC,'200':10 '801':5 '87106':14 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'mexico':13 'new':12 'se':8 'sol':3 'suit':9 'univers':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126204,500.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665186,,,,,,Amerigroup,4425 Corporation Lane,Virginia Beach,Virginia,23462,,,,,,,11,,1690,2,1,Amerigroup,"'23462':8 '4425':2 'amerigroup':1 'beach':6 'corpor':3 'lane':4 'virginia':5,7",Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
