id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
556915,50.0,2012-05-29 06:00:00+00:00,2012-05-31 13:48:50.267002+00:00,,,,,,Sandra,,Taylor-Sawyer,,,1700 Wilshire,Clovis,NM,88101,United States,,,,,106214,1,,25610,2,1,Sandra Taylor-Sawyer,'1700':5 '88101':9 'clovi':7 'nm':8 'sandra':1 'sawyer':4 'taylor':3 'taylor-sawy':2 'wilshir':6,Monetary contribution,1753,Daniel J Stoddard,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556919,50.0,2012-05-30 06:00:00+00:00,2012-05-31 13:53:01.592998+00:00,,,,,,Derel,,Keith,,,516 W 21st Street,Clovis,NM,88101,United States,,,,,106218,1,,25610,2,1,Derel Keith,'21st':5 '516':3 '88101':9 'clovi':7 'derel':1 'keith':2 'nm':8 'street':6 'w':4,Monetary contribution,1753,Daniel J Stoddard,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1171968,1000.0,2018-01-06 07:00:00+00:00,2018-02-14 18:40:06.127003+00:00,195,,,,,,,,,Reform Sandoval County PAC,1234 Any,Rio Rancho,NM,87144,United States,,,County Committee,,263147,6,,51360,2,1,Reform Sandoval County PAC,'1234':5 '87144':10 'counti':3 'nm':9 'pac':4 'rancho':8 'reform':1 'rio':7 'sandov':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171979,4.55,2018-01-24 07:00:00+00:00,2018-02-14 20:20:19.250002+00:00,,,,,,Lisa,,Tarrant,,,1834 Buckskin Loop,Rio Rancho,NM,87144,United States,,,,,263157,1,24,51360,2,1,Lisa Tarrant,'1834':3 '87144':9 'buckskin':4 'lisa':1 'loop':5 'nm':8 'rancho':7 'rio':6 'tarrant':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210037,50.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Charlene,,Cook,,,7269  Pisa Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,267213,1,,51360,2,1,Charlene  Cook,'7269':3 '87144':11 'charlen':1 'cook':2 'hill':5 'ne':7 'nm':10 'pisa':4 'rancho':9 'rd':6 'rio':8,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171969,300.0,2018-02-09 07:00:00+00:00,2018-02-14 18:41:33.982999+00:00,196,,,,,,,,,Reform Sandoval County PAC,1234 Any,Rio Rancho,NM,87144,United States,,,County Committee,,263147,6,,51360,2,1,Reform Sandoval County PAC,'1234':5 '87144':10 'counti':3 'nm':9 'pac':4 'rancho':8 'reform':1 'rio':7 'sandov':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171970,50.0,2018-02-09 07:00:00+00:00,2018-02-14 18:43:53.023002+00:00,1484,,,,,Lou,,Fetters,,,1234 Anystreet,Rio Rancho,NM,87144,United States,,,,,263148,1,24,51360,2,1,Lou Fetters,'1234':3 '87144':8 'anystreet':4 'fetter':2 'lou':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171980,193.9,2018-02-12 07:00:00+00:00,2018-02-14 20:24:41.436996+00:00,,,,,,John,,Black,,,3613 NMSR 528,Albuquerque,NM,87114,United States,,,,,263158,1,1,51360,2,1,John Black,'3613':3 '528':5 '87114':8 'albuquerqu':6 'black':2 'john':1 'nm':7 'nmsr':4,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173412,200.0,2018-02-28 07:00:00+00:00,2018-03-13 16:03:03.319998+00:00,13411,,,,,,,,,"Lastrapes, Spangler & Pacheco, P.A.",P.O. Box 15698,Rio Rancho,NM,87174,United States,,,,,263713,14,24,51360,2,1,"Lastrapes, Spangler & Pacheco, P.A.",'15698':7 '87174':11 'box':6 'lastrap':1 'nm':10 'p.a':4 'p.o':5 'pacheco':3 'rancho':9 'rio':8 'spangler':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173414,242.45,2018-03-02 07:00:00+00:00,2018-03-13 16:07:02.416999+00:00,,,,,,Roy,,Stoddard,,,132 Breckenridge Drive,Six Mile,SC,29682,United States,,,,,263714,1,,51360,2,1,Roy Stoddard,'132':3 '29682':9 'breckenridg':4 'drive':5 'mile':7 'roy':1 'sc':8 'six':6 'stoddard':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174228,23.97,2018-03-06 07:00:00+00:00,2018-03-22 19:22:35.387000+00:00,,,,,,Raymond,,Pick,,,2804 Chayote Road,Rio Rancho,NM,87144,United States,,,,,264361,1,,51360,2,1,Raymond Pick,'2804':3 '87144':9 'chayot':4 'nm':8 'pick':2 'rancho':7 'raymond':1 'rio':6 'road':5,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174229,96.8,2018-03-19 06:00:00+00:00,2018-03-22 19:31:02.383003+00:00,,,,,,Harold,,Stoddard,,,#15 Silverstrand,The Woodlands,TX,77381,United States,,,,,264362,1,,51360,2,1,Harold Stoddard,'15':3 '77381':8 'harold':1 'silverstrand':4 'stoddard':2 'tx':7 'woodland':6,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174227,500.0,2018-03-21 06:00:00+00:00,2018-03-22 19:16:47.672999+00:00,,,,,,,,,,Reform Sandoval County PAC,1234 Any,Rio Rancho,NM,87144,United States,,,PAC,,264360,4,,51360,2,1,Reform Sandoval County PAC,'1234':5 '87144':10 'counti':3 'nm':9 'pac':4 'rancho':8 'reform':1 'rio':7 'sandov':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210038,50.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Charlene,,Cook,,,7269  Pisa Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,267214,1,24,51360,2,1,Charlene  Cook,'7269':3 '87144':11 'charlen':1 'cook':2 'hill':5 'ne':7 'nm':10 'pisa':4 'rancho':9 'rd':6 'rio':8,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209577,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,Cash donation at 3/30/18 Meet & Greet,,,,,,,,,,,,,,,,,,,,,51360,2,3,,'anonym':1,Anonymous Contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209576,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1332,,,,,Warren,,Davinci,,,6404 Matamoros Road NE,Rio Rancho,NM,87144,United States,,,,,266985,1,24,51360,2,1,Warren  Davinci,'6404':3 '87144':10 'davinci':2 'matamoro':4 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'warren':1,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262959,38.54,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Ron,,Brown,,,2401 Rio Rancho Blvd. SE,Rio Rancho,NM,87124,United States,,,,,276010,1,24,52924,2,1,Ron  Brown,"'2401':3 '87124':11 'blvd':6 'brown':2 'nm':10 'rancho':5,9 'rio':4,8 'ron':1 'se':7",Monetary contribution,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296306,485.2,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Randy,,Whitley,,,6716 Kalgan Road NE,Rio Rancho,NM,87144,United States,,,Self,,282995,1,,53820,2,1,Randy  Whitley,'6716':3 '87144':10 'kalgan':4 'ne':6 'nm':9 'rancho':8 'randi':1 'rio':7 'road':5 'whitley':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296308,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,George,,Schneider,,,PO Box 511,West Wareham,MA,2576,United States,,,Retired,,282997,1,,53820,2,1,George Schneider,'2576':9 '511':5 'box':4 'georg':1 'ma':8 'po':3 'schneider':2 'wareham':7 'west':6,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296302,1397.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Radio Advertising,,,,,,,Committee to Re-Elect Jane Powdrell-Culbert,PO Box 2819 ,Corrales,NM,87048,United States,,,NM State Rep,,282994,11,24,53820,2,2,Committee to Re-Elect Jane Powdrell-Culbert,'2819':12 '87048':15 'box':11 'committe':1 'corral':13 'culbert':9 'elect':5 'jane':6 'nm':14 'po':10 'powdrel':8 'powdrell-culbert':7 're':4 're-elect':3,In Kind contribution,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304855,96.8,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Charles,,Albores,,,15 Silverstrand,The Woodlands,TX,77381,United States,,,,,285717,1,,55149,2,1,Charles  Albores,'15':3 '77381':8 'albor':2 'charl':1 'silverstrand':4 'tx':7 'woodland':6,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304858,200.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Linda,,Shaughnessy,,,709 5th Street NE,Rio Rancho,NM,87124,United States,,,,,285718,1,,55149,2,1,Linda  Shaughnessy,'5th':4 '709':3 '87124':10 'linda':1 'ne':6 'nm':9 'rancho':8 'rio':7 'shaughnessi':2 'street':5,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335586,150.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,472,,,,,Dan,,Darnell,,,6844 Augusta Hills Drive NE,Rio Rancho,NM,87144,United States,,,,,292201,1,24,56094,2,1,Dan  Darnell,'6844':3 '87144':11 'augusta':4 'dan':1 'darnel':2 'drive':6 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335589,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,213,,,,,,,,,Reform Sandoval County PAC,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,Self,,292203,4,24,56094,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'ave':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390677,250.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,1054,,,,,,,,,Committee to Elect Craig Brandt,7012 Tampico Road NE,Rio Rancho,NM,87144,United States,,,State Rep,,298157,5,24,57646,2,1,Committee to Elect Craig Brandt,'7012':6 '87144':13 'brandt':5 'committe':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rio':10 'road':8 'tampico':7,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390678,50.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,2864,,,,,M Ann,,Toliver,,,PO Box 44754,Rio Rancho,NM,87174,United States,,,,,298158,1,24,57646,2,1,M Ann  Toliver,'44754':6 '87174':10 'ann':2 'box':5 'm':1 'nm':9 'po':4 'rancho':8 'rio':7 'toliv':3,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390679,60.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,12023,,,,,JD,,Inventor,,,1857 Doral Park Road SE,Rio Rancho,NM,87124,United States,,,,,298159,1,24,57646,2,1,JD  Inventor,'1857':3 '87124':11 'doral':4 'inventor':2 'jd':1 'nm':10 'park':5 'rancho':9 'rio':8 'road':6 'se':7,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390680,200.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Aparico,,Hererra,,,27 San Luis Ave,Cuba,NM,87013,United States,,,,,298160,1,24,57646,2,1,Aparico  Hererra,'27':3 '87013':9 'aparico':1 'ave':6 'cuba':7 'hererra':2 'lui':5 'nm':8 'san':4,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392693,500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Rio Rancho Police and Communications,500 Quantum Road NE,Rio Rancho,NM,87124,United States,,,Association,,299088,11,,57942,2,1,Rio Rancho Police and Communications,"'500':6 '87124':13 'communic':5 'ne':9 'nm':12 'polic':3 'quantum':7 'rancho':2,11 'rio':1,10 'road':8",Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392692,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Avenida Corazon,Rio Rancho,NM,87144,United States,,,,,299087,1,,57942,2,1,Jay  Block,'2717':3 '87144':9 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392694,150.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Linda,,Shaughnessy,,,709 5th Street NE,Rio Rancho,NM,87124,United States,,,,,299089,1,,57942,2,1,Linda  Shaughnessy,'5th':4 '709':3 '87124':10 'linda':1 'ne':6 'nm':9 'rancho':8 'rio':7 'shaughnessi':2 'street':5,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392695,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,,,,,San Bern Federated Republican Women,PO Box 46245,Rio Rancho,NM,87174,United States,,,,,299090,4,,57942,2,1,San Bern Federated Republican Women,'46245':8 '87174':12 'bern':2 'box':7 'feder':3 'nm':11 'po':6 'rancho':10 'republican':4 'rio':9 'san':1 'women':5,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392697,96.8,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Mark,,Stoddard,,,132 Breckenridge Drive,Six Mile,SC,29682,United States,,,,,299092,1,,57942,2,1,Mark  Stoddard,'132':3 '29682':9 'breckenridg':4 'drive':5 'mark':1 'mile':7 'sc':8 'six':6 'stoddard':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392696,500.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,,,,,4NM PAC,3404 N. Enterprise Drive,Hobbs,NM,88240,United States,,,PAC,,299091,4,,57942,2,1,4NM PAC,'3404':3 '4nm':1 '88240':9 'drive':6 'enterpris':5 'hobb':7 'n':4 'nm':8 'pac':2,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424498,96.8,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Robert,,Hall,,,138 Frontage Road NE,Rio Rancho,NM,87124,United States,,,,,302395,1,,57942,2,1,Robert  Hall,'138':3 '87124':10 'frontag':4 'hall':2 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'robert':1,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426626,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Espinoza for NM,PO Box 15962,Rio Rancho,NM,87174,United States,,,,,302874,11,,58832,2,1,Espinoza for NM,"'15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary contribution,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426624,291.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Amy,,Gracia,,,208 Morgan Street,New Bedford,MA,2740,United States,,,Self,,302872,1,,58832,2,1,Amy Gracia,'208':3 '2740':9 'ami':1 'bedford':7 'gracia':2 'ma':8 'morgan':4 'new':6 'street':5,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426625,242.45,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Matt,,Spangler,,,2881 West Island Loop,Rio Rancho,NM,87144,United States,,,,,302873,1,,58832,2,1,Matt  Spangler,'2881':3 '87144':10 'island':5 'loop':6 'matt':1 'nm':9 'rancho':8 'rio':7 'spangler':2 'west':4,Monetary contribution,1753,Daniel J Stoddard,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
