id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685001,300.0,2014-02-02 07:00:00+00:00,2014-04-10 21:53:45.422998+00:00,,,,,,Jesse,J.,Renteria,,,1909 Bryce Rd.,El Monte,CA,91733,United States,,,Retired,,154911,1,,32094,2,1,Jesse J. Renteria,'1909':4 '91733':10 'bryce':5 'ca':9 'el':7 'j':2 'jess':1 'mont':8 'rd':6 'renteria':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688778,25.0,2014-02-07 07:00:00+00:00,2014-04-12 14:49:44.003000+00:00,,,,,,Beverly,,Michael,,,1109 Mesa Blvd.,Grants,NM,87022,United States,,,,,156657,1,,32094,2,1,Beverly Michael,'1109':3 '87022':8 'bever':1 'blvd':5 'grant':6 'mesa':4 'michael':2 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684971,1000.0,2014-02-14 07:00:00+00:00,2014-04-10 21:45:29.157002+00:00,,,,,,Joshua,Jamison,Sanchez,,,P. O. Box 661,Belen,NM,87002,United States,,,Attorney,,154896,1,,32094,2,1,Joshua Jamison Sanchez,'661':7 '87002':10 'belen':8 'box':6 'jamison':2 'joshua':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684981,250.0,2014-02-18 07:00:00+00:00,2014-04-10 21:47:49.079996+00:00,,,,,,George and Diana,,Trujeque,,,1200 Hillside Dr. SW,Los Lunas,NM,87031,United States,,,Retired/Non Profit Director,,154901,1,,32094,2,1,George and Diana Trujeque,'1200':5 '87031':12 'diana':3 'dr':7 'georg':1 'hillsid':6 'los':9 'luna':10 'nm':11 'sw':8 'trujequ':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684989,100.0,2014-03-12 06:00:00+00:00,2014-04-10 21:49:44.283000+00:00,,,,,,Brett,,Trembly,,,P. O. Box 430310,Miami,FL,33243,United States,,,,,154906,1,,32094,2,1,Brett Trembly,'33243':9 '430310':6 'box':5 'brett':1 'fl':8 'miami':7 'o':4 'p':3 'trembl':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684995,50.0,2014-03-16 06:00:00+00:00,2014-04-10 21:51:27.783003+00:00,,,,,,Rhonda and Bruce,,Law,,,P. O. Box 26,Bosque,NM,87006,United States,,,,,154910,1,,32094,2,1,Rhonda and Bruce Law,'26':8 '87006':11 'bosqu':9 'box':7 'bruce':3 'law':4 'nm':10 'o':6 'p':5 'rhonda':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685006,250.0,2014-03-18 06:00:00+00:00,2014-04-10 21:55:47.766997+00:00,,,,,,Burt,,Trembly,,,11849 Alava Ave.,Las Vegas,NV,89138,United States,,,Charitable Fundraiser,,154913,1,,32094,2,1,Burt Trembly,'11849':3 '89138':9 'alava':4 'ave':5 'burt':1 'las':6 'nv':8 'trembl':2 'vega':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685014,50.0,2014-03-26 06:00:00+00:00,2014-04-10 21:57:48.923004+00:00,,,,,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Rd.,Belen,NM,87002,United States,,,,,154916,1,,32094,2,1,Carolyn Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685943,221.0,2014-03-26 06:00:00+00:00,2014-04-11 16:13:37.062995+00:00,,,Postage Stamps for Post Cards,,,M. Lynn,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,,,155442,1,,32094,2,2,M. Lynn Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'lynn':2 'm':1 'nm':8 'rd':6 'sanchez':3,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685021,250.0,2014-03-28 06:00:00+00:00,2014-04-10 21:59:22.016999+00:00,,,,,,Norman,,McDonald,,,P. O. Box 949,Belen,NM,87002,United States,,,Attorney,,154918,1,,32094,2,1,Norman McDonald,'87002':9 '949':6 'belen':7 'box':5 'mcdonald':2 'nm':8 'norman':1 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685048,200.0,2014-03-29 06:00:00+00:00,2014-04-10 22:03:59.207000+00:00,,,,,,Daniel,,Najjar,,,P .O. Box 22249,Santa Fe,NM,87502,United States,,,,,154925,1,,32094,2,1,Daniel Najjar,'22249':6 '87502':10 'box':5 'daniel':1 'fe':8 'najjar':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685931,272.85,2014-03-31 06:00:00+00:00,2014-04-11 16:11:36.689997+00:00,,,T-Shirts printed at Focus Ink Inc. for Campaign,,,M. Lynn,,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,United States,,,Retired Teacher,,155427,1,,32094,2,2,M. Lynn Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'lynn':2 'm':1 'nm':8 'rd':6 'sanchez':3,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685044,150.0,2014-03-31 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,Dennis,,Gee,,,525 Juniper Dr.,Santa Fe,NM,87501,United States,,,,,154923,1,,32094,2,1,Dennis  Gee,'525':3 '87501':9 'denni':1 'dr':5 'fe':7 'gee':2 'junip':4 'nm':8 'santa':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685038,100.0,2014-03-31 06:00:00+00:00,2014-04-10 22:00:57.267003+00:00,,,,,,Peter,,Wirth,,,1035 Camino de Cruz Blanca,Santa Fe,NM,87505,United States,,,,,154920,1,,32094,2,1,Peter Wirth,'1035':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'nm':10 'peter':1 'santa':8 'wirth':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685054,100.0,2014-04-07 06:00:00+00:00,2014-04-10 22:09:25.939996+00:00,,,,,,Margaret,,Gutjahr,,,445 Aquina Ct.,Belen,NM,87002,United States,,,,,154929,1,,32094,2,1,Margaret Gutjahr,'445':3 '87002':8 'aquina':4 'belen':6 'ct':5 'gutjahr':2 'margaret':1 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723229,125.0,2014-04-08 06:00:00+00:00,2014-05-09 21:33:00.203000+00:00,,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,165471,2,,33500,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722511,100.0,2014-04-08 06:00:00+00:00,2014-05-08 21:16:12.530003+00:00,,,,,,,,,,Consult NM LLC,1871 San Bernardino NE,Albuquerque,NM,87122,United States,,,,,165006,2,,33500,2,1,Consult NM LLC,"'1871':4 '87122':10 'albuquerqu':8 'bernardino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722504,100.0,2014-04-08 06:00:00+00:00,2014-05-08 21:10:53.969998+00:00,,,,,,Louis,G.,Chavez,,,208 Howell St.,Belen,NM,87002,United States,,,,,165000,1,,33500,2,1,Louis G. Chavez,'208':4 '87002':9 'belen':7 'chavez':3 'g':2 'howel':5 'loui':1 'nm':8 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722694,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:35:31.140001+00:00,,,,,,Garrett,,Hennessy,,,2208 Dietz Farm Rd. NW,Albuquerque,NM,87107,United States,,,,,165139,1,,33500,2,1,Garrett Hennessy,'2208':3 '87107':10 'albuquerqu':8 'dietz':4 'farm':5 'garrett':1 'hennessi':2 'nm':9 'nw':7 'rd':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722733,40.0,2014-04-09 06:00:00+00:00,2014-05-09 06:00:00+00:00,,,,,,Jesse,,Shuck,,,3 Genie Ct.,Los Lunas,NM,87031,United States,,,,,166470,1,,33500,2,1,Jesse  Shuck,'3':3 '87031':9 'ct':5 'geni':4 'jess':1 'los':6 'luna':7 'nm':8 'shuck':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722703,200.0,2014-04-09 06:00:00+00:00,2014-05-09 13:59:31.202998+00:00,,,,,,,,,,Lawrence J. Horan LTD,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,,,165152,2,,33500,2,1,Lawrence J. Horan LTD,'14419':5 '87123':11 'albuquerqu':9 'horan':3 'j':2 'lawrenc':1 'ltd':4 'ne':8 'nm':10 'oakwood':6 'pl':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724912,60.0,2014-04-09 06:00:00+00:00,2014-05-12 01:28:59.093003+00:00,,Cash donations at fundraiser,,,,,,,,,,,,,,,,,,,,,33500,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722725,250.0,2014-04-09 06:00:00+00:00,2014-05-09 15:02:03+00:00,,,,,,Raymond,,Sanchez,,,P. O. Box 1966,Albuquerque,NM,87103,United States,,,Attorney,,165183,1,,33500,2,1,Raymond Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'raymond':1 'sanchez':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722683,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:19:01.610003+00:00,,,,,,Timothy,,Padilla,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,United States,,,,,165129,1,,33500,2,1,Timothy Padilla,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'loma':4 'nm':8 'nw':6 'padilla':2 'timothi':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722685,150.0,2014-04-09 06:00:00+00:00,2014-05-09 13:20:24.593004+00:00,,,,,,Gail,,Chasey,,,620 Roma NW,Albuquerque,NM,87102,United States,,,,,165130,1,,33500,2,1,Gail Chasey,'620':3 '87102':8 'albuquerqu':6 'chasey':2 'gail':1 'nm':7 'nw':5 'roma':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722701,250.0,2014-04-09 06:00:00+00:00,2014-05-09 13:52:53.172998+00:00,,,,,,Jane,,Rocha de Gandara,,,1011 Mesa Loop NW,Los Lunas,NM,87031,United States,,,Attorney,,165149,1,,33500,2,1,Jane Rocha de Gandara,'1011':5 '87031':12 'de':3 'gandara':4 'jane':1 'loop':7 'los':9 'luna':10 'mesa':6 'nm':11 'nw':8 'rocha':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722686,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:22:19.139998+00:00,,,,,,,,,,Norvell Law Firm,620 Roma NW,Albuquerque,NM,87102,Unit,,,,,165131,14,,33500,2,1,Norvell Law Firm,'620':4 '87102':9 'albuquerqu':7 'firm':3 'law':2 'nm':8 'norvel':1 'nw':6 'roma':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722696,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:42:54.797003+00:00,,,,,,Tim & Lorraine,,Vigil,,,1027 State Road 503,Cundiyo,NM,87522,United States,,,,,165143,1,,33500,2,1,Tim & Lorraine Vigil,'1027':4 '503':7 '87522':10 'cundiyo':8 'lorrain':2 'nm':9 'road':6 'state':5 'tim':1 'vigil':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722517,100.0,2014-04-09 06:00:00+00:00,2014-05-08 21:22:22.093000+00:00,,,,,,Pamela & Robert,,Ferreyra,,,P. O. Box 263,Los Lunas,NM,87031,United States,,,,,165010,1,,33500,2,1,Pamela & Robert Ferreyra,'263':7 '87031':11 'box':6 'ferreyra':3 'los':8 'luna':9 'nm':10 'o':5 'p':4 'pamela':1 'robert':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723279,1085.6,2014-04-09 06:00:00+00:00,2014-05-09 22:23:17.327002+00:00,,,Location and Food for Fundraiser,,,,,,,Pueblo of Isleta,117-A Tribal Road,Isleta,NM,87022,United States,,,Pueblo Government,,165505,9,,33500,2,2,Pueblo of Isleta,"'117':4 '87022':10 'isleta':3,8 'nm':9 'pueblo':1 'road':7 'tribal':6",In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722695,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:38:41.313002+00:00,,,,,,Katrina,,Sanchez,,,1604 Buena Vista SE,Albuquerque,NM,87106,United States,,,,,165141,1,,33500,2,1,Katrina Sanchez,'1604':3 '87106':9 'albuquerqu':7 'buena':4 'katrina':1 'nm':8 'sanchez':2 'se':6 'vista':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722702,250.0,2014-04-09 06:00:00+00:00,2014-05-09 13:55:29.452998+00:00,,,,,,Joshua,,Brokaw,,,5408 Avenida Cuesta NE,Albuquerque,NM,87111,United States,,,Electric Business,,165150,1,,33500,2,1,Joshua Brokaw,'5408':3 '87111':9 'albuquerqu':7 'avenida':4 'brokaw':2 'cuesta':5 'joshua':1 'ne':6 'nm':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722688,250.0,2014-04-09 06:00:00+00:00,2014-05-09 13:25:21.126997+00:00,,,,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,State Senator,,165133,1,,33500,2,1,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722758,300.0,2014-04-09 06:00:00+00:00,2014-05-09 15:34:14.297005+00:00,,,,,,Luke & Patricia,,Otero,,,1458 Miracerros Loop N,Santa Fe,NM,87505,United States,,,Lobbyist,,165210,1,,33500,2,1,Luke & Patricia Otero,'1458':4 '87505':11 'fe':9 'loop':6 'luke':1 'miracerro':5 'n':7 'nm':10 'otero':3 'patricia':2 'santa':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722736,50.0,2014-04-09 06:00:00+00:00,2014-05-09 15:17:19.860003+00:00,,,,,,Tim,,Eichenburg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,165193,1,,33500,2,1,Tim Eichenburg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenburg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722513,200.0,2014-04-09 06:00:00+00:00,2014-05-08 21:17:49.812999+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,,,165007,2,,33500,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722700,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:51:26.470002+00:00,,,,,,Eliseo,Lee,Alcon,,,P. O. Box 2134,Milan,NM,87022,United States,,,,,165148,1,,33500,2,1,Eliseo Lee Alcon,'2134':7 '87022':10 'alcon':3 'box':6 'eliseo':1 'lee':2 'milan':8 'nm':9 'o':5 'p':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722523,100.0,2014-04-09 06:00:00+00:00,2014-05-08 21:27:44.266997+00:00,,,,,,Pavlos & Nicolette,,Panagopoulos,,,P. O. Box 1279,Belen,NM,87002,United States,,,,,165017,1,,33500,2,1,Pavlos & Nicolette Panagopoulos,'1279':7 '87002':10 'belen':8 'box':6 'nicolett':2 'nm':9 'o':5 'p':4 'panagopoulo':3 'pavlo':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722704,200.0,2014-04-09 06:00:00+00:00,2014-05-09 14:00:53.952995+00:00,,,,,,Peter,,Mallery,,,"301 Edith Blvd. NE, Ste 110",Albuquerque,NM,200,United States,,,,,165153,1,,33500,2,1,Peter Mallery,'110':8 '200':11 '301':3 'albuquerqu':9 'blvd':5 'edith':4 'malleri':2 'ne':6 'nm':10 'peter':1 'ste':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722731,200.0,2014-04-09 06:00:00+00:00,2014-05-09 15:11:57.877002+00:00,,,,,,,,,,Thompson Consulting LLC,P. O. Box 22082,Albuquerque,NM,87154,United States,,,,,165188,2,,33500,2,1,Thompson Consulting LLC,'22082':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'llc':3 'nm':9 'o':5 'p':4 'thompson':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722729,200.0,2014-04-09 06:00:00+00:00,2014-05-09 15:10:10.109997+00:00,,,,,,Arthur,V.,Hull,,,P. O. Box 7400,Albuquerque,NM,87194,United States,,,,,165186,1,,33500,2,1,Arthur V. Hull,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hull':3 'nm':9 'o':5 'p':4 'v':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722692,50.0,2014-04-09 06:00:00+00:00,2014-05-09 13:32:22.577003+00:00,,,,,,Marie & James,,Shaffner,,,49 Patricio Rd.,Los Lunas,NM,87031,United States,,,,,165137,1,,33500,2,1,Marie & James Shaffner,'49':4 '87031':10 'jame':2 'los':7 'luna':8 'mari':1 'nm':9 'patricio':5 'rd':6 'shaffner':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723234,100.0,2014-04-09 06:00:00+00:00,2014-05-09 21:37:52.812998+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,,,165474,1,,33500,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722735,20.0,2014-04-09 06:00:00+00:00,2014-05-09 15:15:42.922996+00:00,,,,,,Terri,,Holland,,,100 Alvarado Dr. SE #12,Albuquerque,NM,87108,United States,,,,,165192,1,,33500,2,1,Terri Holland,'100':3 '12':7 '87108':10 'albuquerqu':8 'alvarado':4 'dr':5 'holland':2 'nm':9 'se':6 'terri':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722687,200.0,2014-04-09 06:00:00+00:00,2014-05-09 13:23:54.470000+00:00,,,,,,Paul & Loretta,,Baca,,,1301 S. Main St.,Belen,NM,87002,United States,,,,,165132,1,,33500,2,1,Paul & Loretta Baca,'1301':4 '87002':10 'baca':3 'belen':8 'loretta':2 'main':6 'nm':9 'paul':1 'st':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722516,200.0,2014-04-09 06:00:00+00:00,2014-05-08 21:21:00.017001+00:00,,,,,,,,,,Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,,,165009,2,,33500,2,1,Setter Group LLC,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':2 'llc':3 'n':9 'nm':11 'nw':7 'setter':1 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722699,250.0,2014-04-09 06:00:00+00:00,2014-05-09 13:49:41.422999+00:00,,,,,,Florence,,Witt,,,108 Calle Palomita,Santa Fe,NM,87505,United States,,,Retired,,165146,1,,33500,2,1,Florence Witt,'108':3 '87505':9 'call':4 'fe':7 'florenc':1 'nm':8 'palomita':5 'santa':6 'witt':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722705,200.0,2014-04-09 06:00:00+00:00,2014-05-09 14:03:00.937002+00:00,,,,,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,165154,2,,33500,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722530,100.0,2014-04-09 06:00:00+00:00,2014-05-08 21:31:53.407004+00:00,,,,,,Jeff,,Trembly,,,1504 W. Reinken,Belen,NM,87002,United States,,,,,165022,1,,33500,2,1,Jeff Trembly,'1504':3 '87002':8 'belen':6 'jeff':1 'nm':7 'reinken':5 'trembl':2 'w':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722506,40.0,2014-04-09 06:00:00+00:00,2014-05-08 21:12:26.767002+00:00,,,,,,Kristine,,Jacobus,,,1871 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,,,165002,1,,33500,2,1,Kristine Jacobus,'1871':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':9 'san':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722737,150.0,2014-04-09 06:00:00+00:00,2014-05-09 15:19:04.266999+00:00,,,,,,Lenore,,Naranjo,,,115 State Capitol,Santa Fe,NM,87501,United States,,,,,165194,1,,33500,2,1,Lenore Naranjo,'115':3 '87501':9 'capitol':5 'fe':7 'lenor':1 'naranjo':2 'nm':8 'santa':6 'state':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722689,500.0,2014-04-09 06:00:00+00:00,2014-05-09 13:27:06.267001+00:00,,,,,,Ken,,Martinez,,,P. O. Box 730,Grants,NM,87020,United States,,,State Representative,,165134,1,,33500,2,1,Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':1 'martinez':2 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722508,25.0,2014-04-09 06:00:00+00:00,2014-05-08 21:14:13.499998+00:00,,,,,,Richard,,Cooley,,,P. O. Box 11933,Albuquerque,NM,87111,United States,,,,,165004,1,,33500,2,1,Richard Cooley,'11933':6 '87111':9 'albuquerqu':7 'box':5 'cooley':2 'nm':8 'o':4 'p':3 'richard':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722528,50.0,2014-04-09 06:00:00+00:00,2014-05-08 21:30:48.517002+00:00,,,,,,Pamela,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,165021,1,,33500,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pamela':1 'western':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722521,500.0,2014-04-09 06:00:00+00:00,2014-05-08 21:25:23.313000+00:00,,,,,,Gary & Regina,,Elkins,,,925 N. Molina Rd.,Belen,NM,87002,United States,,,Retired,,165012,1,,33500,2,1,Gary & Regina Elkins,'87002':10 '925':4 'belen':8 'elkin':3 'gari':1 'molina':6 'n':5 'nm':9 'rd':7 'regina':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722514,50.0,2014-04-09 06:00:00+00:00,2014-05-08 21:19:15.157001+00:00,,,,,,Ruperto,,Baldonado,,,P. O. Box 125,Bosque,NM,87006,United States,,,,,165008,1,,33500,2,1,Ruperto Baldonado,'125':6 '87006':9 'baldonado':2 'bosqu':7 'box':5 'nm':8 'o':4 'p':3 'ruperto':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722691,50.0,2014-04-09 06:00:00+00:00,2014-05-09 13:30:43.626998+00:00,,,,,,Alex & Millicent,,Sanchez,,,3520 Wagon Wheel St. SW,Los Lunas,NM,87031,United States,,,,,165136,1,,33500,2,1,Alex & Millicent Sanchez,'3520':4 '87031':12 'alex':1 'los':9 'luna':10 'millic':2 'nm':11 'sanchez':3 'st':7 'sw':8 'wagon':5 'wheel':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722693,200.0,2014-04-09 06:00:00+00:00,2014-05-09 13:33:55.326998+00:00,,,,,,Jim & Sarah,,Danner,,,1612 Michael Don Ave.,Belen,NM,87002,United States,,,,,165138,1,,33500,2,1,Jim & Sarah Danner,'1612':4 '87002':10 'ave':7 'belen':8 'danner':3 'jim':1 'michael':5 'nm':9 'sarah':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722690,100.0,2014-04-09 06:00:00+00:00,2014-05-09 13:28:59.767000+00:00,,,,,,Eric,,Witt,,,c/o108 Calle Palomita,Santa Fe,NM,87505,United States,,,,,165135,1,,33500,2,1,Eric Witt,'87505':9 'c/o108':3 'call':4 'eric':1 'fe':7 'nm':8 'palomita':5 'santa':6 'witt':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
