id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
96421,250.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118883,,John,,Hadley,,,3399 Chimney Rock Rd._x000D_,Las Cruces,NM,88011,,,,,,,11,,3764,2,1,John  Hadley,'3399':3 '88011':10 'chimney':4 'cruce':8 'hadley':2 'john':1 'las':7 'nm':9 'rd._x000d_':6 'rock':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96412,500.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118866,,Maya,,Theus,,,3676 Ascencion,Las Cruces,NM,88012,,,,,,,11,,3764,2,1,Maya  Theus,'3676':3 '88012':8 'ascencion':4 'cruce':6 'las':5 'maya':1 'nm':7 'theus':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96419,200.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118879,,David,,Sudimack,,,1570 Vista Del Cerro_x000D_,Las Cruces,NM,88005,,,,,,,11,,3764,2,1,David  Sudimack,'1570':3 '88005':11 'cerro':6 'cruce':9 'david':1 'del':5 'las':8 'nm':10 'sudimack':2 'vista':4 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96415,2000.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118870,,Kathryn,,Karhling,,,34 Arrowhead Dr.,Sandia Park,NM,87047,,,,,,,11,,3764,2,1,Kathryn  Karhling,'34':3 '87047':9 'arrowhead':4 'dr':5 'karhl':2 'kathryn':1 'nm':8 'park':7 'sandia':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96418,1000.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118877,,Linda,,Parmeter,,,5415 Remington Rd_x000D_,Las Cruces,NM,88011,,,,,,,11,,3764,2,1,Linda  Parmeter,'5415':3 '88011':10 'cruce':8 'las':7 'linda':1 'nm':9 'parmet':2 'rd':5 'remington':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96416,50.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118873,,Lizbeth,,Ellis,,,202 Capri Arc_x000D_,Las Cruces,NM,88005,,,,,,,11,,3764,2,1,Lizbeth  Ellis,'202':3 '88005':10 'arc':5 'capri':4 'cruce':8 'elli':2 'las':7 'lizbeth':1 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96426,100.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118893,,Philip,,Dugan,,,123 Calle Olas Altos NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,3764,2,1,Philip  Dugan,'123':3 '87109':11 'albuquerqu':9 'alto':6 'call':4 'dugan':2 'ne':7 'nm':10 'ola':5 'philip':1 'x000d':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96417,100.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118875,,Sam,,Graft,,,PO Box 862_x000D_,Las Cruces,NM,88004,,,,,,,11,,3764,2,1,Sam  Graft,'862':5 '88004':10 'box':4 'cruce':8 'graft':2 'las':7 'nm':9 'po':3 'sam':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
162667,1500.0,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119149,,,,,,Digital Solutions,1100 S. Main Ste 110,Las Cruces,NM,88005,,,,,,,11,,3764,2,2,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,In Kind contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96424,25.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118890,,William,,O'Brien,,,5608 Fulton Ct NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,3764,2,1,William  O'Brien,'5608':4 '87111':11 'albuquerqu':9 'brien':3 'ct':6 'fulton':5 'ne':7 'nm':10 'o':2 'william':1 'x000d':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96431,100.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118904,,,,,,Carroll Leavell for ST Senate,PO Box D,Jal,NM,88252,,,,,,,11,,3764,2,1,Carroll Leavell for ST Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'st':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96423,50.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118887,,Clair,,Hibbs,,,1172 Edgewater LN_x000D_,Lynden,WA,98264,,,,,,,11,,3764,2,1,Clair  Hibbs,'1172':3 '98264':9 'clair':1 'edgewat':4 'hibb':2 'ln':5 'lynden':7 'wa':8 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96428,250.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118900,,Norman,,Becker,,,907 Los Prados de Guadalupe NW,Albuquerque,NM,87107,,,,,,,11,,3764,2,1,Norman  Becker,'87107':11 '907':3 'albuquerqu':9 'becker':2 'de':6 'guadalup':7 'los':4 'nm':10 'norman':1 'nw':8 'prado':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96420,50.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118881,,Baker,,Morrow,,,1609 Morningside Dr NE	_x000D_,Albuquerque,NM,87110,,,,,,,11,,3764,2,1,Baker  Morrow,'1609':3 '87110':10 'albuquerqu':8 'baker':1 'dr':5 'morningsid':4 'morrow':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96425,100.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118892,,William,,Leslie,,,2628 Candelaria NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,3764,2,1,William  Leslie,'2628':3 '87107':9 'albuquerqu':7 'candelaria':4 'lesli':2 'nm':8 'nw':5 'william':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96430,500.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118903,,,,,,G. Sandoval Construction,2000 E Lohman Ste B_x000D_,Las Cruces,NM,88001,,,,,,,11,,3764,2,1,G. Sandoval Construction,'2000':4 '88001':13 'b':8 'construct':3 'cruce':11 'e':5 'g':1 'las':10 'lohman':6 'nm':12 'sandov':2 'ste':7 'x000d':9,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96432,300.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118907,,,,,,Western Enterprises,911 W AMADOR_x000D_,Las Cruces,NM,88005,,,,,,,11,,3764,2,1,Western Enterprises,'88005':10 '911':3 'amador':5 'cruce':8 'enterpris':2 'las':7 'nm':9 'w':4 'western':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96429,250.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118901,,David,,Cecil,,,1915 Anderson Dr_x000D_,Las Cruces,NM,88001,,,,,,,11,,3764,2,1,David  Cecil,'1915':3 '88001':10 'anderson':4 'cecil':2 'cruce':8 'david':1 'dr':5 'las':7 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96422,250.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118885,,Tanya,,Garrison,,,7938 S Wellington Ct_x000D_,Houston,TX,77055,,,,,,,11,,3764,2,1,Tanya  Garrison,'77055':10 '7938':3 'ct':6 'garrison':2 'houston':8 'tanya':1 'tx':9 'wellington':5 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96500,100.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119040,,Stephanie,,Flemming,,,P.O. Box 16060_x000D_,Albuquerque,NM,87191,,,,,,,11,,3764,2,1,Stephanie  Flemming,'16060':5 '87191':9 'albuquerqu':7 'box':4 'flem':2 'nm':8 'p.o':3 'stephani':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96489,150.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119015,,Richard,,Satter,,,7810 Menaul Ave	_x000D_,Albuquerque,NM,87110,,,,,,,11,,3764,2,1,Richard  Satter,'7810':3 '87110':9 'albuquerqu':7 'ave':5 'menaul':4 'nm':8 'richard':1 'satter':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
10753,20.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119032,,,,,,,,,,,,,,,,,,,3764,2,3,,,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96493,100.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119024,,Judd,,Singer,,,P.O. Box 16097_x000D_,Las Cruces,NM,88004,,,,,,,11,,3764,2,1,Judd  Singer,'16097':5 '88004':10 'box':4 'cruce':8 'judd':1 'las':7 'nm':9 'p.o':3 'singer':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96498,300.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119035,,Jeff,,Kaminski,,,4384 Chimayo Dr_x000D_,Las Cruces,NM,88011,,,,,,,11,,3764,2,1,Jeff  Kaminski,'4384':3 '88011':10 'chimayo':4 'cruce':8 'dr':5 'jeff':1 'kaminski':2 'las':7 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96495,50.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119030,,Paul,,Krahling,,,2236 Monroe Ave	_x000D_,Ashton,IA,51232,,,,,,,11,,3764,2,1,Paul   Krahling,'2236':3 '51232':9 'ashton':7 'ave':5 'ia':8 'krahl':2 'monro':4 'paul':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96506,100.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119055,,David,,Lither,,,1321 Golf Club Rd_x000D_,Las Cruces,NM,88011,,,,,,,11,,3764,2,1,David  Lither,'1321':3 '88011':11 'club':5 'cruce':9 'david':1 'golf':4 'las':8 'lither':2 'nm':10 'rd':6 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96492,200.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119021,,Roger,,Easley,,,6501 Americas PKWY NE Ste 400_x000D_,Albuquerque,NM,87110,,,,,,,11,,3764,2,1,Roger  Easley,'400':8 '6501':3 '87110':12 'albuquerqu':10 'america':4 'easley':2 'ne':6 'nm':11 'pkwi':5 'roger':1 'ste':7 'x000d':9,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96504,25.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119050,,Kenneth,,Harger,,,14104 Nambe Ave NE_x000D_,Albuquerque,NM,87123,,,,,,,11,,3764,2,1,Kenneth  Harger,'14104':3 '87123':10 'albuquerqu':8 'ave':5 'harger':2 'kenneth':1 'namb':4 'ne':6 'nm':9 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96503,150.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119047,,William,,Garcia,,,27 Wildhorse_x000D_,Santa Fe,NM,87506,,,,,,,11,,3764,2,1,William  Garcia,'27':3 '87506':9 'fe':7 'garcia':2 'nm':8 'santa':6 'wildhors':4 'william':1 'x000d':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96501,100.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119042,,Elizabeth,,Frilling,,,P.O. Box 3287_x000D_,Albuquerque,NM,87190,,,,,,,11,,3764,2,1,Elizabeth  Frilling,'3287':5 '87190':9 'albuquerqu':7 'box':4 'elizabeth':1 'frill':2 'nm':8 'p.o':3 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
162668,1250.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119164,,Marshall,,Hart,,Sandia Graphics,9931 Lomas Blvd NE,Albuquerque,NM,87112,,,,,,,11,,3764,2,2,Sandia Graphics,'87112':11 '9931':5 'albuquerqu':9 'blvd':7 'graphic':2 'hart':4 'loma':6 'marshal':3 'ne':8 'nm':10 'sandia':1,In Kind contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96510,50.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119068,,Norman,,Libby,,,2061 Avalon Pl	_x000D_,Las Cruces,NM,88005,,,,,,,11,,3764,2,1,Norman  Libby,'2061':3 '88005':10 'avalon':4 'cruce':8 'las':7 'libbi':2 'nm':9 'norman':1 'pl':5 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96519,500.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119090,,,,,,Hobbs Rental Corporation,P.O. Box 905,Hobbs,NM,88241,,,,,,,11,,3764,2,1,Hobbs Rental Corporation,"'88241':9 '905':6 'box':5 'corpor':3 'hobb':1,7 'nm':8 'p.o':4 'rental':2",Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96512,25.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119072,,James,,Murray,,,2887 Long Bow Loop_x000D_,Las Cruces,NM,88001,,,,,,,11,,3764,2,1,James  Murray,'2887':3 '88001':11 'bow':5 'cruce':9 'jame':1 'las':8 'long':4 'loop':6 'murray':2 'nm':10 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96516,100.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119083,,Charles,,Becknell,,,3386 Esplanade Pl SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,3764,2,1,Charles  Becknell,'3386':3 '87124':11 'becknel':2 'charl':1 'esplanad':4 'nm':10 'pl':5 'rancho':9 'rio':8 'se':6 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96513,200.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119076,,Carl,,Frilling,,,P.O. Box 3287_x000D_,Albuquerque,NM,87190,,,,,,,11,,3764,2,1,Carl  Frilling,'3287':5 '87190':9 'albuquerqu':7 'box':4 'carl':1 'frill':2 'nm':8 'p.o':3 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96526,125.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119108,,Robert,,Gallagher,,,3121 Ashkirk Lp	_x000D_,Rio Rancho,NM,87124,,,,,,,11,,3764,2,1,Robert  Gallagher,'3121':3 '87124':10 'ashkirk':4 'gallagh':2 'lp':5 'nm':9 'rancho':8 'rio':7 'robert':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96522,500.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119097,,Nick,,Franklin,,,318 Snug Harbor Rd_x000D_,Newport Beach,CA,92663,,,,,,,11,,3764,2,1,Nick  Franklin,'318':3 '92663':11 'beach':9 'ca':10 'franklin':2 'harbor':5 'newport':8 'nick':1 'rd':6 'snug':4 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96524,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119103,,Mark,,Michel,,,1607 Harvard DR NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,3764,2,1,Mark  Michel,'1607':3 '87106':10 'albuquerqu':8 'dr':5 'harvard':4 'mark':1 'michel':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96534,50.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119126,,Janalynn,,Castillo,,,9814 Gold Dust Dr._x000D_,Bakersfield,CA,93311,,,,,,,11,,3764,2,1,Janalynn  Castillo,'93311':9 '9814':3 'bakersfield':7 'ca':8 'castillo':2 'dr._x000d_':6 'dust':5 'gold':4 'janalynn':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96532,200.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119120,,Roger,,Easley,,,6501 Americas Pkwy NE Ste 400	_x000D_,Albuquerque,NM,87110,,,,,,,11,,3764,2,1,Roger  Easley,'400':8 '6501':3 '87110':12 'albuquerqu':10 'america':4 'easley':2 'ne':6 'nm':11 'pkwi':5 'roger':1 'ste':7 'x000d':9,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96530,100.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119115,,Peter,,Ossorio,,,1251 Southridge Dr. _x000D_,Las Cruces,NM,88005,,,,,,,11,,3764,2,1,Peter  Ossorio,'1251':3 '88005':10 'cruce':8 'dr':5 'las':7 'nm':9 'ossorio':2 'peter':1 'southridg':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96536,100.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119132,,Evelyn,,Bruder,,,141 Roadrunner  Pkwy_x000D_,Las Cruces,NM,88011,,,,,,,11,,3764,2,1,Evelyn  Bruder,'141':3 '88011':10 'bruder':2 'cruce':8 'evelyn':1 'las':7 'nm':9 'pkwi':5 'roadrunn':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96540,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119142,,William,,Corbett,,,2010 Payne Court_x000D_,Las Cruces,NM,88001,,,,,,,11,,3764,2,1,William  Corbett,'2010':3 '88001':10 'corbett':2 'court':5 'cruce':8 'las':7 'nm':9 'payn':4 'william':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
96538,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119138,,Aletta,,Wilson,,,P.O. Box 1088_x000D_,Mesilla Park,NM,88047,,,,,,,11,,3764,2,1,Aletta  Wilson,'1088':5 '88047':10 'aletta':1 'box':4 'mesilla':7 'nm':9 'p.o':3 'park':8 'wilson':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
114294,75.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1325628,,Nora,,Stone,,,5134 Cueva Mine,Las Cruces,NM,88011,,,,,,,11,,3731,2,1,Nora  Stone,'5134':3 '88011':9 'cruce':7 'cueva':4 'las':6 'mine':5 'nm':8 'nora':1 'stone':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
114303,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1326403,,Linda,,Parmeter,,,5414 Remington,Las Cruces,NM,88011,,,,,,,11,,3731,2,1,Linda  Parmeter,'5414':3 '88011':8 'cruce':6 'las':5 'linda':1 'nm':7 'parmet':2 'remington':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
118430,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450888,,Bradley,,Foster,,,5739 Pecan Ln _x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,Bradley  Foster,'5739':3 '88011':10 'bradley':1 'cruce':8 'foster':2 'las':7 'ln':5 'nm':9 'pecan':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118436,25.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450894,,Robert,,Carson,,,P.O. Box 2748_x000D_,Mesilla Park,NM,88047,,,,,,,11,,4909,2,1,Robert  Carson,'2748':5 '88047':10 'box':4 'carson':2 'mesilla':7 'nm':9 'p.o':3 'park':8 'robert':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118447,40.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450905,,Matt,,Parmeter,,,7699 Boulder Canyon Ln_x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,Matt  Parmeter,'7699':3 '88011':11 'boulder':4 'canyon':5 'cruce':9 'las':8 'ln':6 'matt':1 'nm':10 'parmet':2 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118425,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450883,,Patsy,,Duran,,,592 La Melodia Dr_x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,Patsy  Duran,'592':3 '88011':11 'cruce':9 'dr':6 'duran':2 'la':4 'las':8 'melodia':5 'nm':10 'patsi':1 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118434,25.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450892,,Lynn,,Ellins,,,10030 Contana Ct_x000D_,Las Cruces,NM,88007,,,,,,,11,,4909,2,1,Lynn  Ellins,'10030':3 '88007':10 'contana':4 'cruce':8 'ct':5 'ellin':2 'las':7 'lynn':1 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118428,50.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450886,,Shelly,,Sanders,,,2650 Calle de Rosa_x000D_,Las Cruces,NM,88001,,,,,,,11,,4909,2,1,Shelly  Sanders,'2650':3 '88001':11 'call':4 'cruce':9 'de':5 'las':8 'nm':10 'rosa':6 'sander':2 'shelli':1 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118439,50.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450897,,Sharon,,Thomas,,,985 Mormon Dr_x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,Sharon  Thomas,'88011':10 '985':3 'cruce':8 'dr':5 'las':7 'mormon':4 'nm':9 'sharon':1 'thoma':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118433,50.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450891,,David,,Cecil,,,1915 Anderson Dr_x000D_,Las Cruces,NM,88001,,,,,,,11,,4909,2,1,David  Cecil,'1915':3 '88001':10 'anderson':4 'cecil':2 'cruce':8 'david':1 'dr':5 'las':7 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118432,50.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450890,,Marcus,,Miner,,,10140 Tuscany Dr_x000D_,Las Cruces,NM,88007,,,,,,,11,,4909,2,1,Marcus  Miner,'10140':3 '88007':10 'cruce':8 'dr':5 'las':7 'marcus':1 'miner':2 'nm':9 'tuscani':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118442,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450900,,,,,,Torres Welding Inc.,P.O. Box 383_x000D_,Fairacres,NM,88033,,,,,,,11,,4909,2,1,Torres Welding Inc.,'383':6 '88033':10 'box':5 'fairacr':8 'inc':3 'nm':9 'p.o':4 'torr':1 'weld':2 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118427,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450885,,Arlon,,Parish,,,P.O Box 2338_x000D_,Las Cruces,NM,88004,,,,,,,11,,4909,2,1,Arlon  Parish,'2338':5 '88004':10 'arlon':1 'box':4 'cruce':8 'las':7 'nm':9 'p.o':3 'parish':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118444,25.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450902,,Art,,Terrazas,,,325 W Joy Rd_x000D_,Anthony,NM,88021,,,,,,,11,,4909,2,1,Art  Terrazas,'325':3 '88021':10 'anthoni':8 'art':1 'joy':5 'nm':9 'rd':6 'terraza':2 'w':4 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118435,250.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450893,,John,,Hadley,,,3399 Chimney Rock Rd_x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,John  Hadley,'3399':3 '88011':11 'chimney':4 'cruce':9 'hadley':2 'john':1 'las':8 'nm':10 'rd':6 'rock':5 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118445,35.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450903,,Brandon,,Winchester,,,4226 Winchester Rd_x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,Brandon  Winchester,"'4226':3 '88011':10 'brandon':1 'cruce':8 'las':7 'nm':9 'rd':5 'winchest':2,4 'x000d':6",Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
