id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1241871,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Mary Jo,,Jaramillo,,,251 Open Range Ave SW,Los Lunas,NM,87031,USA,7179,,Paralegal,,,1,202,51293,2,1,Mary Jo  Jaramillo,'251':4 '87031':12 'ave':7 'jaramillo':3 'jo':2 'los':9 'luna':10 'mari':1 'nm':11 'open':5 'rang':6 'sw':8,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241873,50.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,Cynthia,,Ayala,,,12728 Loganberry Drive,La Mirada,CA,90638,USA,7179,,Not Employed,,,1,202,51293,2,1,Cynthia  Ayala,'12728':3 '90638':9 'ayala':2 'ca':8 'cynthia':1 'drive':5 'la':6 'loganberri':4 'mirada':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241875,50.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,,Tony,,Saavedra,,,3618 Weston Place,Long Beach,CA,90807,USA,7179,,Not Employed,,,1,202,51293,2,1,Tony  Saavedra,'3618':3 '90807':9 'beach':7 'ca':8 'long':6 'place':5 'saavedra':2 'toni':1 'weston':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241874,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,,Victor,,Gutierrez,,,"4001 Pennwood Ave, #70",Las Vegas,NV,89102,USA,7179,,Hospitality Staff,,,1,202,51293,2,1,Victor  Gutierrez,'4001':3 '70':6 '89102':10 'ave':5 'gutierrez':2 'las':7 'nv':9 'pennwood':4 'vega':8 'victor':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241872,100.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,,,,Jacki,,Bishop,,,20 Marquez Road,Los Lunas,NM,87031,USA,7179,,Not Employed,,,1,202,51293,2,1,Jacki  Bishop,'20':3 '87031':9 'bishop':2 'jacki':1 'los':6 'luna':7 'marquez':4 'nm':8 'road':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241878,800.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"campaign services, including data",,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,7180,,PAC,,,11,202,51293,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,8331,Mary Jo Jaramillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273956,300.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Patrick,,Apodaca,,,1646 Rancho Guadalupe Dr NW,Albuquerque,NM,87107,United States,,,Attorney,,278904,1,,53289,2,1,Patrick  Apodaca,'1646':3 '87107':10 'albuquerqu':8 'apodaca':2 'dr':6 'guadalup':5 'nm':9 'nw':7 'patrick':1 'rancho':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274392,5.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Karilyn,,Haozous,,,2508 Candelaria NW,Albuquerque,NM,87107,United States,,,Unknown,,279057,1,,53289,2,1,Karilyn  Haozous,'2508':3 '87107':8 'albuquerqu':6 'candelaria':4 'haozous':2 'karilyn':1 'nm':7 'nw':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274117,40.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Ann,,Barudin,,,9100 Oakwood Ave NE,Albuquerque,NM,87122,United States,,,Not Employed,,278952,1,,53289,2,1,Ann  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ann':1 'ave':5 'barudin':2 'ne':6 'nm':8 'oakwood':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274402,50.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Fred,,Harris,,,472 Priestly Road,Corrales,NM,87048,United States,,,Retired,,279065,1,,53289,2,1,Fred  Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'road':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274442,140.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,United States,,,Physician,,279097,1,,53289,2,1,William  Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297858,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union PAC,,283308,3,,54244,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297891,100.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 27066,Albuquerque,NM,87125,United States,,,Campaign Committee,,283319,11,,54244,2,1,Committee to Elect Brian Egolf,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'nm':10 'po':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316493,25.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Patty,,Duncan,,,1080 Carnival Avenue NW,Los Lunas,NM,87031,United States,,,Not Employed,,287688,1,,55555,2,1,Patty  Duncan,'1080':3 '87031':10 'avenu':5 'carniv':4 'duncan':2 'los':7 'luna':8 'nm':9 'nw':6 'patti':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334594,31.7,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Domain Names,,,Paul,,Kinzelman,,,7 Parklane Circle,Peralta,NM,87042,United States,,,Pilot,,291972,1,,56426,2,2,Paul  Kinzelman,'7':3 '87042':8 'circl':5 'kinzelman':2 'nm':7 'parklan':4 'paul':1 'peralta':6,In Kind contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352938,100.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Paul,,Kinzelman,,,7 Parklane Circle,Peralta,NM,87042,USA,8320,,Pilot,,,1,202,56426,2,1,Paul  Kinzelman,'7':3 '87042':8 'circl':5 'kinzelman':2 'nm':7 'parklan':4 'paul':1 'peralta':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352920,145.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Michael,,Melendez,,,608 Western Dr,Rio Communities,NM,87002,USA,8320,,need to confirm,,,1,202,56426,2,1,Michael  Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'michael':1 'nm':8 'rio':6 'western':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352937,50.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,Laura,,Sanchez,,,PO Box 212,Los Lunas,NM,87031,USA,8320,,Not Employed,,,1,202,56426,2,1,Laura  Sanchez,'212':5 '87031':9 'box':4 'laura':1 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352921,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Pamela,,Cordova,,,608 Western Dr,Rio Communities,NM,87002,USA,8320,,Not Employed,,,1,202,56426,2,1,Pamela  Cordova,'608':3 '87002':9 'communiti':7 'cordova':2 'dr':5 'nm':8 'pamela':1 'rio':6 'western':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352922,50.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Barbara,,Lyon,,,2400 W Blackmon Ct,Visalia,CA,93277,USA,8320,,Supervisor,,,1,202,56426,2,1,Barbara  Lyon,'2400':3 '93277':9 'barbara':1 'blackmon':5 'ca':8 'ct':6 'lyon':2 'visalia':7 'w':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352924,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Lloyd,,Sayer,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,USA,8320,,Sales & Marketing,,,1,202,56426,2,1,Lloyd  Sayer,'1425':3 '87104':9 'albuquerqu':7 'lloyd':1 'nm':8 'nw':6 'rd':5 'sawmil':4 'sayer':2,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352923,50.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Tony,,Saavedra,,,3618 Weston Pl,Long Beach,CA,90807,USA,8320,,Not Employed,,,1,202,56426,2,1,Tony  Saavedra,'3618':3 '90807':9 'beach':7 'ca':8 'long':6 'pl':5 'saavedra':2 'toni':1 'weston':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352926,50.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Mary,,Salcido,,,4638 153rd Street,Lawndale,CA,90260,USA,8320,,Not Employed,,,1,202,56426,2,1,Mary  Salcido,'153rd':4 '4638':3 '90260':8 'ca':7 'lawndal':6 'mari':1 'salcido':2 'street':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352925,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Gilbert,,Salcido,,,4544 1/2 154th Street,Lawndale,CA,90260,USA,8320,,US Postal Worker,,,1,202,56426,2,1,Gilbert  Salcido,'1/2':4 '154th':5 '4544':3 '90260':9 'ca':8 'gilbert':1 'lawndal':7 'salcido':2 'street':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352927,100.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,Mary Ann,,Waddell,,,17 Calle Prado,Santa Fe,NM,87507,USA,8320,,"Administrative 
Assistant",,,1,202,56426,2,1,Mary Ann  Waddell,'17':4 '87507':10 'ann':2 'call':5 'fe':8 'mari':1 'nm':9 'prado':6 'santa':7 'waddel':3,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352929,25.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,John,,"Garcia, Jr",,,9951 Grovedale Dr,Whitter,CA,90603,USA,8320,,Superintendent,,,1,202,56426,2,1,"John  Garcia, Jr",'90603':9 '9951':4 'ca':8 'dr':6 'garcia':2 'grovedal':5 'john':1 'jr':3 'whitter':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352928,25.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Nichole,,Garcia,,,9951 Grovedale Dr,Whitter,CA,90603,USA,8320,,Volunteer Coordinator,,,1,202,56426,2,1,Nichole  Garcia,'90603':8 '9951':3 'ca':7 'dr':5 'garcia':2 'grovedal':4 'nichol':1 'whitter':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352936,25.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Lisa,,Ramirez,,,12728 Loganberry Drive,La Mirada,CA,90638,USA,8320,,Hair Stylist,,,1,202,56426,2,1,Lisa  Ramirez,'12728':3 '90638':9 'ca':8 'drive':5 'la':6 'lisa':1 'loganberri':4 'mirada':7 'ramirez':2,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352933,500.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,,,,,,,,"VanAmberg Rogers, Yeppa, Abeita, & Gomez, LLP","1201 Lomas Blvd NW, Ste C",Albuquerque,NM,87102,USA,8320,,Law Firm,,,11,202,56426,2,1,"VanAmberg Rogers, Yeppa, Abeita, & Gomez, LLP",'1201':7 '87102':15 'abeita':4 'albuquerqu':13 'blvd':9 'c':12 'gomez':5 'llp':6 'loma':8 'nm':14 'nw':10 'roger':2 'ste':11 'vanamberg':1 'yeppa':3,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352930,500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,,,,,NEA NM PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,8320,,PAC,,,11,202,56426,2,1,NEA NM PAC,"'2007':4 '87505':10 'botulph':5 'fe':8 'nea':1 'nm':2,9 'pac':3 'rd':6 'santa':7",Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352931,10.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Diana,,Martinez,,,1150 Cardinal Ave NW,Los Lunas,NM,87031,USA,8320,,Not Employed,,,1,202,56426,2,1,Diana  Martinez,'1150':3 '87031':10 'ave':5 'cardin':4 'diana':1 'los':7 'luna':8 'martinez':2 'nm':9 'nw':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352935,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Linda,,Laswell,,,314 North 14th Street,Belen,NM,87002,USA,8320,,Not Employed,,,1,202,56426,2,1,Linda  Laswell,'14th':5 '314':3 '87002':9 'belen':7 'laswel':2 'linda':1 'nm':8 'north':4 'street':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352934,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,William,,Gammon,,,8304 Zyle Rd,Austin,TX,78737,USA,8320,,Attorney,,,1,202,56426,2,1,William  Gammon,'78737':8 '8304':3 'austin':6 'gammon':2 'rd':5 'tx':7 'william':1 'zyle':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352932,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Paul,,Baca,,,844 MC Baca Lane,Belen,NM,87002,USA,8320,,Business Owner,,,1,202,56426,2,1,Paul  Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'lane':6 'mc':4 'nm':8 'paul':1",Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381595,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Monica,,Baca,,,1412 6th Street NW,Albuquerque,NM,87102,USA,8529,,Attorney,,,1,202,57378,2,1,Monica  Baca,'1412':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'monica':1 'nm':8 'nw':6 'street':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381634,100.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,8529,,NM Strategic Advisor,,,1,202,57378,2,1,Jennifer  Ford,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381598,50.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Rhonda,,Law,,,PO Box 26,Bosque,NM,87006,USA,8529,,retired,,,1,202,57378,2,1,Rhonda  Law,'26':5 '87006':8 'bosqu':6 'box':4 'law':2 'nm':7 'po':3 'rhonda':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381597,500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,USA,8529,,Labor,,,11,202,57378,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381599,250.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,"John Mcall
Law Works, LLC",500 Oak NE #108,Albuquerque,NM,87106,USA,8529,,Law Firm,,,11,202,57378,2,1,"John Mcall
Law Works, LLC",'108':9 '500':6 '87106':12 'albuquerqu':10 'john':1 'law':3 'llc':5 'mcall':2 'ne':8 'nm':11 'oak':7 'work':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381636,25.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Vickie,,Dixon,,,4 Tribal Road 4,Bosque Farms,NM,87068,USA,8529,,Not Employed,,,1,202,57378,2,1,Vickie  Dixon,"'4':3,6 '87068':10 'bosqu':7 'dixon':2 'farm':8 'nm':9 'road':5 'tribal':4 'vicki':1",Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381635,50.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Jacki,,Bishop,,,20 Marquez Road,Los Lunas,NM,87031,USA,8529,,CFA Specialist,,,1,202,57378,2,1,Jacki  Bishop,'20':3 '87031':9 'bishop':2 'jacki':1 'los':6 'luna':7 'marquez':4 'nm':8 'road':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381619,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Marietta,,Sandoval,,,314 Cromwell Ave SE,Albuquerque,NM,87102,USA,8529,,Musician,,,1,202,57378,2,1,Marietta  Sandoval,'314':3 '87102':9 'albuquerqu':7 'ave':5 'cromwel':4 'marietta':1 'nm':8 'sandov':2 'se':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381624,40.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Charles,,Parnell,,,724 Washington NE,Albuquerque,NM,87110,USA,8529,,Attorney,,,1,202,57378,2,1,Charles  Parnell,'724':3 '87110':8 'albuquerqu':6 'charl':1 'ne':5 'nm':7 'parnel':2 'washington':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381603,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,,,,,CDG Plumbing LLC,PO Box 44654,Rio Rancho,NM,87174,USA,8529,,Business Owner,,,11,202,57378,2,1,CDG Plumbing LLC,'44654':6 '87174':10 'box':5 'cdg':1 'llc':3 'nm':9 'plumb':2 'po':4 'rancho':8 'rio':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381613,25.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Frank,,Lopez,,,100 Los Kauchs NW,Albuquerque,NM,87107,USA,8529,,,,,1,202,57378,2,1,Frank  Lopez,'100':3 '87107':9 'albuquerqu':7 'frank':1 'kauch':5 'lopez':2 'los':4 'nm':8 'nw':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381621,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Denise,,Romero,,,4951 Short Street,Los Lunas,NM,87031,USA,8529,,Law Enforcement,,,1,202,57378,2,1,Denise  Romero,'4951':3 '87031':9 'denis':1 'los':6 'luna':7 'nm':8 'romero':2 'short':4 'street':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381606,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Flora,,Lucero,,,5700 Summer Ridge Rd NW,Albuquerque,NM,87114,USA,8529,,Retired,,,1,202,57378,2,1,Flora  Lucero,'5700':3 '87114':10 'albuquerqu':8 'flora':1 'lucero':2 'nm':9 'nw':7 'rd':6 'ridg':5 'summer':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381628,10.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,8529,,,,,1,202,57378,2,1,Kim  Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381600,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,,,,,"Michael Sanchez
Senate Majority Floor 
Leader Fund",3 Bunton Rd,Belen,NM,87002,USA,8529,,PAC,,,11,202,57378,2,1,"Michael Sanchez
Senate Majority Floor 
Leader Fund",'3':8 '87002':13 'belen':11 'bunton':9 'floor':5 'fund':7 'leader':6 'major':4 'michael':1 'nm':12 'rd':10 'sanchez':2 'senat':3,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381614,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Linda,,Laswell,,,314 N 14th,Belen,NM,87002,USA,8529,,retired,,,1,202,57378,2,1,Linda  Laswell,'14th':5 '314':3 '87002':8 'belen':6 'laswel':2 'linda':1 'n':4 'nm':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381610,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Shane,,Ortega,,,3600 Mary Ellen St. NE,Albuquerque,NM,87111,USA,8529,,Chef,,,1,202,57378,2,1,Shane  Ortega,'3600':3 '87111':10 'albuquerqu':8 'ellen':5 'mari':4 'ne':7 'nm':9 'ortega':2 'shane':1 'st':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381616,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Carolyn,,Abeita,,,4 Tribal Rd. 7,Bosque Farms,NM,87068,USA,8529,,Attorney,,,1,202,57378,2,1,Carolyn  Abeita,'4':3 '7':6 '87068':10 'abeita':2 'bosqu':7 'carolyn':1 'farm':8 'nm':9 'rd':5 'tribal':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381620,20.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Jessica,,Martinez,,,2423 Pomelo Pl NW,Albuquerque,NM,87120,USA,8529,,teacher,,,1,202,57378,2,1,Jessica  Martinez,'2423':3 '87120':9 'albuquerqu':7 'jessica':1 'martinez':2 'nm':8 'nw':6 'pl':5 'pomelo':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381605,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Jeremy,,Romero,,,10723 Genote Rd SW,Albuquerque,NM,87121,USA,8529,,Not Employed,,,1,202,57378,2,1,Jeremy  Romero,'10723':3 '87121':9 'albuquerqu':7 'genot':4 'jeremi':1 'nm':8 'rd':5 'romero':2 'sw':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381622,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Paul,,Baca,,,9 Perfecto,Belen,NM,87002,USA,8529,,Business Owner,,,1,202,57378,2,1,Paul  Baca,'87002':7 '9':3 'baca':2 'belen':5 'nm':6 'paul':1 'perfecto':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382153,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Bob,,Anderson,,,1141 Mesa Loop NW,Los Lunas,NM,87031,United States,,,Not Employed,,297315,1,,57378,2,1,Bob  Anderson,'1141':3 '87031':10 'anderson':2 'bob':1 'loop':5 'los':7 'luna':8 'mesa':4 'nm':9 'nw':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381623,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Helen,,Cole,,,2022 Valley View Dr,Los Lunas,NM,87031,USA,8529,,retired,,,1,202,57378,2,1,Helen  Cole,'2022':3 '87031':10 'cole':2 'dr':6 'helen':1 'los':7 'luna':8 'nm':9 'valley':4 'view':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381615,75.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,John,,Garcia,,,Information Requested,Belen,NM,87002,USA,8529,,retired,,,1,202,57378,2,1,John  Garcia,'87002':7 'belen':5 'garcia':2 'inform':3 'john':1 'nm':6 'request':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381607,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,David,,Adams,,,"5300 Antequera RD NW
Apt 106",Albuquerque,NM,87120,USA,8529,,Attorney,,,1,202,57378,2,1,David  Adams,'106':8 '5300':3 '87120':11 'adam':2 'albuquerqu':9 'antequera':4 'apt':7 'david':1 'nm':10 'nw':6 'rd':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
