id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
535725,500.0,2012-04-04 06:00:00+00:00,2012-05-08 14:58:37.270004+00:00,,,,,,,,,,Luchini Electric,PO Box 333,T-or-C,NM,87901,United States,,,Electrician,,95246,2,,24485,2,1,Luchini Electric,'333':5 '87901':11 'box':4 'c':9 'electr':2 'luchini':1 'nm':10 'po':3 't-or-c':6,Monetary contribution,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535707,100.0,2012-05-01 06:00:00+00:00,2012-05-08 14:39:55.239998+00:00,Cash,,,,Mr.,Patrick,,Kohs,,,PO Box 351,Truth or Consequences,NM,87901,United States,,,Media Owner,,95231,1,,24485,2,1,Mr. Patrick Kohs,'351':6 '87901':11 'box':5 'consequ':9 'koh':3 'mr':1 'nm':10 'patrick':2 'po':4 'truth':7,Monetary contribution,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535722,100.0,2012-05-01 06:00:00+00:00,2012-05-08 14:54:16.707001+00:00,,,,,,Sid,,Bryan,,,605 S. Broadway,T-or-C,NM,87901,United States,,,,,95243,1,,24485,2,1,Sid Bryan,'605':3 '87901':11 'broadway':5 'bryan':2 'c':9 'nm':10 'sid':1 't-or-c':6,Monetary contribution,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535709,100.0,2012-05-03 06:00:00+00:00,2012-05-08 14:43:39.350003+00:00,Cash,,,,,,,,,Armijo Farms,PO Box 972,Williamsburg,NM,87942,United States,,,,,95233,2,,24485,2,1,Armijo Farms,'87942':8 '972':5 'armijo':1 'box':4 'farm':2 'nm':7 'po':3 'williamsburg':6,Monetary contribution,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535720,60.0,2012-05-05 06:00:00+00:00,2012-05-08 14:52:33.850004+00:00,Cash,,,,,Nadyne,,Gardner-Daves,,,PO Box 422,Elephant Butte,NM,87935,United States,,,,,95241,1,,24485,2,1,Nadyne Gardner-Daves,'422':7 '87935':11 'box':6 'butt':9 'dave':4 'eleph':8 'gardner':3 'gardner-dav':2 'nadyn':1 'nm':10 'po':5,Monetary contribution,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535723,100.0,2012-05-07 06:00:00+00:00,2012-05-08 14:55:41.880000+00:00,,,,,,,,,,,,,,,,,,,,,,,24485,2,3,,'anonym':1,Anonymous Contribution,7563,Frances L Luna,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549913,200.0,2012-05-10 06:00:00+00:00,2012-05-21 21:12:46.090000+00:00,,,,,,Domenica,,Rush,,,1100 N. Riverside,Truth or Consequences,NM,87901,United States,,,,,101960,1,,25188,2,1,Domenica Rush,'1100':3 '87901':10 'consequ':8 'domenica':1 'n':4 'nm':9 'riversid':5 'rush':2 'truth':6,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549914,150.0,2012-05-10 06:00:00+00:00,2012-05-21 21:14:54.137002+00:00,5010,,,,,,,,,Sierra Valley Contractors,PO Box 3831,T-or-C,NM,87901,United States,,,,,96571,2,,25188,2,1,Sierra Valley Contractors,'3831':6 '87901':12 'box':5 'c':10 'contractor':3 'nm':11 'po':4 'sierra':1 't-or-c':7 'valley':2,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549926,800.0,2012-05-14 06:00:00+00:00,2012-05-21 21:26:45.420000+00:00,,,Donation of 8 plastic signs to be re-used.,,,Zenith,,Baker,,,400 W. Riverside,T-or-C,NM,87901,United States,,,retired,,101968,1,,25188,2,2,Zenith Baker,'400':3 '87901':11 'baker':2 'c':9 'nm':10 'riversid':5 't-or-c':6 'w':4 'zenith':1,In Kind contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549923,160.0,2012-05-14 06:00:00+00:00,2012-05-21 21:22:54.217004+00:00,,,,,,William,,Kirikos,,,305 N. Cedar,T-or-C,NM,87901,United States,,,,,101966,1,,25188,2,1,William Kirikos,'305':3 '87901':11 'c':9 'cedar':5 'kiriko':2 'n':4 'nm':10 't-or-c':6 'william':1,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549920,200.0,2012-05-14 06:00:00+00:00,2012-05-21 21:20:36.732995+00:00,Cash,,,,,Michael,,Kirikos,,,303 N. Cedar,T-or-C,NM,87901,United States,,,,,101965,1,,25188,2,1,Michael Kirikos,'303':3 '87901':11 'c':9 'cedar':5 'kiriko':2 'michael':1 'n':4 'nm':10 't-or-c':6,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549916,200.0,2012-05-15 06:00:00+00:00,2012-05-21 21:17:09.732998+00:00,3244,,,,,Jimmy,,Bason,,,10127 Highway 152,Hillsboro,NM,88042,United States,,,,,101962,1,,25188,2,1,Jimmy Bason,'10127':3 '152':5 '88042':8 'bason':2 'highway':4 'hillsboro':6 'jimmi':1 'nm':7,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549924,50.0,2012-05-15 06:00:00+00:00,2012-05-21 21:23:17.059998+00:00,,,,,,Nadyne,,Gardner-Daves,,,PO Box 422,Elephant Butte,NM,87935,United States,,,,,95241,1,,25188,2,1,Nadyne Gardner-Daves,'422':7 '87935':11 'box':6 'butt':9 'dave':4 'eleph':8 'gardner':3 'gardner-dav':2 'nadyn':1 'nm':10 'po':5,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549915,100.0,2012-05-15 06:00:00+00:00,2012-05-21 21:15:57.792998+00:00,8221,,,,,Freddie,,Torres,,,700 E. Third,T-or-C,NM,87901,United States,,,,,101961,1,,25188,2,1,Freddie Torres,'700':3 '87901':11 'c':9 'e':4 'freddi':1 'nm':10 't-or-c':6 'third':5 'torr':2,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549922,50.0,2012-05-15 06:00:00+00:00,2012-05-21 21:22:15.279998+00:00,,,,,,Sid,,Bryan,,,605 S. Broadway,T-or-C,NM,87901,United States,,,,,95243,1,,25188,2,1,Sid Bryan,'605':3 '87901':11 'broadway':5 'bryan':2 'c':9 'nm':10 'sid':1 't-or-c':6,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549917,200.0,2012-05-17 06:00:00+00:00,2012-05-21 21:18:25.920000+00:00,7922,,,,,Henry Brett & Jonna,,Smith,,,PO Box 125,Caballo,NM,87931,United States,,,,,101963,1,,25188,2,1,Henry Brett & Jonna Smith,'125':7 '87931':10 'box':6 'brett':2 'caballo':8 'henri':1 'jonna':3 'nm':9 'po':5 'smith':4,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552994,50.0,2012-05-29 06:00:00+00:00,2012-05-29 21:22:48.389998+00:00,4446,,,,,Robbie & John,,Montgomery,,,PO Box 116,Winston,NM,87943,United States,,,Retired,,103989,1,,25188,2,1,Robbie & John Montgomery,'116':6 '87943':9 'box':5 'john':2 'montgomeri':3 'nm':8 'po':4 'robbi':1 'winston':7,Monetary contribution,7563,Frances L Luna,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
925305,50.0,2016-03-08 07:00:00+00:00,2016-04-14 16:00:25.612998+00:00,Cash,Self contribution to pay sign up fee.,,,,Frances L.,,Luna,,,HC 30 Box 80,Cuchillo,NM,87901,United States,,,,,82565,1,28,43428,2,1,Frances L. Luna,'30':5 '80':7 '87901':10 'box':6 'cuchillo':8 'franc':1 'hc':4 'l':2 'luna':3 'nm':9,Monetary contribution,7563,Frances L Luna,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
