id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
43756,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81696,,Draper,,Brantly,,,706 Riverside,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Draper   Brantly,'706':3 '88220':7 'brant':2 'carlsbad':5 'draper':1 'nm':6 'riversid':4,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43758,210.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81698,,Dan,,Cross,,,1133 Tracy Place,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Dan  Cross,'1133':3 '88220':8 'carlsbad':6 'cross':2 'dan':1 'nm':7 'place':5 'traci':4,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43757,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81697,,Ken,,Kramer,,,1022 n Countr Club,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Ken  Kramer,'1022':3 '88220':9 'carlsbad':7 'club':6 'countr':5 'ken':1 'kramer':2 'n':4 'nm':8,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43752,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81692,,Vonda,,Fitch,,,2016 Gwenda,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Vonda  Fitch,'2016':3 '88220':7 'carlsbad':5 'fitch':2 'gwenda':4 'nm':6 'vonda':1,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43754,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81694,,Randy,,Foote,,,3015 Piedras,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Randy  Foote,'3015':3 '88220':7 'carlsbad':5 'foot':2 'nm':6 'piedra':4 'randi':1,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43760,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81700,,Bill,,St John,,,1914 Manzano,Calsbad,NM,88220,,,,,,,1,,10199,2,1,Bill  St John,'1914':4 '88220':8 'bill':1 'calsbad':6 'john':3 'manzano':5 'nm':7 'st':2,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43753,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81693,,Doug-Marie,,Schoen,,,1705 Crenshaw Ct,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Doug-Marie  Schoen,'1705':5 '88220':10 'carlsbad':8 'crenshaw':6 'ct':7 'doug':2 'doug-mari':1 'mari':3 'nm':9 'schoen':4,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43759,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81699,,Jeff,,Diamond,,,323 Mermod,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Jeff  Diamond,'323':3 '88220':7 'carlsbad':5 'diamond':2 'jeff':1 'mermod':4 'nm':6,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43755,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81695,,Frank,,Bertagnolli,,,1209 Cedar,Carlsbad,NM,88220,,,,,,,1,,10199,2,1,Frank  Bertagnolli,'1209':3 '88220':7 'bertagnolli':2 'carlsbad':5 'cedar':4 'frank':1 'nm':6,Monetary contribution,1867,John s Volpato,candidate,2006-06-01 06:00:00+00:00,Second Primary
43740,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81660,,Michael-Dana,,Denton,,,1420 N Country Club,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Michael-Dana   Denton,'1420':5 '88220':11 'carlsbad':9 'club':8 'countri':7 'dana':3 'denton':4 'michael':2 'michael-dana':1 'n':6 'nm':10,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43749,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81672,,Judy-Jerry,,Jones,,,1408 Glasier,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Judy-Jerry   Jones,'1408':5 '88220':9 'carlsbad':7 'glasier':6 'jerri':3 'jone':4 'judi':2 'judy-jerri':1 'nm':8,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43739,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81659,,Larry,,Tipton,,,1613 Muscatel,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Larry   Tipton,'1613':3 '88220':7 'carlsbad':5 'larri':1 'muscatel':4 'nm':6 'tipton':2,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43733,500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81653,,Johnny,,Volpato,,,1615 Westridge,Carlsbad,N M,88221,,,,,,,1,,10108,2,1,Johnny   Volpato,'1615':3 '88221':8 'carlsbad':5 'johnni':1 'm':7 'n':6 'volpato':2 'westridg':4,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43744,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81664,,Doug-Marie,,Schoen,,,1705 Crenshaw CT,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Doug-Marie   Schoen,'1705':5 '88220':10 'carlsbad':8 'crenshaw':6 'ct':7 'doug':2 'doug-mari':1 'mari':3 'nm':9 'schoen':4,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43732,2000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81648,,Jack,,Volpato,,,1526 Muscatel,Carlsbad,NM,88221,,,,,,,1,,10108,2,1,Jack   Volpato,'1526':3 '88221':7 'carlsbad':5 'jack':1 'muscatel':4 'nm':6 'volpato':2,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43738,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81658,,WT,,Parker,,,4401 Buena Vida Ct,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,WT  Parker,'4401':3 '88220':9 'buena':4 'carlsbad':7 'ct':6 'nm':8 'parker':2 'vida':5 'wt':1,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43736,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81656,,Kay-Claud,,McCausland,,,1514 MTN Shadow,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Kay-Claud  McCausland,'1514':5 '88220':10 'carlsbad':8 'claud':3 'kay':2 'kay-claud':1 'mccausland':4 'mtn':6 'nm':9 'shadow':7,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43746,500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81668,,Boe-Jeana,,Norton,,,2556 Pecos Highway,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Boe-Jeana  Norton,'2556':5 '88220':10 'boe':2 'boe-jeana':1 'carlsbad':8 'highway':7 'jeana':3 'nm':9 'norton':4 'peco':6,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43742,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81662,,Harold-Joyce,,Faulk,,,788 Derrick,Crlsbad,88220,88220,,,,,,,1,,10108,2,1,Harold-Joyce  Faulk,"'788':5 '88220':8,9 'crlsbad':7 'derrick':6 'faulk':4 'harold':2 'harold-joyc':1 'joyc':3",Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43741,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81661,,Garth-Heidi,,Goodey,,,805 Tuscany,Calsbad,NM,88220,,,,,,,1,,10108,2,1,Garth-Heidi  Goodey,'805':5 '88220':9 'calsbad':7 'garth':2 'garth-heidi':1 'goodey':4 'heidi':3 'nm':8 'tuscani':6,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43745,10.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81667,,Chester,,Beadle,,,1004 N 8th,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Chester  Beadle,'1004':3 '88220':8 '8th':5 'beadl':2 'carlsbad':6 'chester':1 'n':4 'nm':7,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43735,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81655,,David,,Shoup,,,208 1/2 W Orchard,Calsbad,NM,88220,,,,,,,1,,10108,2,1,David  Shoup,'1/2':4 '208':3 '88220':9 'calsbad':7 'david':1 'nm':8 'orchard':6 'shoup':2 'w':5,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43743,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81663,,Robert-Carol,,Baldridge,,,1609 W. Thomas,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Robert-Carol  Baldridge,'1609':5 '88220':10 'baldridg':4 'carlsbad':8 'carol':3 'nm':9 'robert':2 'robert-carol':1 'thoma':7 'w':6,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43737,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81657,,Neal-Carla,,Dungan,,,1304 Alpha,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Neal-Carla  Dungan,'1304':5 '88220':9 'alpha':6 'carla':3 'carlsbad':7 'dungan':4 'neal':2 'neal-carla':1 'nm':8,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43734,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81654,,Tom,,Duffin,,,1508 Adams,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Tom  Duffin,'1508':3 '88220':7 'adam':4 'carlsbad':5 'duffin':2 'nm':6 'tom':1,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43748,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81671,,Chuck-Judy,,Welborn,,,1408 Glasier,Carlsbad,NM,88220,,,,,,,1,,10108,2,1,Chuck-Judy  Welborn,'1408':5 '88220':9 'carlsbad':7 'chuck':2 'chuck-judi':1 'glasier':6 'judi':3 'nm':8 'welborn':4,Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
43747,40.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81670,,Joan,,Hargrave,,,800 W. Pierce,Carlsbad,88220,88220,,,,,,,1,,10108,2,1,Joan  Hargrave,"'800':3 '88220':7,8 'carlsbad':6 'hargrav':2 'joan':1 'pierc':5 'w':4",Monetary contribution,1867,John s Volpato,candidate,2006-05-08 06:00:00+00:00,First Primary
49090,1200.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96497,,Jack,,Volpato,,,1526 Muscatel,Carlsbad,NM,88220,,,,,,,1,,8850,2,1,Jack   Volpato,'1526':3 '88220':7 'carlsbad':5 'jack':1 'muscatel':4 'nm':6 'volpato':2,Monetary contribution,1867,John s Volpato,candidate,2006-07-06 06:00:00+00:00,Third Primary
60164,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132364,,Janet,,Carbary,,,1505 Mtn Shadow,Carlsbad,NM,88220,,,,,,,11,,10154,2,1,Janet  Carbary,'1505':3 '88220':8 'carbari':2 'carlsbad':6 'janet':1 'mtn':4 'nm':7 'shadow':5,Monetary contribution,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
60150,100.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132331,,Frank,,Bertagnolli,,,P.O. Drawer 398,Carlsbad,NM,88220,,,,,,,11,,10154,2,1,Frank  Bertagnolli,'398':5 '88220':8 'bertagnolli':2 'carlsbad':6 'drawer':4 'frank':1 'nm':7 'p.o':3,Monetary contribution,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
60145,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132322,,Linda-Clay,,Wilson,,,1310 Riverside,Carlsbad,NM,88220,,,,,,,11,,10154,2,1,Linda-Clay  Wilson,'1310':5 '88220':9 'carlsbad':7 'clay':3 'linda':2 'linda-clay':1 'nm':8 'riversid':6 'wilson':4,Monetary contribution,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
60170,375.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132384,,,,,,Republican Women,1030 N Alameda,Carlsbad,NM,88220,,,,,,,11,,10154,2,1,Republican Women,'1030':3 '88220':8 'alameda':5 'carlsbad':6 'n':4 'nm':7 'republican':1 'women':2,Monetary contribution,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
60177,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132398,,Johnny,,Volpato,,,1603 Westridge,Carlsbad,NM,88220,,,,,,,11,,10154,2,1,Johnny   Volpato,'1603':3 '88220':7 'carlsbad':5 'johnni':1 'nm':6 'volpato':2 'westridg':4,Monetary contribution,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
60165,1500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132370,,Frank-Dottie,,Witt,,,Box 1507,Carlsbad,NM,88220,,,,,,,11,,10154,2,1,Frank-Dottie   Witt,'1507':6 '88220':9 'box':5 'carlsbad':7 'dotti':3 'frank':2 'frank-dotti':1 'nm':8 'witt':4,Monetary contribution,1867,John s Volpato,candidate,2006-10-10 06:00:00+00:00,First General
72393,200.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423815,,lyle,,flosum,,,1417 s. country club circle,carlsbad,NM,88220,,,,,,,11,,8884,2,1,lyle  flosum,'1417':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'flosum':2 'lyle':1 'nm':9,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72387,250.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423804,,,,,,eddy co republican party,1030 n alameda,carlsbad,NM,88220,,,,,,,11,,8884,2,1,eddy co republican party,'1030':5 '88220':10 'alameda':7 'carlsbad':8 'co':2 'eddi':1 'n':6 'nm':9 'parti':4 'republican':3,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72384,500.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423794,,ann,,manganaro,,,1206 w.rivserside,carlsbad,NM,88220,,,,,,,11,,8884,2,1,ann  manganaro,'1206':3 '88220':7 'ann':1 'carlsbad':5 'manganaro':2 'nm':6 'w.rivserside':4,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72396,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423826,,webb,,johnson,,,1312 doepp,carlsbad,NM,88220,,,,,,,11,,8884,2,1,webb  johnson,'1312':3 '88220':7 'carlsbad':5 'doepp':4 'johnson':2 'nm':6 'webb':1,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72403,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423841,,mike,,oliver,,,2005 peppertree,carlsbad,NM,88220,,,,,,,11,,8884,2,1,mike   oliver,'2005':3 '88220':7 'carlsbad':5 'mike':1 'nm':6 'oliv':2 'peppertre':4,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72406,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423849,,ben,,jones,,,410 riverside,carlsbad,NM,88220,,,,,,,11,,8884,2,1,ben  jones,'410':3 '88220':7 'ben':1 'carlsbad':5 'jone':2 'nm':6 'riversid':4,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72399,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423830,,hefty,,wilson,,,1317 doepp,carlsbad,NM,88220,,,,,,,11,,8884,2,1,hefty  wilson,'1317':3 '88220':7 'carlsbad':5 'doepp':4 'hefti':1 'nm':6 'wilson':2,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72394,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423821,,david,,shoup,,,box 988,carlsbad,NM,88220,,,,,,,11,,8884,2,1,david  shoup,'88220':7 '988':4 'box':3 'carlsbad':5 'david':1 'nm':6 'shoup':2,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72401,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423835,,ken,,hargus,,,box 3034,carlsbad,NM,88220,,,,,,,11,,8884,2,1,ken  hargus,'3034':4 '88220':7 'box':3 'carlsbad':5 'hargus':2 'ken':1 'nm':6,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
72390,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423810,,claud,,mccausland,,,6515 Dorado,Albquerque,NM,87111,,,,,,,11,,8884,2,1,claud   mccausland,'6515':3 '87111':7 'albquerqu':5 'claud':1 'dorado':4 'mccausland':2 'nm':6,Monetary contribution,1867,John s Volpato,candidate,2006-11-02 07:00:00+00:00,Second General
75702,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,488428,,Kelly,,Johnson,,,1104 w riverside,carlsbad,NM,88220,,,,,,,11,,8793,2,1,Kelly  Johnson,'1104':3 '88220':8 'carlsbad':6 'johnson':2 'kelli':1 'nm':7 'riversid':5 'w':4,Monetary contribution,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
75703,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,488430,,Dale,,Balzano,,,1710 Muscatel,carlsbad,NM,88220,,,,,,,11,,8793,2,1,Dale   Balzano,'1710':3 '88220':7 'balzano':2 'carlsbad':5 'dale':1 'muscatel':4 'nm':6,Monetary contribution,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
75710,2671.01,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,494623,,John,G.,Volpato,,,1526 Muscatel,carlsbad,NM,88220,,,,,,,11,,8793,2,1,John G. Volpato,'1526':4 '88220':8 'carlsbad':6 'g':2 'john':1 'muscatel':5 'nm':7 'volpato':3,Monetary contribution,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
75705,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,488987,,Boe,,norton,,,2556 Pecos Hihgway,carlsbad,NM,88220,,,,,,,11,,8793,2,1,Boe  norton,'2556':3 '88220':8 'boe':1 'carlsbad':6 'hihgway':5 'nm':7 'norton':2 'peco':4,Monetary contribution,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
75706,250.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,489152,,Linda,,Wilson,,,1310 Riverside,carlsbad,NM,88220,,,,,,,11,,8793,2,1,Linda  Wilson,'1310':3 '88220':7 'carlsbad':5 'linda':1 'nm':6 'riversid':4 'wilson':2,Monetary contribution,1867,John s Volpato,candidate,2006-12-07 07:00:00+00:00,Third General
