id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1170404,100.0,2017-11-22 07:00:00+00:00,2017-12-21 23:16:48.300004+00:00,994,,,,,Rebecca,S.,Rollins,,,1605 Morningside Drive NE,Albuquerque,NM,87110,United States,,,,,262368,1,,51214,2,1,Rebecca S. Rollins,'1605':4 '87110':10 'albuquerqu':8 'drive':6 'morningsid':5 'ne':7 'nm':9 'rebecca':1 'rollin':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170394,100.0,2017-11-27 07:00:00+00:00,2017-12-21 23:01:20.117003+00:00,1358,,,,,Jeff,J.,Ferguson,,,2608 Calle Porton,Las Cruces,NM,88007,United States,,,,,262358,1,,51214,2,1,Jeff J. Ferguson,'2608':4 '88007':10 'call':5 'cruce':8 'ferguson':3 'j':2 'jeff':1 'las':7 'nm':9 'porton':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170391,100.0,2017-11-27 07:00:00+00:00,2017-12-21 22:55:52.429996+00:00,2561,,,,,Ray,M.,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,262355,1,,51214,2,1,Ray M. Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170399,100.0,2017-11-27 07:00:00+00:00,2017-12-21 23:08:46.063000+00:00,274,,,,,Bruce,E.,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104-2566,United States,,,Attorney,,262363,1,,51214,2,1,Bruce E. Thompson,'-2566':12 '1801':4 '87104':11 'albuquerqu':9 'blvd':7 'bruce':1 'e':2 'grand':6 'nm':10 'nw':8 'rio':5 'thompson':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170392,100.0,2017-11-27 07:00:00+00:00,2017-12-21 22:57:27.909997+00:00,10428,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,United States,,,Attorney,,262356,1,,51214,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170397,100.0,2017-11-28 07:00:00+00:00,2017-12-21 23:06:08.257003+00:00,1421,,,,,David,J.,Jaramillo,,,1300 Roma Avenue NE,Albuquerque,NM,87106-4638,United States,,,Attorney,,262361,1,,51214,2,1,David J. Jaramillo,'-4638':11 '1300':4 '87106':10 'albuquerqu':8 'avenu':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':9 'roma':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170403,100.0,2017-11-28 07:00:00+00:00,2017-12-21 23:15:15.393004+00:00,1419,,,,,Tyler,J.,Atkins,,,511 Dartmouth Drive SE,Albuquerque,NM,87106-2325,United States,,,,,262367,1,,51214,2,1,Tyler J. Atkins,'-2325':11 '511':4 '87106':10 'albuquerqu':8 'atkin':3 'dartmouth':5 'drive':6 'j':2 'nm':9 'se':7 'tyler':1,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170395,100.0,2017-11-28 07:00:00+00:00,2017-12-21 23:02:47.970001+00:00,1617,,,,,Scott,F.,Voorhees,,,13 Enebro Road,Santa Fe,NM,87502,United States,,,Attorney,,262359,1,,51214,2,1,Scott F. Voorhees,'13':4 '87502':10 'enebro':5 'f':2 'fe':8 'nm':9 'road':6 'santa':7 'scott':1 'voorhe':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170398,100.0,2017-11-28 07:00:00+00:00,2017-12-21 23:07:24.820000+00:00,1025,,,,,David,,Duhigg,,,1750 Shadyside Drive SW,Albuquerque,NM,87105-5740,United States,,,Attorney,,262362,1,,51214,2,1,David Duhigg,'-5740':10 '1750':3 '87105':9 'albuquerqu':7 'david':1 'drive':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170412,100.0,2017-11-28 07:00:00+00:00,2017-12-21 23:29:47.112999+00:00,992,,,,,George,Ben,Davis,,,1605 Morningside Drive NE,Albuquerque,NM,87110,United States,,,,,262377,1,,51214,2,1,George Ben Davis,'1605':4 '87110':10 'albuquerqu':8 'ben':2 'davi':3 'drive':6 'georg':1 'morningsid':5 'ne':7 'nm':9,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170393,100.0,2017-11-28 07:00:00+00:00,2017-12-21 22:59:21.853003+00:00,1096,,,,,Paul,Frederick,Abrams,,,233 Johnson Street,Santa Fe,NM,87501-4503,United States,,,Attorney,,262357,1,,51214,2,1,Paul Frederick Abrams,'-4503':11 '233':4 '87501':10 'abram':3 'fe':8 'frederick':2 'johnson':5 'nm':9 'paul':1 'santa':7 'street':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170396,100.0,2017-11-28 07:00:00+00:00,2017-12-21 23:04:42.477001+00:00,330,,,,,Julio,,Romero,,,608 Ridge Place NE,Albuquerque,NM,87106-4538,United States,,,,,262360,1,,51214,2,1,Julio Romero,'-4538':10 '608':3 '87106':9 'albuquerqu':7 'julio':1 'ne':6 'nm':8 'place':5 'ridg':4 'romero':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170428,100.0,2017-11-28 07:00:00+00:00,2017-12-22 00:08:05.423001+00:00,5677,,,,,Lisa,K.,Curtis,,,215 Central Ave. NW,Albuquerque,NM,87102,United States,,,,,262393,1,,51214,2,1,Lisa K. Curtis,'215':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'curti':3 'k':2 'lisa':1 'nm':9 'nw':7,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173250,100.0,2017-11-29 07:00:00+00:00,2018-03-11 23:37:12.919999+00:00,600,,,,,Maria,,Touchet,,,806 Carlisle Place SE,Albuquerque,NM,87108,United States,,,,,263617,1,,51214,2,1,Maria Touchet,'806':3 '87108':9 'albuquerqu':7 'carlisl':4 'maria':1 'nm':8 'place':5 'se':6 'touchet':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170406,100.0,2017-11-29 07:00:00+00:00,2017-12-21 23:19:47.299998+00:00,6993,,,,,Anthony,G.,Lopez,,,P O Box 3311,Taos,NM,87571,United States,,,,,262371,1,,51214,2,1,Anthony G. Lopez,'3311':7 '87571':10 'anthoni':1 'box':6 'g':2 'lopez':3 'nm':9 'o':5 'p':4 'tao':8,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170409,100.0,2017-11-29 07:00:00+00:00,2017-12-21 23:24:15.420004+00:00,3070,,,,,Frances,C.,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114-2006,United States,,,,,262374,1,,51214,2,1,Frances C. Carpenter,'-2006':11 '87114':10 '9705':4 'albuquerqu':8 'c':2 'carpent':3 'franc':1 'guadalup':5 'nm':9 'nw':7 'trail':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170424,100.0,2017-11-29 07:00:00+00:00,2017-12-22 00:03:31.737004+00:00,6953,,,,,David,B.,Martinez,,,2420 Rozinante Drive NW,Albuquerque,NM,87104-3081,United States,,,,,262389,1,,51214,2,1,David B. Martinez,'-3081':11 '2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'drive':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170390,100.0,2017-11-29 07:00:00+00:00,2017-12-21 22:54:12.769998+00:00,10199,,,,,Esteban,A.,Aguilar,Sr.,,"2401 Calle de Panza, NW",Albuquerque,NM,87104,United States,,,Attorney,,262354,1,,51214,2,1,Esteban A. Aguilar Sr.,'2401':5 '87104':12 'aguilar':3 'albuquerqu':10 'call':6 'de':7 'esteban':1 'nm':11 'nw':9 'panza':8 'sr':4,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173249,100.0,2017-11-29 07:00:00+00:00,2018-03-11 23:35:50.426998+00:00,3860,,,,,Tana,,Doyle,,,863 Corral Street,Los Lunas,NM,87031,United States,,,,,263616,1,,51214,2,1,Tana Doyle,'863':3 '87031':9 'corral':4 'doyl':2 'los':6 'luna':7 'nm':8 'street':5 'tana':1,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170402,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:12:51.057000+00:00,2131,,,,,Pia,,Salazar,,,2521 Elfego Road NW,Albuquerque,NM,87107,United States,,,,,262366,1,,51214,2,1,Pia Salazar,'2521':3 '87107':9 'albuquerqu':7 'elfego':4 'nm':8 'nw':6 'pia':1 'road':5 'salazar':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170405,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:17:51.549996+00:00,447,,,,,Kathleen,J.,Love,,,P O Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,262369,1,,51214,2,1,Kathleen J. Love,'12888':7 '87195':10 'albuquerqu':8 'box':6 'j':2 'kathleen':1 'love':3 'nm':9 'o':5 'p':4,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170415,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:34:08.352998+00:00,220,,,,,Melanie,L.,Ben,,,"2030 E. Broadway Road, Apt. 2071",Tempe,AZ,85282-1750,United States,,,,,262380,1,,51214,2,1,Melanie L. Ben,'-1750':13 '2030':4 '2071':9 '85282':12 'apt':8 'az':11 'ben':3 'broadway':6 'e':5 'l':2 'melani':1 'road':7 'temp':10,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170414,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:32:49.542996+00:00,1029,,,,,Christopher,P.,Bauman,,,22 Don Tomas,Corrales,NM,87048,United States,,,Attorney,,262379,1,,51214,2,1,Christopher P. Bauman,'22':4 '87048':9 'bauman':3 'christoph':1 'corral':7 'nm':8 'p':2 'toma':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170408,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:22:58.416998+00:00,105,,,,,Gabrielle,,Valdez,,,3400 Grande Vista Place NW,Albuquerque,NM,87120,United States,,,Attorney,,262373,1,,51214,2,1,Gabrielle Valdez,'3400':3 '87120':10 'albuquerqu':8 'gabriell':1 'grand':4 'nm':9 'nw':7 'place':6 'valdez':2 'vista':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170416,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:35:24.342999+00:00,5242,,,,,Mark,C.,Dow,,,7309 Indian School Road NE,Albuquerque,NM,87110,United States,,,Attorney,,262381,1,,51214,2,1,Mark C. Dow,'7309':4 '87110':11 'albuquerqu':9 'c':2 'dow':3 'indian':5 'mark':1 'ne':8 'nm':10 'road':7 'school':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170400,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:10:17.570000+00:00,1104,,,,,Mary Lou,,Boelcke,,,2025 Rio Grande Blvd. NW,Albuquerque,NM,87104-2525,United States,,,,,262364,1,,51214,2,1,Mary Lou Boelcke,'-2525':12 '2025':4 '87104':11 'albuquerqu':9 'blvd':7 'boelck':3 'grand':6 'lou':2 'mari':1 'nm':10 'nw':8 'rio':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170417,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:36:30.256998+00:00,2667,,,,,Cynthia,L.,Weisman,,,1112 San Pedro NE #165,Albuquerque,NM,87110,United States,,,,,262382,1,,51214,2,1,Cynthia L. Weisman,'1112':4 '165':8 '87110':11 'albuquerqu':9 'cynthia':1 'l':2 'ne':7 'nm':10 'pedro':6 'san':5 'weisman':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173251,100.0,2017-11-30 07:00:00+00:00,2018-03-11 23:38:10.103001+00:00,2704,,,,,Peter,,White,,,3209 Rinconada Circle,Santa Fe,NM,87507,United States,,,,,263618,1,,51214,2,1,Peter White,'3209':3 '87507':9 'circl':5 'fe':7 'nm':8 'peter':1 'rinconada':4 'santa':6 'white':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170407,100.0,2017-11-30 07:00:00+00:00,2017-12-21 23:21:50.272998+00:00,111,,,,,Kristina,E.,Martinez,,,1621 Brae Street,Santa Fe,NM,87506,United States,,,,,262372,1,,51214,2,1,Kristina E. Martinez,'1621':4 '87506':10 'brae':5 'e':2 'fe':8 'kristina':1 'martinez':3 'nm':9 'santa':7 'street':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170401,100.0,2017-12-01 07:00:00+00:00,2017-12-21 23:11:33.977003+00:00,941,,,,,Gregory,W.,Chase,,,6608 Briarcliff NE,Albuquerque,NM,87111,United States,,,,,262365,1,,51214,2,1,Gregory W. Chase,'6608':4 '87111':9 'albuquerqu':7 'briarcliff':5 'chase':3 'gregori':1 'ne':6 'nm':8 'w':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170410,100.0,2017-12-01 07:00:00+00:00,2017-12-21 23:25:29.207003+00:00,251,,,,,LeeAnn,,Ortiz,,,1212 LaFayette Drive NE,Albuquerque,NM,87106,United States,,,,,262375,1,,51214,2,1,LeeAnn Ortiz,'1212':3 '87106':9 'albuquerqu':7 'drive':5 'lafayett':4 'leeann':1 'ne':6 'nm':8 'ortiz':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170411,100.0,2017-12-01 07:00:00+00:00,2017-12-21 23:26:55.472997+00:00,4908,,,,,Kevin,W.,Liles,,,123 Del Mar Blvd.,Corpus Christi,TX,78404-1824,United States,,,,,262376,1,,51214,2,1,Kevin W. Liles,'-1824':12 '123':4 '78404':11 'blvd':7 'christi':9 'corpus':8 'del':5 'kevin':1 'lile':3 'mar':6 'tx':10 'w':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170420,100.0,2017-12-04 07:00:00+00:00,2017-12-21 23:58:35.630000+00:00,13847,,,,,J. S.,,O'Connell,,,12003 Fawnview Drive,Houston,TX,77070-2726,United States,,,,,262385,1,,51214,2,1,J. S. O'Connell,'-2726':11 '12003':5 '77070':10 'connel':4 'drive':7 'fawnview':6 'houston':8 'j':1 'o':3 'tx':9,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170421,100.0,2017-12-04 07:00:00+00:00,2017-12-21 23:59:50.352996+00:00,1045,,,,,Erin Beth,,O'Connell,,,4801 All Saints Road NW,Albuquerque,NM,87120-3111,United States,,,,,262386,1,,51214,2,1,Erin Beth O'Connell,'-3111':13 '4801':5 '87120':12 'albuquerqu':10 'beth':2 'connel':4 'erin':1 'nm':11 'nw':9 'o':3 'road':8 'saint':7,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170425,100.0,2017-12-04 07:00:00+00:00,2017-12-22 00:04:38.042999+00:00,2987,,,,,Robert,D.,Treinen,,,1225 Valle Alto Ct. NW,Albuquerque,NM,87107,United States,,,,,262390,1,,51214,2,1,Robert D. Treinen,'1225':4 '87107':11 'albuquerqu':9 'alto':6 'ct':7 'd':2 'nm':10 'nw':8 'robert':1 'treinen':3 'vall':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170422,100.0,2017-12-05 07:00:00+00:00,2017-12-22 00:00:55.519998+00:00,345,,,,,Helen Laura,,Lopez,,,P O Box 9332,Santa Fe,NM,87504-9332,United States,,,,,262387,1,,51214,2,1,Helen Laura Lopez,'-9332':12 '87504':11 '9332':7 'box':6 'fe':9 'helen':1 'laura':2 'lopez':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170419,100.0,2017-12-05 07:00:00+00:00,2017-12-21 23:57:16.942997+00:00,2540,,,,,Taylor,M.,Wray,,,4513 Sunningdale Place NE,Albuquerque,NM,87110,United States,,,,,262384,1,,51214,2,1,Taylor M. Wray,'4513':4 '87110':10 'albuquerqu':8 'm':2 'ne':7 'nm':9 'place':6 'sunningdal':5 'taylor':1 'wray':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170423,100.0,2017-12-05 07:00:00+00:00,2017-12-22 00:02:14.003002+00:00,1020,,,,,Michael,E.,Sievers,,,P O Box 50834,Albuquerque,NM,87181,United States,,,,,262388,1,,51214,2,1,Michael E. Sievers,'50834':7 '87181':10 'albuquerqu':8 'box':6 'e':2 'michael':1 'nm':9 'o':5 'p':4 'siever':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170418,100.0,2017-12-05 07:00:00+00:00,2017-12-21 23:55:58.302995+00:00,5739,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,262383,1,,51214,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170427,100.0,2017-12-06 07:00:00+00:00,2017-12-22 00:07:05.542997+00:00,3743,,,,,Michael,,Doyle,,,863 Corral Street,Los Lunas,NM,87031,United States,,,,,262392,1,,51214,2,1,Michael Doyle,'863':3 '87031':9 'corral':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'street':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170426,100.0,2017-12-06 07:00:00+00:00,2017-12-22 00:06:03.932997+00:00,3419,,,,,Donald,D.,Vigil,,,3801 Calle Del Monte NE,Albuquerque,NM,87110,United States,,,,,262391,1,,51214,2,1,Donald D. Vigil,'3801':4 '87110':11 'albuquerqu':9 'call':5 'd':2 'del':6 'donald':1 'mont':7 'ne':8 'nm':10 'vigil':3,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173253,100.0,2017-12-10 07:00:00+00:00,2018-03-11 23:40:52.203000+00:00,2200,,,,,Kenneth,,Churan,,,1755 Borealis Ave SE,Rio Rancho,NM,87124,United States,,,,,263620,1,,51214,2,1,Kenneth Churan,'1755':3 '87124':10 'ave':5 'boreali':4 'churan':2 'kenneth':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173256,100.0,2017-12-12 07:00:00+00:00,2018-03-11 23:43:54.800000+00:00,2325,,,,,Janice,,Roepke,,,8408 La Camila Road NE,Albuquerque,NM,87111,United States,,,,,263623,1,,51214,2,1,Janice Roepke,'8408':3 '87111':10 'albuquerqu':8 'camila':5 'janic':1 'la':4 'ne':7 'nm':9 'road':6 'roepk':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173255,100.0,2017-12-12 07:00:00+00:00,2018-03-11 23:42:52.507000+00:00,150,,,,,Katie,,Curry,,,5819 Tierra Viva Place NW,Albuquerque,NM,87107,United States,,,,,263622,1,,51214,2,1,Katie Curry,'5819':3 '87107':10 'albuquerqu':8 'curri':2 'kati':1 'nm':9 'nw':7 'place':6 'tierra':4 'viva':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173254,100.0,2017-12-12 07:00:00+00:00,2018-03-11 23:41:45.479996+00:00,1028,,,,,Stephen,,Doerr,,,212 W. First Street,Portales,NM,88130,United States,,,,,263621,1,,51214,2,1,Stephen  Doerr,'212':3 '88130':9 'doerr':2 'first':5 'nm':8 'portal':7 'stephen':1 'street':6 'w':4,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173266,30.0,2017-12-12 07:00:00+00:00,2018-03-12 01:47:49.699997+00:00,,,,,,Robert,,Scott,,,2632 Mesilla St. NE,Albuquerque,NM,87110,United States,,,,,263630,1,,51214,2,1,Robert Scott,'2632':3 '87110':9 'albuquerqu':7 'mesilla':4 'ne':6 'nm':8 'robert':1 'scott':2 'st':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173257,100.0,2017-12-13 07:00:00+00:00,2018-03-11 23:44:45.130004+00:00,3147,,,,,Parick,,Sullivan,,,12404 Pristine Ct. NE,Albuquerque,NM,87122,United States,,,,,263624,1,,51214,2,1,Parick Sullivan,'12404':3 '87122':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'parick':1 'pristin':4 'sullivan':2,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173258,100.0,2017-12-13 07:00:00+00:00,2018-03-11 23:45:46.089999+00:00,5017,,,,,Laura,,Knudson,,,2124 East 3rd Street,Portales,NM,88130,United States,,,,,263626,1,,51214,2,1,Laura Knudson,'2124':3 '3rd':5 '88130':9 'east':4 'knudson':2 'laura':1 'nm':8 'portal':7 'street':6,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173264,100.0,2017-12-14 07:00:00+00:00,2018-03-11 23:48:21+00:00,868,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,United States,,,,,263628,1,,51214,2,1,Corbin  Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173261,100.0,2017-12-14 07:00:00+00:00,2018-03-11 23:47:15.057004+00:00,3744,,,,,Criostoir,,O'Cleireachain,,,3804 Tewa Drive NE,Albuquerque,NM,87111,United States,,,,,263627,1,,51214,2,1,Criostoir O'Cleireachain,'3804':4 '87111':10 'albuquerqu':8 'cleireachain':3 'criostoir':1 'drive':6 'ne':7 'nm':9 'o':2 'tewa':5,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251975,41848.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,VAA Public Funds (Primary),,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Government,,274492,11,99,51214,2,1,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary contribution,8300,Kristina Bogardus,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1315899,180656.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Deposit of public funds for general election,,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Government,,274492,11,99,54938,2,1,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary contribution,8300,Kristina Bogardus,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1339170,136.72,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,"In-kind, Research",Research,,,,,,,Democratic Party of New Mexico,"300 Central Ave. SW, Ste. 1300",Albuquerque,NM,87102,United States,,,,,292980,5,,56378,2,2,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,In Kind contribution,8300,Kristina Bogardus,candidate,2018-09-10 06:00:00+00:00,2018 First General
