id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44680,2700.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85396,,,,,,NM Bldg Branch AGC,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,1831,2,1,NM Bldg Branch AGC,"'1615':5 '87102':11 'agc':4 'albuquerqu':9 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,10 'univers':6",Monetary contribution,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
82618,250.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981653,,Thomas,,Swisstack,,,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,1830,2,1,Thomas  Swisstack,'300':3 '87124':10 'court':6 'encantado':4 'nm':9 'rancho':8 'ridg':5 'rio':7 'swisstack':2 'thoma':1,Monetary contribution,281,New Mexico Building Branch PAC,pac,2007-05-14 06:00:00+00:00,
82612,300.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981623,,,,,,AGC NM Building Branch,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,1830,2,1,AGC NM Building Branch,"'1615':5 '87102':11 'agc':1 'albuquerqu':9 'blvd':7 'branch':4 'build':3 'ne':8 'nm':2,10 'univers':6",Monetary contribution,281,New Mexico Building Branch PAC,pac,2007-05-14 06:00:00+00:00,
89787,500.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009284,,,,,,NM Bldg Branch AGC,1615 University Blvd NE_x000D_,Albuquerque,NM,87102,,,,,,,11,,887,2,1,NM Bldg Branch AGC,"'1615':5 '87102':12 'agc':4 'albuquerqu':10 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,11 'univers':6 'x000d':9",Monetary contribution,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
89794,500.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009293,,,,,,NM Bldg Branch AGC,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,887,2,1,NM Bldg Branch AGC,"'1615':5 '87102':11 'agc':4 'albuquerqu':9 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,10 'univers':6",Monetary contribution,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
89792,4000.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009291,,,,,,NM Bldg Branch AGC,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,887,2,1,NM Bldg Branch AGC,"'1615':5 '87102':11 'agc':4 'albuquerqu':9 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,10 'univers':6",Monetary contribution,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
89798,500.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009301,,,,,,NM Bldg Branch AGC,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,887,2,1,NM Bldg Branch AGC,"'1615':5 '87102':11 'agc':4 'albuquerqu':9 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,10 'univers':6",Monetary contribution,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
150671,1000.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910371,,,,,,NM Bldg Branch AGC,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,2780,2,1,NM Bldg Branch AGC,"'1615':5 '87102':11 'agc':4 'albuquerqu':9 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,10 'univers':6",Monetary contribution,281,New Mexico Building Branch PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
150680,500.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910392,,Sen Phil,,Griego,,Ret and voided check,"Com to Elect Griego_x000D_
P.O. Box 10 _x000D_
  _x000D_",San Jose,NM,87565,,,,,,,11,,2780,2,1,Ret and voided check,"'10':15 '87565':21 'box':14 'check':4 'com':8 'elect':10 'griego':7,11 'jose':19 'nm':20 'p.o':13 'phil':6 'ret':1 'san':18 'sen':5 'void':3 'x000d':12,16,17",Monetary contribution,281,New Mexico Building Branch PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
371455,4000.0,2010-09-23 06:00:00+00:00,2010-11-02 18:22:13.972999+00:00,50110,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,17462,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
399144,5000.0,2011-08-15 06:00:00+00:00,2011-10-09 06:00:00+00:00,50741,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,22099,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399145,5000.0,2011-09-19 06:00:00+00:00,2011-10-09 06:00:00+00:00,50800,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,22099,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
551737,1000.0,2012-05-14 06:00:00+00:00,2012-05-28 00:24:22.889998+00:00,827,,,,,,,,,Rick or Linda Murphy Property Account,808 S. Boardman Avenue,Gallup,NM,87301,United States,,,General Contractor,,103185,2,18,25299,2,1,Rick or Linda Murphy Property Account,'808':7 '87301':13 'account':6 'avenu':10 'boardman':9 'gallup':11 'linda':3 'murphi':4 'nm':12 'properti':5 'rick':1,Monetary contribution,281,New Mexico Building Branch PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
638892,5200.0,2012-12-20 07:00:00+00:00,2013-04-08 16:43:02.993001+00:00,Transfer,General Election Contribution,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,30517,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638890,5200.0,2012-12-20 07:00:00+00:00,2013-04-08 16:42:24.133003+00:00,Transfer,Primary Election Contribution,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,30517,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
851803,5400.0,2015-06-18 06:00:00+00:00,2015-10-11 19:04:58.010001+00:00,Transfer,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,42002,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851805,44.28,2015-08-20 06:00:00+00:00,2015-10-11 19:07:42.526998+00:00,Transfer,,,,,,,,,Former Bank Account Transfer,1615 University NE,Albuquerque,NM,87102,United States,,,,,205692,11,,42002,2,1,Former Bank Account Transfer,'1615':5 '87102':10 'account':3 'albuquerqu':8 'bank':2 'former':1 'ne':7 'nm':9 'transfer':4 'univers':6,Monetary contribution,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
947181,2700.0,2016-06-01 06:00:00+00:00,2016-06-02 16:32:40.042997+00:00,,Electronic transfer,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,44781,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1016712,2700.0,2016-09-23 06:00:00+00:00,2016-10-05 22:52:17.843002+00:00,Transfer,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,47208,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1166154,2700.0,2017-08-04 06:00:00+00:00,2017-10-09 20:35:31.660002+00:00,Transfer,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,50420,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166170,100.0,2017-10-02 06:00:00+00:00,2017-10-09 20:39:15.193002+00:00,5030,Contribution check was never deposited and thus voided.,,,,,,,,Committee to Elect George Dodge Jr.,360 Baca Avenue,Santa Rosa,NM,88435,United States,,,Political candidate,,226602,11,11,50420,2,1,Committee to Elect George Dodge Jr.,'360':7 '88435':13 'avenu':9 'baca':8 'committe':1 'dodg':5 'elect':3 'georg':4 'jr':6 'nm':12 'rosa':11 'santa':10,Monetary contribution,281,New Mexico Building Branch PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1360352,2700.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,56605,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1509972,2000.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,60498,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509977,2000.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,60498,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509980,2700.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,,,,,AGC-NM Building Branch,1615 University Blvd. NE,Albuquerque,NM,87102,United States,,,Trade Association,,64965,4,1,60498,2,1,AGC-NM Building Branch,"'1615':6 '87102':12 'agc':2 'agc-nm':1 'albuquerqu':10 'blvd':8 'branch':5 'build':4 'ne':9 'nm':3,11 'univers':7",Monetary contribution,281,New Mexico Building Branch PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
