id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
686291,83.32,2014-03-03 07:00:00+00:00,2014-04-11 17:09:08.407002+00:00,Cash,Bus Cards,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,,,152109,1,99,32189,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686295,611.11,2014-03-21 06:00:00+00:00,2014-04-11 17:10:40.423002+00:00,Cash,Signs,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,,152109,1,99,32189,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686299,80.11,2014-03-27 06:00:00+00:00,2014-04-11 17:11:15.627002+00:00,Cash,,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,,152109,1,99,32189,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686193,50.0,2014-04-07 06:00:00+00:00,2014-04-11 16:54:13.110002+00:00,Cash,,,,,Georgia,Ann,Thompson,,,800 E. 9th Ave,Truth or Consequences,NM,87901,United States,,,Receptionist,,155515,1,28,32189,2,1,Georgia Ann Thompson,'800':4 '87901':12 '9th':6 'ann':2 'ave':7 'consequ':10 'e':5 'georgia':1 'nm':11 'thompson':3 'truth':8,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686239,50.0,2014-04-07 06:00:00+00:00,2014-04-11 16:59:50.672996+00:00,Cash,,,,,Sharon,,Mortimore,,,Hwy 187,Caballo,NM,87933,United States,,,Retired,,155529,1,,32189,2,1,Sharon Mortimore,'187':4 '87933':7 'caballo':5 'hwi':3 'mortimor':2 'nm':6 'sharon':1,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724546,50.0,2014-04-18 06:00:00+00:00,2014-05-11 21:27:46.017003+00:00,Cash,,,,,Leonard,,Mazurick,,,P.O. Box 17,Caballo,NM,87931,United States,,,,,166179,1,28,33015,2,1,Leonard Mazurick,'17':5 '87931':8 'box':4 'caballo':6 'leonard':1 'mazurick':2 'nm':7 'p.o':3,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724556,16.45,2014-04-25 06:00:00+00:00,2014-05-11 21:42:17.076998+00:00,Cash,,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,,152109,1,99,33015,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724555,600.0,2014-05-05 06:00:00+00:00,2014-05-11 06:00:00+00:00,Cash,,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,,152109,1,99,33015,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724550,50.0,2014-05-05 06:00:00+00:00,2014-05-11 21:33:11.813000+00:00,Cash,,,,,Tina & Dan,,Harlow,,,40 El Monte Sagrado,Taos,NM,87571,United States,,,,,166183,1,,33015,2,1,Tina & Dan Harlow,'40':4 '87571':10 'dan':2 'el':5 'harlow':3 'mont':6 'nm':9 'sagrado':7 'tao':8 'tina':1,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724549,50.0,2014-05-05 06:00:00+00:00,2014-05-11 21:31:40.686997+00:00,7261,,,,,,,,,Moore Insurance Services,1065 S. Main Bldg C,Las Cruces,NM,88005,United States,,,,,166181,2,8,33015,2,1,Moore Insurance Services,'1065':4 '88005':12 'bldg':7 'c':8 'cruce':10 'insur':2 'las':9 'main':6 'moor':1 'nm':11 'servic':3,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724548,100.0,2014-05-05 06:00:00+00:00,2014-05-11 21:30:09.483002+00:00,1449,,,,,Feliz,A,Rael,,,"505 Marquette NW, Ste. 1300",Albuquerque,NM,87102,United States,,,,,166180,1,,33015,2,1,Feliz A Rael,'1300':8 '505':4 '87102':11 'albuquerqu':9 'feliz':1 'marquett':5 'nm':10 'nw':6 'rael':3 'ste':7,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739804,400.0,2014-05-27 06:00:00+00:00,2014-05-29 18:44:49.823005+00:00,190,,,,,Ronald,,Miller,,,7 Avenida Aveta,Alamorgordo,NM,883310,United States,,,Retired,,172689,1,28,34150,2,1,Ronald Miller,'7':3 '883310':8 'alamorgordo':6 'avenida':4 'aveta':5 'miller':2 'nm':7 'ronald':1,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739934,570.45,2014-05-27 06:00:00+00:00,2014-05-29 19:27:28.947001+00:00,CampContr,Candidate contribution,,,,Denise,,Addie,,,Hwy 187,Caballo,NM,87933,United States,,,Business Owner,,155537,1,28,34150,2,1,Denise Addie,'187':4 '87933':7 'addi':2 'caballo':5 'denis':1 'hwi':3 'nm':6,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756519,313.64,2014-06-20 06:00:00+00:00,2014-07-23 13:31:51.857000+00:00,Cash,,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,,152109,1,99,35501,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756520,96.38,2014-06-24 06:00:00+00:00,2014-07-23 13:32:23.102998+00:00,Cash,,,,,Denise,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Business Owner,,152109,1,99,35501,2,1,Denise Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1274942,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Cash,,,,Denise,M,Addie,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Small Business Owner,,279371,1,28,53345,2,1,Denise M Addie,'14354':4 '17':10 '187':7 '87931':13 'addi':3 'box':9 'caballo':11 'denis':1 'highway':6 'm':2 'nm':12 'po':8 'south':5,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275533,125.78,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Credit Card Payment to Xacta Printing $125.78,,,,Denise,M,Addie,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Small Business Owner,,279371,1,28,53345,2,1,Denise M Addie,'14354':4 '17':10 '187':7 '87931':13 'addi':3 'box':9 'caballo':11 'denis':1 'highway':6 'm':2 'nm':12 'po':8 'south':5,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274919,200.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,Cash,,,,Henry,,Wong,,,1908 West Casino Road  Apt #5,Evertt,WA,98204,United States,,,Engineer,,279353,1,,53345,2,1,Henry  Wong,'1908':3 '5':8 '98204':11 'apt':7 'casino':5 'evertt':9 'henri':1 'road':6 'wa':10 'west':4 'wong':2,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275380,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,53345,2,3,,'anonym':1,Anonymous Contribution,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275504,287.46,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,Cash donation for signs,,,,Robert,E,Villagomez,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Retired,,279577,1,28,53345,2,1,Robert E Villagomez,'14354':4 '17':10 '187':7 '87931':13 'box':9 'caballo':11 'e':2 'highway':6 'nm':12 'po':8 'robert':1 'south':5 'villagomez':3,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274935,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,Cash,,,,Sharon,K,Mortimore,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Retired,,279363,1,28,53345,2,1,Sharon K Mortimore,'14354':4 '17':10 '187':7 '87931':13 'box':9 'caballo':11 'highway':6 'k':2 'mortimor':3 'nm':12 'po':8 'sharon':1 'south':5,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301309,164.05,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Cash,,,,Denise,M,Addie,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Small Business Owner,,283996,1,28,54373,2,1,Denise M Addie,'14354':4 '17':10 '187':7 '87931':13 'addi':3 'box':9 'caballo':11 'denis':1 'highway':6 'm':2 'nm':12 'po':8 'south':5,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301311,178.27,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,Cash,,,,Denise,M,Addie,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Small Business Owner,,279371,1,28,54373,2,1,Denise M Addie,'14354':4 '17':10 '187':7 '87931':13 'addi':3 'box':9 'caballo':11 'denis':1 'highway':6 'm':2 'nm':12 'po':8 'south':5,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321624,27.62,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Cash,,,,Denise ,Maureen,Addie,,,P. O. Box 17,Caballo,NM,87931,United States,,,Small Business Owner,,288145,1,28,55126,2,1,Denise  Maureen Addie,'17':7 '87931':10 'addi':3 'box':6 'caballo':8 'denis':1 'maureen':2 'nm':9 'o':5 'p':4,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301310,127.49,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Cash,,,,Denise,M,Addie,,,14354 South Highway 187   PO Box 17,Caballo,NM,87931,United States,,,Small Business Owner,,279371,1,28,54373,2,1,Denise M Addie,'14354':4 '17':10 '187':7 '87931':13 'addi':3 'box':9 'caballo':11 'denis':1 'highway':6 'm':2 'nm':12 'po':8 'south':5,Monetary contribution,6400,Denise Maureen Addie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
