id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1550475,105.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Chelsea ,,Flanders,,,1825 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,319659,1,1,62148,2,1,Chelsea  Flanders,'1825':3 '87108':9 'albuquerqu':7 'chelsea':1 'dr':5 'flander':2 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550474,20.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,CreditCard,,,,,Stephanie,,Curry,,,2621 Espanola St NE,Albuquerque,NM,87110,United States,,,,,319657,1,1,62148,2,1,Stephanie Curry,'2621':3 '87110':9 'albuquerqu':7 'curri':2 'espanola':4 'ne':6 'nm':8 'st':5 'stephani':1,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550470,500.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,CreditCard,,,,,Richard,,Jones,,,1343 Loma Del Cielo,Corrales,NM,87048,United States,,,Business Owner,,319654,1,,62148,2,1,Richard Jones,'1343':3 '87048':9 'cielo':6 'corral':7 'del':5 'jone':2 'loma':4 'nm':8 'richard':1,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591148,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Running Website,,,,,,,Lubricar Inc,3520 Calle Cuervo NW,Albuquerque,NM,87114,United States of America,,,,,325970,2,,62871,2,2,Lubricar Inc,'3520':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'inc':2 'lubricar':1 'nm':8 'nw':6,In Kind contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591142,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Richard,,Irland,,,227 Sierra Place Northeast,Albuquerque,NM,87108,United States,,,,,325964,1,,62871,2,1,Richard Irland,'227':3 '87108':9 'albuquerqu':7 'irland':2 'nm':8 'northeast':6 'place':5 'richard':1 'sierra':4,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591146,150.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Head Shots for Palm Cards,,,,,,,Jessica Sego Photography,4312 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,Photography,,325968,2,,62871,2,2,Jessica Sego Photography,'4312':4 '87120':11 'albuquerqu':9 'grand':6 'jessica':1 'nm':10 'nw':8 'photographi':3 'pl':7 'rancho':5 'sego':2,In Kind contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591145,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Sharman,Bruce,Jones,,,3791 East 400 North,Rigby,ID,83442,United States,,,,,325967,1,,62871,2,1,Sharman Bruce Jones,'3791':4 '400':6 '83442':10 'bruce':2 'east':5 'id':9 'jone':3 'north':7 'rigbi':8 'sharman':1,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591141,500.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Christopher,,Flanders,,,1825 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,Military,,325963,1,,62871,2,1,Christopher Flanders,'1825':3 '87108':9 'albuquerqu':7 'christoph':1 'dr':5 'flander':2 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591144,500.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Camille,,Jones,,,1343 Loma Del Cielo,Corrales,NM,87048,United States,,,Accounts Payable Clerk,,325966,1,,62871,2,1,Camille Jones,'1343':3 '87048':9 'camill':1 'cielo':6 'corral':7 'del':5 'jone':2 'loma':4 'nm':8,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591143,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Paul ,,Styka,,,16 Camino de las Brisas,Corrales,NM,87108,United States,,,,,325965,1,,62871,2,1,Paul  Styka,'16':3 '87108':10 'brisa':7 'camino':4 'corral':8 'de':5 'las':6 'nm':9 'paul':1 'styka':2,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618605,50.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Susan,,Lusk,,,3810 East 400 North,Rigby,ID,83442,United States,,,,,330731,1,,64422,2,1,,'3810':3 '400':5 '83442':9 'east':4 'id':8 'lusk':2 'north':6 'rigbi':7 'susan':1,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618603,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Michelle ,,Ortiz,,,4915 Paseo Del Rey NW,Albuquerque,NM,87120,United States,,,,,330729,1,1,64422,2,1,,'4915':3 '87120':10 'albuquerqu':8 'del':5 'michell':1 'nm':9 'nw':7 'ortiz':2 'paseo':4 'rey':6,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618607,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Paul,,Jones,,,12576 Sunlight Hill Court,Herriman,UT,84096,United States,,,Business Executive,,330733,1,,64422,2,1,,'12576':3 '84096':9 'court':6 'herriman':7 'hill':5 'jone':2 'paul':1 'sunlight':4 'ut':8,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618613,200.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Marla,,Brinkerhoff,,,681 Cherrywood RD ,Kaysville,UT,84037,United States,,,Retired,,330738,1,,64422,2,1,,'681':3 '84037':8 'brinkerhoff':2 'cherrywood':4 'kaysvill':6 'marla':1 'rd':5 'ut':7,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618610,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Linda,,Smith,,,1561 E Coppercreek Rd,Sandy,UT,84093,United States,,,,,330736,1,,64422,2,1,,'1561':3 '84093':9 'coppercreek':5 'e':4 'linda':1 'rd':6 'sandi':7 'smith':2 'ut':8,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618616,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Sharon ,,Jackson,,,7641 Casa Negra Cir,Midvale,UT,84047,United States,,,,,330740,1,,64422,2,1,,'7641':3 '84047':9 'casa':4 'cir':6 'jackson':2 'midval':7 'negra':5 'sharon':1 'ut':8,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618618,250.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Keith ,,Mortensen,,,195 El Camino Campo,Corrales,NM,87048,United States,,,Business Owner,,330742,1,,64422,2,1,,'195':3 '87048':9 'camino':5 'campo':6 'corral':7 'el':4 'keith':1 'mortensen':2 'nm':8,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637447,250.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Jennifer ,,Christensen,,,15 Camino de las Brisas,Corrales,NM,87048,United States,,,Self Employeed,,334689,1,,64982,2,1,,'15':3 '87048':10 'brisa':7 'camino':4 'christensen':2 'corral':8 'de':5 'jennif':1 'las':6 'nm':9,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637450,50.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Rosalie,,Hunt,,,2669 S 303 E,St George,UT,84790,United States,,,,,334691,1,,64982,2,1,,'2669':3 '303':5 '84790':10 'e':6 'georg':8 'hunt':2 'rosali':1 'st':7 'ut':9,Monetary contribution,10058,NULL Chelsea Ann Flanders NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
