id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1178268,700.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,James D,,Gollin,,,1688 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,Consultant,,266161,1,27,51608,2,1,James D Gollin,'1688':4 '87501':11 'cerro':5 'd':2 'fe':9 'gollin':3 'gordo':6 'jame':1 'nm':10 'rd':7 'santa':8,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262957,190000.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,,,,,State Victory Action,P. O. Box 645,Raleigh,NC,27602,United States,,,527 Non-Profit Organization,,276007,11,202,52592,2,1,State Victory Action,'27602':10 '645':7 'action':3 'box':6 'nc':9 'o':5 'p':4 'raleigh':8 'state':1 'victori':2,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262955,200000.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,Civic Participation Action Fund,"818 Connecticut Ave, NW",Washington,DC,20006,United States,,,A Social Welfare 501c4 Nonprofit Organization,,276006,11,202,52592,2,1,Civic Participation Action Fund,'20006':11 '818':5 'action':3 'ave':7 'civic':1 'connecticut':6 'dc':10 'fund':4 'nw':8 'particip':2 'washington':9,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1321860,100000.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,,,,,Civic Participation Action Fund,"818 Connecticut Ave, NW, Suite 200",Washington,DC,20006,United States,,,A Social Welfare 501(c)(4) Non-Profit Organization,,288292,4,202,54992,2,1,Civic Participation Action Fund,'200':10 '20006':13 '818':5 'action':3 'ave':7 'civic':1 'connecticut':6 'dc':12 'fund':4 'nw':8 'particip':2 'suit':9 'washington':11,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322786,125000.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,,,,,EDAF,257 Park Avenue,New York,NY,10010,United States,,,501 c 4 Non-Profit Organization,,288806,11,202,55829,2,1,EDAF,'10010':8 '257':2 'avenu':4 'edaf':1 'new':5 'ny':7 'park':3 'york':6,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1324997,75000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,,,,,Grove Action Fund,P O Box 645,Los Altos,CA,94023,United States,,,501 c 4 Non-Profit Organization,,289707,11,202,55829,2,1,Grove Action Fund,'645':7 '94023':11 'action':2 'alto':9 'box':6 'ca':10 'fund':3 'grove':1 'los':8 'o':5 'p':4,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1324975,1000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Edward Anthony,,Marks,,,P O B 5682,Santa Fe,NM,87502,United States,,,Retired,,289701,1,27,55829,2,1,Edward Anthony  Marks,'5682':7 '87502':11 'anthoni':2 'b':6 'edward':1 'fe':9 'mark':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1324977,1000.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Earl W.,,Potter,,,"1000 Cordova Pl, Ste 43",Santa Fe,NM,87505,United States,,,Attorney,,289703,1,27,55829,2,1,Earl W.  Potter,'1000':4 '43':8 '87505':12 'cordova':5 'earl':1 'fe':10 'nm':11 'pl':6 'potter':3 'santa':9 'ste':7 'w':2,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1326120,3000.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,G. Cameron,,Duncan,,,P O Box 836,Tesuque,NM,87574,United States,,,Educator,,290252,1,,55829,2,1,G. Cameron  Duncan,'836':7 '87574':10 'box':6 'cameron':2 'duncan':3 'g':1 'nm':9 'o':5 'p':4 'tesuqu':8,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1326121,20000.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Robert L,,McKay,,,"416 13th St., Apt 500",San Diego,CA,92101,United States,,,Investor,,290253,1,202,55829,2,1,Robert L  McKay,'13th':5 '416':4 '500':8 '92101':12 'apt':7 'ca':11 'diego':10 'l':2 'mckay':3 'robert':1 'san':9 'st':6,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1325692,100000.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,,,,,IAFF,1750 New York Ave NW,Washington ,DC,20006,United States,,,Labor Organization,,290055,3,202,55829,2,1,IAFF,'1750':2 '20006':9 'ave':5 'dc':8 'iaff':1 'new':3 'nw':6 'washington':7 'york':4,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1362884,1000.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Sally M,,Anderson,,,P O Box 1,Roswell,NM,88202,United States,,,Retired,,294291,1,3,56784,2,1,Sally M  Anderson,'1':7 '88202':10 'anderson':3 'box':6 'm':2 'nm':9 'o':5 'p':4 'roswel':8 'salli':1,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1375684,400000.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,,,,,State Victory Action,P. O. Box 645,Raleigh,NC,27602,United States,,,Advocacy Group,,295476,11,202,56784,2,1,State Victory Action,'27602':10 '645':7 'action':3 'box':6 'nc':9 'o':5 'p':4 'raleigh':8 'state':1 'victori':2,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1375691,300000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,State Victory Action,P O Box 645,Raleigh,NC,27602,United States,,,Advocacy Group,,295481,11,202,56784,2,1,State Victory Action,'27602':10 '645':7 'action':3 'box':6 'nc':9 'o':5 'p':4 'raleigh':8 'state':1 'victori':2,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1375693,100000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,State Victory Action,P O Box 645,Raleigh,NC,27602,United States,,,Advocacy Group,,295484,11,202,56784,2,1,State Victory Action,'27602':10 '645':7 'action':3 'box':6 'nc':9 'o':5 'p':4 'raleigh':8 'state':1 'victori':2,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1363512,7500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,International Brotherhood of Teamsters ,25 Louisiana Ave NW,Washington,DC,20001,United States,,,Labor Organization,,294531,11,202,56784,2,1,International Brotherhood of Teamsters ,'20001':11 '25':5 'ave':7 'brotherhood':2 'dc':10 'intern':1 'louisiana':6 'nw':8 'teamster':4 'washington':9,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1391155,10000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Catherine,,Oppenheimer,,,1862 Camino De Cruz De Blanca,Santa Fe,NM,87505,United States,,,Retired,,298418,1,27,57738,2,1,Catherine  Oppenheimer,"'1862':3 '87505':12 'blanca':8 'camino':4 'catherin':1 'cruz':6 'de':5,7 'fe':10 'nm':11 'oppenheim':2 'santa':9",Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1441684,10000.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,,Partial Refund of previous expense for GOTV Canvassing.,,,,,,,,Responsible Leadership NM,P O Box 31536,Santa Fe,NM,87594,United States,,,PAC - Partial refund of GOTV payment,,305539,4,27,59768,2,1,Responsible Leadership NM,"'31536':7 '87594':11 'box':6 'fe':9 'leadership':2 'nm':3,10 'o':5 'p':4 'respons':1 'santa':8",Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1479937,50000.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,,,,,Grove Action Fund,P O Box 645,Los Altos,CA,94023,United States,,,501 C 4 Non-Profit Organization,,308459,11,202,60664,2,1,Grove Action Fund,'645':7 '94023':11 'action':2 'alto':9 'box':6 'ca':10 'fund':3 'grove':1 'los':8 'o':5 'p':4,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533835,275000.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,,,,,Civic Participation Action Fund,"818 Connecticut Ave NW, Suite 200",Washington,DC,20006,USA,10051,,A Social Welfare 501(c)(4) Non-Profit Organization,,,11,202,61729,2,1,Civic Participation Action Fund,'200':10 '20006':13 '818':5 'action':3 'ave':7 'civic':1 'connecticut':6 'dc':12 'fund':4 'nw':8 'particip':2 'suit':9 'washington':11,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1609942,50000.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,,,,,Grove Action Fund,PO Box 645,Los Altos,CA,94023,USA,11387,,501 C 4 Non-Profit Organization,,,11,202,64099,2,1,,'645':6 '94023':10 'action':2 'alto':8 'box':5 'ca':9 'fund':3 'grove':1 'los':7 'po':4,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1596987,200000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,,,,,Grove Action Fund,PO Box 645,Los Altos,CA,94023,USA,10973,,501 C4 Non-Profit Organization,,,11,202,63022,2,1,Grove Action Fund,'645':6 '94023':10 'action':2 'alto':8 'box':5 'ca':9 'fund':3 'grove':1 'los':7 'po':4,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596988,125000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Civic Participation Action Fund,"818 Connecticut Ave NW, Suite 200",Washington,D.C.,20006,USA,10973,,A Social Welfare 501(C)(4) Non-Profit Organization,,,11,202,63022,2,1,Civic Participation Action Fund,'200':10 '20006':13 '818':5 'action':3 'ave':7 'civic':1 'connecticut':6 'd.c':12 'fund':4 'nw':8 'particip':2 'suit':9 'washington':11,Monetary contribution,8849,"Better Future For New Mexico, an Independent Expenditure PAC",pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
