id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
304794,300.0,2010-06-07 06:00:00+00:00,2010-06-24 14:24:59.817001+00:00,,,,,,Jaime,J.,Baca,,,PO box 303,Tome,NM,87060,United States,,,table games dealer,,3850,1,33,15340,2,1,Jaime J. Baca,'303':6 '87060':9 'baca':3 'box':5 'j':2 'jaim':1 'nm':8 'po':4 'tome':7,Monetary contribution,2649,Jaime J. Baca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305038,700.0,2010-06-24 06:00:00+00:00,2010-06-25 02:24:14.897002+00:00,1048,,,,,Jaime,J.,Baca,,,PO box 303,Tome,NM,87060,United States,,,table games dealer,,3850,1,33,15340,2,1,Jaime J. Baca,'303':6 '87060':9 'baca':3 'box':5 'j':2 'jaim':1 'nm':8 'po':4 'tome':7,Monetary contribution,2649,Jaime J. Baca,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312586,250.0,2010-06-28 06:00:00+00:00,2010-07-02 18:50:30.293005+00:00,,,flyer press add,,,Jimmy,,Baca,,,16 dos locos,los lunas,NM,87031,United States,,,retired,,41372,1,33,16420,2,2,Jimmy Baca,'16':3 '87031':9 'baca':2 'dos':4 'jimmi':1 'loco':5 'los':6 'luna':7 'nm':8,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312584,382.0,2010-07-01 06:00:00+00:00,2010-07-02 18:48:37.647000+00:00,,,memo pads and business cards,,,Jimmy,,Baca,,,16 dos locos,los lunas,NM,87031,United States,,,retired,,41372,1,33,16420,2,2,Jimmy Baca,'16':3 '87031':9 'baca':2 'dos':4 'jimmi':1 'loco':5 'los':6 'luna':7 'nm':8,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313229,600.0,2010-07-21 06:00:00+00:00,2010-07-22 06:38:23.833000+00:00,,,,,,Jaime,J.,Baca,,,PO box 303,Tome,NM,87060,United States,,,table games dealer,,3850,1,33,16420,2,1,Jaime J. Baca,'303':6 '87060':9 'baca':3 'box':5 'j':2 'jaim':1 'nm':8 'po':4 'tome':7,Monetary contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313458,150.0,2010-07-24 06:00:00+00:00,2010-07-30 01:52:26.880001+00:00,,,,,,Clarence,,Hilton,,,140 calito nw,albuquerque,NM,87107-6012,United States,,,,,42064,1,,16420,2,1,Clarence Hilton,'-6012':9 '140':3 '87107':8 'albuquerqu':6 'calito':4 'clarenc':1 'hilton':2 'nm':7 'nw':5,Monetary contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314174,100.0,2010-07-29 06:00:00+00:00,2010-08-13 02:02:47.027000+00:00,,,lumber and screws,,,ty,,clinkingbeard,,,10 via sole,algodones,NM,87001,United States,,,,,42638,1,,16420,2,2,ty clinkingbeard,'10':3 '87001':8 'algodon':6 'clinkingbeard':2 'nm':7 'sole':5 'ty':1 'via':4,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313459,200.0,2010-07-29 06:00:00+00:00,2010-07-30 01:53:03.062999+00:00,,,,,,Jaime,J.,Baca,,,PO box 303,Tome,NM,87060,United States,,,table games dealer,,3850,1,33,16420,2,1,Jaime J. Baca,'303':6 '87060':9 'baca':3 'box':5 'j':2 'jaim':1 'nm':8 'po':4 'tome':7,Monetary contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318254,20.0,2010-08-03 06:00:00+00:00,2010-09-08 13:21:50.367001+00:00,,,county parade entry fee,,,Jimmy,,Baca,,,16 dos locos,los lunas,NM,87031,United States,,,retired,,41372,1,33,16420,2,2,Jimmy Baca,'16':3 '87031':9 'baca':2 'dos':4 'jimmi':1 'loco':5 'los':6 'luna':7 'nm':8,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318258,10.0,2010-08-07 06:00:00+00:00,2010-09-08 13:39:40.289996+00:00,,,bf fair parade entry fee,,,Jimmy,,Baca,,,16 dos locos,los lunas,NM,87031,United States,,,retired,,41372,1,33,16420,2,2,Jimmy Baca,'16':3 '87031':9 'baca':2 'dos':4 'jimmi':1 'loco':5 'los':6 'luna':7 'nm':8,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318253,581.54,2010-08-09 06:00:00+00:00,2010-09-08 13:17:52.663001+00:00,,,news ad for october,,,Jimmy,,Baca,,,16 dos locos,los lunas,NM,87031,United States,,,retired,,41372,1,33,16420,2,2,Jimmy Baca,'16':3 '87031':9 'baca':2 'dos':4 'jimmi':1 'loco':5 'los':6 'luna':7 'nm':8,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318255,400.0,2010-08-10 06:00:00+00:00,2010-09-08 13:30:56.593002+00:00,,,lumber and sign materials,,,alicia,,aguilar,,,129 orona,los lunas,NM,87031,United States,,,realtor,,45464,1,,16420,2,2,alicia aguilar,'129':3 '87031':8 'aguilar':2 'alicia':1 'los':5 'luna':6 'nm':7 'orona':4,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318256,600.0,2010-09-03 06:00:00+00:00,2010-09-08 13:35:33.207000+00:00,,,hand painted signs,,,jerry,,duran,,,18 lucero,los lunas,NM,87031,United States,,,retired,,45465,1,,16420,2,2,jerry duran,'18':3 '87031':8 'duran':2 'jerri':1 'los':5 'lucero':4 'luna':6 'nm':7,In Kind contribution,2649,Jaime J. Baca,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
