id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512647,500.0,2012-02-29 07:00:00+00:00,2012-04-05 01:28:32.220002+00:00,,,,,,William,,Connor,,,142 Lytton Circle,Las Cruces,NM,88001,United States,,,Supervisor,,84199,1,,23351,2,1,William Connor,'142':3 '88001':9 'circl':5 'connor':2 'cruce':7 'las':6 'lytton':4 'nm':8 'william':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512630,100.0,2012-03-12 06:00:00+00:00,2012-04-05 01:23:33.813004+00:00,,,,,,Michael,,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,United States,,,,,84193,1,,23351,2,1,Michael Beckett,'1131':3 '88007':9 'beckett':2 'bole':4 'cruce':7 'lane':5 'las':6 'michael':1 'nm':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512660,200.0,2012-03-20 06:00:00+00:00,2012-04-05 01:33:15.110001+00:00,,,,,,Suzanne,,Quillen-Sweetser,,,5020 Creosote Run Rd.,Las Cruces,NM,88011,United States,,,,,84209,1,,23351,2,1,Suzanne Quillen-Sweetser,'5020':5 '88011':12 'creosot':6 'cruce':10 'las':9 'nm':11 'quillen':3 'quillen-sweets':2 'rd':8 'run':7 'suzann':1 'sweetser':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
550611,25.0,2012-05-24 06:00:00+00:00,2012-05-24 12:12:02.983000+00:00,,,,,,Dan,,Duggan,,,55 Horseshoe Circle West,Las Cruces,NM,88007,United States,,,,,101850,1,,25126,2,1,Dan Duggan,'55':3 '88007':10 'circl':5 'cruce':8 'dan':1 'duggan':2 'horsesho':4 'las':7 'nm':9 'west':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550618,200.0,2012-05-24 06:00:00+00:00,2012-05-24 12:14:20.953000+00:00,,,,,,Thomas & Jerean,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,,,101857,1,,25126,2,1,Thomas & Jerean Hutchinson,'6500':4 '88007':11 'cruce':9 'de':6 'hutchinson':3 'jerean':2 'las':8 'nm':10 'oro':7 'thoma':1 'vista':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550605,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:09:29.377002+00:00,,,,,,Donald,,Buck,,,1516 Sequoia Ave,Las Cruces,NM,88005,United States,,,,,101844,1,,25126,2,1,Donald Buck,'1516':3 '88005':9 'ave':5 'buck':2 'cruce':7 'donald':1 'las':6 'nm':8 'sequoia':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550620,75.0,2012-05-24 06:00:00+00:00,2012-05-24 12:14:59.860000+00:00,,,,,,Pete,,Jurado,,,3600 S. Hwy 28,Las Cruces,NM,88005,United States,,,,,101859,1,,25126,2,1,Pete Jurado,'28':6 '3600':3 '88005':10 'cruce':8 'hwi':5 'jurado':2 'las':7 'nm':9 'pete':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550607,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:10:30.702996+00:00,,,,,,David & Janet,,Clements,,,PO Box 143,Mesilla Park,NM,88047,United States,,,,,101846,1,,25126,2,1,David & Janet Clements,'143':6 '88047':10 'box':5 'clement':3 'david':1 'janet':2 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550623,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:15:48.889996+00:00,,,,,,Mary,,Schettler,,,2080 Hixon Dr.,Las Cruces,NM,88005,United States,,,,,101862,1,,25126,2,1,Mary Schettler,'2080':3 '88005':9 'cruce':7 'dr':5 'hixon':4 'las':6 'mari':1 'nm':8 'schettler':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550626,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:16:42.639998+00:00,,,,,,Benjamin & Christine,,Woods,,,3376 McDowell Rd,Las Cruces,NM,88005,United States,,,,,101865,1,,25126,2,1,Benjamin & Christine Woods,'3376':4 '88005':10 'benjamin':1 'christin':2 'cruce':8 'las':7 'mcdowel':5 'nm':9 'rd':6 'wood':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550624,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:16:07.453002+00:00,,,,,,,,,,Spaceport America Consultants,10040 San Marcos Ct,Las Cruces,NM,88007,USA,,,,,101863,2,,25126,2,1,Spaceport America Consultants,'10040':4 '88007':11 'america':2 'consult':3 'cruce':9 'ct':7 'las':8 'marco':6 'nm':10 'san':5 'spaceport':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550602,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:08:25.546998+00:00,,,,,,Jim,,Berry,,,5753 Via Campestre,Las Cruces,NM,88007,United States,,,,,101841,1,,25126,2,1,Jim Berry,'5753':3 '88007':9 'berri':2 'campestr':5 'cruce':7 'jim':1 'las':6 'nm':8 'via':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550599,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:07:24.592999+00:00,,,,,,,,,,ION Cell LLC,2240 E. Lohman Unit #3,Las Cruces,NM,88001,United States,,,,,101838,2,,25126,2,1,ION Cell LLC,'2240':4 '3':8 '88001':12 'cell':2 'cruce':10 'e':5 'ion':1 'las':9 'llc':3 'lohman':6 'nm':11 'unit':7,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550621,25.0,2012-05-24 06:00:00+00:00,2012-05-24 12:15:15.983001+00:00,,,,,,Nikki,,MacDonald,,,PO Box 2701,Las Cruces,NM,88004,United States,,,,,101860,1,,25126,2,1,Nikki MacDonald,'2701':5 '88004':9 'box':4 'cruce':7 'las':6 'macdonald':2 'nikki':1 'nm':8 'po':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550615,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:13:10.407003+00:00,,,,,,Jerry,,Harrell,,,2106 Sagecrest Ave,Las Cruces,NM,88011,United States,,,,,101854,1,,25126,2,1,Jerry Harrell,'2106':3 '88011':9 'ave':5 'cruce':7 'harrel':2 'jerri':1 'las':6 'nm':8 'sagecrest':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550627,25.0,2012-05-24 06:00:00+00:00,2012-05-24 12:18:11.017002+00:00,,,,,,,,,,C. W. Ward & Son LLC,2090 N. Solano Dr.,Las Cruces,NM,88001,USA,,,,,101866,2,,25126,2,1,C. W. Ward & Son LLC,'2090':6 '88001':13 'c':1 'cruce':11 'dr':9 'las':10 'llc':5 'n':7 'nm':12 'solano':8 'son':4 'w':2 'ward':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550609,37.51,2012-05-24 06:00:00+00:00,2012-05-24 12:11:26.627003+00:00,,,,,,William,,Corbett,,,2010 Payne Ct,Las Cruces,NM,88001,United States,,,,,101848,1,,25126,2,1,William Corbett,'2010':3 '88001':9 'corbett':2 'cruce':7 'ct':5 'las':6 'nm':8 'payn':4 'william':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550617,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:14:03.062999+00:00,,,,,,David & Traci,,Hooker,,,13 Raintree Lane,Las Cruces,NM,88007,United States,,,,,101856,1,,25126,2,1,David & Traci Hooker,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'lane':6 'las':7 'nm':9 'raintre':5 'traci':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550601,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:08:05.657000+00:00,,,,,,Don & Patsy,,Beasley,,,PO Box 58,Las Cruces,NM,88004,United States,,,,,101840,1,,25126,2,1,Don & Patsy Beasley,'58':6 '88004':10 'beasley':3 'box':5 'cruce':8 'las':7 'nm':9 'patsi':2 'po':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550606,250.0,2012-05-24 06:00:00+00:00,2012-05-24 12:09:50.982998+00:00,,,,,,Garrey & Katherine,,Carruthers,,,4405 Echo Canyon Rd,Las Cruces,NM,88011,United States,,,Dean at NMSU,,101845,1,,25126,2,1,Garrey & Katherine Carruthers,'4405':4 '88011':11 'canyon':6 'carruth':3 'cruce':9 'echo':5 'garrey':1 'katherin':2 'las':8 'nm':10 'rd':7,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550622,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:15:31.547002+00:00,,,,,,Martha & Jorge,,Moy,,,1943 Desert Green Dr.,Las Cruces,NM,88011,United States,,,,,101861,1,,25126,2,1,Martha & Jorge Moy,'1943':4 '88011':11 'cruce':9 'desert':5 'dr':7 'green':6 'jorg':2 'las':8 'martha':1 'moy':3 'nm':10,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550616,500.0,2012-05-24 06:00:00+00:00,2012-05-24 12:13:27.436996+00:00,,,,,,Paul & Nina,,Herzog,,,1995 Tapestry Cir,Las Cruces,NM,88005,United States,,,CEO - Medical,,101855,1,,25126,2,1,Paul & Nina Herzog,'1995':4 '88005':10 'cir':6 'cruce':8 'herzog':3 'las':7 'nina':2 'nm':9 'paul':1 'tapestri':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550610,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:11:45.797003+00:00,,,,,,Bryn,,Davis,,,3455 Travis Lane,Las Cruces,NM,88007,United States,,,,,101849,1,,25126,2,1,Bryn Davis,'3455':3 '88007':9 'bryn':1 'cruce':7 'davi':2 'lane':5 'las':6 'nm':8 'travi':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550612,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:12:18.969999+00:00,,,,,,Harold & Carol,,Foreman,,,2245 Thomas Dr.,Las Cruces,NM,88001,United States,,,,,101851,1,,25126,2,1,Harold & Carol Foreman,'2245':4 '88001':10 'carol':2 'cruce':8 'dr':6 'foreman':3 'harold':1 'las':7 'nm':9 'thoma':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550619,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:14:40.406997+00:00,,,,,,David & Anne,,Ikard,,,4480 Lonesome Pine Rd,Las Cruces,NM,88007,United States,,,,,101858,1,,25126,2,1,David & Anne Ikard,'4480':4 '88007':11 'ann':2 'cruce':9 'david':1 'ikard':3 'las':8 'lonesom':5 'nm':10 'pine':6 'rd':7,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550613,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:12:37.749997+00:00,,,,,,Robert & Lupe,,Garcia,,,1966 Stanton,Las Cruces,NM,88001,United States,,,,,101852,1,99,25126,2,1,Robert & Lupe Garcia,'1966':4 '88001':9 'cruce':7 'garcia':3 'las':6 'lupe':2 'nm':8 'robert':1 'stanton':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550614,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:12:53.547002+00:00,,,,,,Carl,,Hagle,,,PO Box 1679,Mesilla Park,NM,88047,United States,,,,,101853,1,,25126,2,1,Carl Hagle,'1679':5 '88047':9 'box':4 'carl':1 'hagl':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550598,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:06:35.720001+00:00,,,,,,Dell,,Avant,,,1975 Pebble Beach,Las Cruces,NM,88011,United States,,,,,101837,1,,25126,2,1,Dell Avant,'1975':3 '88011':9 'avant':2 'beach':5 'cruce':7 'dell':1 'las':6 'nm':8 'pebbl':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550603,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:08:45.576997+00:00,,,,,,Charles,,Bisbee,,,1230 Golf Club Rd,Las Cruces,NM,88011,United States,,,,,101842,1,,25126,2,1,Charles Bisbee,'1230':3 '88011':10 'bisbe':2 'charl':1 'club':5 'cruce':8 'golf':4 'las':7 'nm':9 'rd':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550608,250.0,2012-05-24 06:00:00+00:00,2012-05-24 12:10:52.127000+00:00,,,,,,Beatrice & Carlton,,Connor,,,155 Pecan,Las Cruces,NM,88001,United States,,,Retired Educator,,101847,1,,25126,2,1,Beatrice & Carlton Connor,'155':4 '88001':9 'beatric':1 'carlton':2 'connor':3 'cruce':7 'las':6 'nm':8 'pecan':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550604,25.0,2012-05-24 06:00:00+00:00,2012-05-24 12:09:05.279999+00:00,,,,,,James,,Boykin,,,2390 Rosedale,Las Cruces,NM,88005,United States,,,,,101843,1,,25126,2,1,James Boykin,'2390':3 '88005':8 'boykin':2 'cruce':6 'jame':1 'las':5 'nm':7 'rosedal':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550600,100.0,2012-05-24 06:00:00+00:00,2012-05-24 12:07:46.877001+00:00,,,,,,John & Edna,,Barela,,,1340 Milton Rd.,Las Cruces,NM,88001,United States,,,,,101839,1,,25126,2,1,John & Edna  Barela,'1340':4 '88001':10 'barela':3 'cruce':8 'edna':2 'john':1 'las':7 'milton':5 'nm':9 'rd':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550625,50.0,2012-05-24 06:00:00+00:00,2012-05-24 12:16:25.767002+00:00,,,,,,Javin & Lynda,,Taylor,,,1620 Via Norte,Las Cruces,NM,88007,United States,,,,,101864,1,,25126,2,1,Javin & Lynda Taylor,'1620':4 '88007':10 'cruce':8 'javin':1 'las':7 'lynda':2 'nm':9 'nort':6 'taylor':3 'via':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560837,50.0,2012-06-18 06:00:00+00:00,2012-06-18 20:51:40.406999+00:00,4428,,,,,Mary Beth,,Reinhart,,,4895 Sage Rd.,Las Cruces,NM,88011,United States,,,,,108779,1,,26261,2,1,Mary Beth Reinhart,'4895':4 '88011':10 'beth':2 'cruce':8 'las':7 'mari':1 'nm':9 'rd':6 'reinhart':3 'sage':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560823,100.0,2012-06-18 06:00:00+00:00,2012-06-18 20:37:53.469998+00:00,7241,,,,,Thomas & Ann,,Mobley,,,P.O. Box 417,Dona Ana,NM,88032,United States,,,,,108766,1,,26261,2,1,Thomas & Ann Mobley,'417':6 '88032':10 'ana':8 'ann':2 'box':5 'dona':7 'mobley':3 'nm':9 'p.o':4 'thoma':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560834,50.0,2012-06-18 06:00:00+00:00,2012-06-18 20:49:18.092997+00:00,11493,,,,,Carol & Bobby,,Richardson,,,3871 Turtle Creek Ave.,Las Cruces,NJ,88005,United States,,,,,108776,1,,26261,2,1,Carol & Bobby  Richardson,'3871':4 '88005':11 'ave':7 'bobbi':2 'carol':1 'creek':6 'cruce':9 'las':8 'nj':10 'richardson':3 'turtl':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560821,1000.0,2012-06-18 06:00:00+00:00,2012-06-18 20:34:35.470004+00:00,9565,,,,,Judy & Michael,,Johnson,,,27 County Road 117 N.,Santa Fe,NM,87506,United States,,,retired,,108764,1,,26261,2,1,Judy & Michael  Johnson,'117':7 '27':4 '87506':12 'counti':5 'fe':10 'johnson':3 'judi':1 'michael':2 'n':8 'nm':11 'road':6 'santa':9,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560832,100.0,2012-06-18 06:00:00+00:00,2012-06-18 20:48:09.500003+00:00,5503,,,,,Sam & Stella,,Palm,,,P.O. Box 2515,Mesilla Park,NM,88047,United States,,,,,108771,1,,26261,2,1,Sam & Stella Palm,'2515':6 '88047':10 'box':5 'mesilla':7 'nm':9 'p.o':4 'palm':3 'park':8 'sam':1 'stella':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560820,200.0,2012-06-18 06:00:00+00:00,2012-06-18 20:32:47.389998+00:00,1395,,,,,George & Sandra,,Ruth,,,6745 Cordova Circle,Las Cruces,NM,88007,United States,,,,,108762,1,,26261,2,1,George & Sandra  Ruth,'6745':4 '88007':10 'circl':6 'cordova':5 'cruce':8 'georg':1 'las':7 'nm':9 'ruth':3 'sandra':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560825,25.0,2012-06-18 06:00:00+00:00,2012-06-18 20:40:36.842998+00:00,4593,,,,,W.L. & E.J.,,Blohm,,,152 Lytton Circle,Las Cruces,NM,88001,United States,,,,,108768,1,,26261,2,1,W.L. & E.J.  Blohm,'152':4 '88001':10 'blohm':3 'circl':6 'cruce':8 'e.j':2 'las':7 'lytton':5 'nm':9 'w.l':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560824,100.0,2012-06-18 06:00:00+00:00,2012-06-18 20:39:06.657002+00:00,6118,,,,,Larry & Connie,,Candelaria,,,4290 Venetian Loop,Las Cruces,NM,88011,United States,,,,,108767,1,,26261,2,1,Larry & Connie Candelaria,'4290':4 '88011':10 'candelaria':3 'conni':2 'cruce':8 'larri':1 'las':7 'loop':6 'nm':9 'venetian':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560817,100.0,2012-06-18 06:00:00+00:00,2012-06-18 20:31:14.219996+00:00,5181,,,,,Phillip,,Born,,,2205 S. Solano,Las Cruces,NM,88001,United States,,,,,108760,1,,26261,2,1,Phillip Born,'2205':3 '88001':9 'born':2 'cruce':7 'las':6 'nm':8 'phillip':1 'solano':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570313,100.0,2012-07-13 06:00:00+00:00,2012-08-06 00:57:07.386998+00:00,,,,,,Kerry & Debbie,,Hixon,,,4340 Venetian Loop,Las Cruces,NM,88011,United States,,,,,113944,1,,27118,2,1,Kerry & Debbie Hixon,'4340':4 '88011':10 'cruce':8 'debbi':2 'hixon':3 'kerri':1 'las':7 'loop':6 'nm':9 'venetian':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570314,25.0,2012-07-13 06:00:00+00:00,2012-08-06 00:57:49.417004+00:00,,,,,,Jim,,Harbison,,,2306 Stagecoach Dr.,Las Cruces,NM,88011,United States,,,,,113945,1,,27118,2,1,Jim Harbison,'2306':3 '88011':9 'cruce':7 'dr':5 'harbison':2 'jim':1 'las':6 'nm':8 'stagecoach':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570315,50.0,2012-07-13 06:00:00+00:00,2012-08-06 00:58:27.497001+00:00,,,,,,Bobby & Margie,,Rankin,,,3007 Bowman St.,Las Cruces,NM,88005,United States,,,,,113946,1,,27118,2,1,Bobby & Margie Rankin,'3007':4 '88005':10 'bobbi':1 'bowman':5 'cruce':8 'las':7 'margi':2 'nm':9 'rankin':3 'st':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570311,100.0,2012-07-13 06:00:00+00:00,2012-08-06 00:55:18.400000+00:00,,,,,,Margaret,,Caldwell,,,2975 Terrace #217,Las Cruces,NM,88011,United States,,,,,113942,1,,27118,2,1,Margaret Caldwell,'217':5 '2975':3 '88011':9 'caldwel':2 'cruce':7 'las':6 'margaret':1 'nm':8 'terrac':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570312,50.0,2012-07-13 06:00:00+00:00,2012-08-06 00:56:19.667000+00:00,,,,,,Louis,,Sauceda,,,682 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,113943,1,,27118,2,1,Louis Sauceda,'682':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'las':7 'loui':1 'nm':9 'sauceda':2 'stone':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570317,250.0,2012-07-17 06:00:00+00:00,2012-08-06 01:07:49.962996+00:00,,,,,,Larry,,Blank,,,PO Box 3127,Las Cruces,NM,88003,United States,,,Professor/Consultant,,113949,1,,27118,2,1,Larry Blank,'3127':5 '88003':9 'blank':2 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'po':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570429,25.0,2012-07-19 06:00:00+00:00,2012-08-06 23:16:48.149999+00:00,2632,,,,,Robert & Sandra,,Gaupel,,,4172 Council Oak Rd.,Las Cruces,NM,88011,United States,,,,,114043,1,8,27118,2,1,Robert & Sandra Gaupel,'4172':4 '88011':11 'council':5 'cruce':9 'gaupel':3 'las':8 'nm':10 'oak':6 'rd':7 'robert':1 'sandra':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570428,50.0,2012-07-19 06:00:00+00:00,2012-08-06 23:15:06.870001+00:00,5028,,,,,Wynne & Carole,,Bierck,,,4922 Tobosa Rd.,Las Cruces,NM,88011,United States,,,,,114042,1,8,27118,2,1,Wynne & Carole Bierck,'4922':4 '88011':10 'bierck':3 'carol':2 'cruce':8 'las':7 'nm':9 'rd':6 'tobosa':5 'wynn':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570430,50.0,2012-07-19 06:00:00+00:00,2012-08-06 23:18:49.822998+00:00,6938,,,,,Marceine,,Loven,,,2270 La Senda Dr.,Las Cruces,NM,88011,United States,,,,,114044,1,8,27118,2,1,Marceine Loven,'2270':3 '88011':10 'cruce':8 'dr':6 'la':4 'las':7 'loven':2 'marcein':1 'nm':9 'senda':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570065,100.0,2012-07-25 06:00:00+00:00,2012-07-31 13:06:33.933001+00:00,,,,,,Shirley,,Tyler,,,1004 W. Avenue F,Lovington,NM,88260,United States,,,,,113753,1,,27118,2,1,Shirley Tyler,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570319,50.0,2012-07-26 06:00:00+00:00,2012-08-06 01:09:40.852999+00:00,,,,,,Laura,,Szalay,,,2068 Estancia Pl,Las Cruces,NM,88005,United States,,,,,113950,1,,27118,2,1,Laura Szalay,'2068':3 '88005':9 'cruce':7 'estancia':4 'las':6 'laura':1 'nm':8 'pl':5 'szalay':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570321,50.0,2012-07-27 06:00:00+00:00,2012-08-06 01:10:58.322997+00:00,,,,,,Ernesto,,Ortiz,,,5007 Desert Shadow Pl,Las Cruces,NM,88011,United States,,,,,113951,1,,27118,2,1,Ernesto Ortiz,'5007':3 '88011':10 'cruce':8 'desert':4 'ernesto':1 'las':7 'nm':9 'ortiz':2 'pl':6 'shadow':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570067,100.0,2012-07-31 06:00:00+00:00,2012-07-31 13:08:29.683003+00:00,,,,,,Sylvia,,Lauer,,,1914 Sedona Hills Parkway,Las Cruces,NM,88011,United States,,,,,113755,1,,27118,2,1,Sylvia Lauer,'1914':3 '88011':10 'cruce':8 'hill':5 'las':7 'lauer':2 'nm':9 'parkway':6 'sedona':4 'sylvia':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570070,100.0,2012-07-31 06:00:00+00:00,2012-07-31 13:11:08.543003+00:00,,,,,,Gary & Lois,,Visage,,,1915 Amis,Las Cruces,NM,88005,United States,,,,,113750,1,,27118,2,1,Gary & Lois Visage,'1915':4 '88005':9 'ami':5 'cruce':7 'gari':1 'las':6 'loi':2 'nm':8 'visag':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570066,50.0,2012-07-31 06:00:00+00:00,2012-07-31 13:07:36.963002+00:00,,,,,,Justin,,Harper,,,1540 Vista Del Valle,Las Cruces,NM,88007,United States,,,,,113754,1,,27118,2,1,Justin Harper,'1540':3 '88007':10 'cruce':8 'del':5 'harper':2 'justin':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570064,100.0,2012-07-31 06:00:00+00:00,2012-07-31 13:05:34.292999+00:00,,,,,,Prasad & Jayasree,,Podila,,,2122 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,,,113752,1,,27118,2,1,Prasad & Jayasree Podila,'2122':4 '88011':11 'cruce':9 'desert':5 'dr':7 'green':6 'jayasre':2 'las':8 'nm':10 'podila':3 'prasad':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
