id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685510,475.0,2013-08-01 06:00:00+00:00,2014-04-11 02:19:22.457003+00:00,1026,,,,,MATTHEW,,RIVERA,,,PO BOX 1216,SANTA CRUZ,NM,87567,United States,,,Funeral Home,,154404,1,99,32044,2,1,MATTHEW  RIVERA,'1216':5 '87567':9 'box':4 'cruz':7 'matthew':1 'nm':8 'po':3 'rivera':2 'santa':6,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685513,250.0,2013-08-08 06:00:00+00:00,2014-04-11 02:21:44.126997+00:00,2492,,,,,,,,,DURAN DBA DOMINIC J. DURAN CONSTRUCTION,PO BOX 2513,RANCHOS DE TAOS,NM,87557,United States,,,Construction,,154405,11,99,32044,2,1,DURAN DBA DOMINIC J. DURAN CONSTRUCTION,"'2513':9 '87557':14 'box':8 'construct':6 'dba':2 'de':11 'domin':3 'duran':1,5 'j':4 'nm':13 'po':7 'rancho':10 'tao':12",Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685626,1000.0,2013-08-15 06:00:00+00:00,2014-04-11 03:57:39.707001+00:00,,,,,,JOHN,M,STUTSMAN,,,PO BOX 2182,EL PRADO,NM,87529,United States,,,RETIRED,,154408,1,99,32044,2,1,JOHN M STUTSMAN,'2182':6 '87529':10 'box':5 'el':7 'john':1 'm':2 'nm':9 'po':4 'prado':8 'stutsman':3,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695227,140.19,2013-09-20 06:00:00+00:00,2014-04-14 00:59:11.947002+00:00,,,CAMPAIGN CARDS,,,ANDREW,,GALLEGOS,,,35 CAMINO COYOTE,LOS COLONIAS,NM,87529,United States,,,,,158879,1,30,32044,2,2,ANDREW GALLEGOS,'35':3 '87529':9 'andrew':1 'camino':4 'colonia':7 'coyot':5 'gallego':2 'los':6 'nm':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680674,200.0,2013-09-23 06:00:00+00:00,2014-04-10 04:15:16.830000+00:00,,,,,,JOHN,L,GONZALES,,,9 PUEBLO ALEGRE,TAOS,NM,87571,United States,,,,,154406,1,99,32044,2,1,JOHN L GONZALES,'87571':9 '9':4 'alegr':6 'gonzal':3 'john':1 'l':2 'nm':8 'pueblo':5 'tao':7,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693694,23.61,2013-09-29 06:00:00+00:00,2014-04-13 23:37:51.307000+00:00,,,"SODA, WATER, ICE",,,ELIZABETH,,MONTANO,,,137 DONNA ANNA DRIVE,TAOS,NM,87571,United States,,,,,158478,1,30,32044,2,2,ELIZABETH MONTANO,'137':3 '87571':9 'anna':5 'donna':4 'drive':6 'elizabeth':1 'montano':2 'nm':8 'tao':7,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693597,20.0,2013-09-29 06:00:00+00:00,2014-04-13 22:54:12.103001+00:00,,,"PASTRIES, BREAD, DESERTS",,,Olivia,,Martinez,,,HC 78 Box 10716,RANCHOS DE TAOS,NM,87557,United States,,,,,156643,1,30,32044,2,2,Olivia Martinez,'10716':6 '78':4 '87557':11 'box':5 'de':8 'hc':3 'martinez':2 'nm':10 'olivia':1 'rancho':7 'tao':9,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693613,20.0,2013-09-29 06:00:00+00:00,2014-04-13 22:59:39.713001+00:00,,,"PASTRIES, BREAD, DESERTS",,,Marcia,,Sanchez,,,PO Box 2,RANCHOS DE TAOS,NM,87557,United States,,,,,156775,1,30,32044,2,2,Marcia Sanchez,'2':5 '87557':10 'box':4 'de':7 'marcia':1 'nm':9 'po':3 'rancho':6 'sanchez':2 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693608,20.0,2013-09-29 06:00:00+00:00,2014-04-13 22:58:28.102996+00:00,,,"PASTRIES, BREAD, DESERTS",,,Leilani,,Torres,,,PO Box 225,EL PRADO,NM,87529,United States,,,,,156646,1,30,32044,2,2,Leilani Torres,'225':5 '87529':9 'box':4 'el':6 'leilani':1 'nm':8 'po':3 'prado':7 'torr':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693611,20.0,2013-09-29 06:00:00+00:00,2014-04-13 22:59:09.289997+00:00,,,"PASTRIES, BREAD, DESERTS",,,Marcia,,Vigil,,,206 Calle Alegre,TAOS,NM,87571,United States,,,,,156694,1,30,32044,2,2,Marcia Vigil,'206':3 '87571':8 'alegr':5 'call':4 'marcia':1 'nm':7 'tao':6 'vigil':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693619,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:02:25.917000+00:00,,,"PASTRIES, BREAD, DESERTS",,,Jayme,,Kennedy,,,PO Box 1151,Questa,NM,87556,United States,,,,,156669,1,30,32044,2,2,Jayme Kennedy,'1151':5 '87556':8 'box':4 'jaym':1 'kennedi':2 'nm':7 'po':3 'questa':6,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693715,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:42:40.120004+00:00,,,"PASTRIES, BREAD, DESERTS",,,Maria,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156649,1,30,32044,2,2,Maria  Gallegos,'1298':5 '87557':10 'box':4 'de':7 'gallego':2 'maria':1 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693605,20.0,2013-09-29 06:00:00+00:00,2014-04-13 22:57:12.713000+00:00,,,"PASTRIES, BREAD, DESERTS",,,Marcia,,Abeyta,,,HC 78 Box 10004,RANCHOS DE TAOS,NM,87557,United States,,,,,156644,1,99,32044,2,2,Marcia Abeyta,'10004':6 '78':4 '87557':11 'abeyta':2 'box':5 'de':8 'hc':3 'marcia':1 'nm':10 'rancho':7 'tao':9,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693710,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:41:35.963002+00:00,,,"PASTRIES, BREAD, DESERTS",,,Marissa,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156650,1,30,32044,2,2,Marissa Gallegos,'1298':5 '87557':10 'box':4 'de':7 'gallego':2 'marissa':1 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693599,20.0,2013-09-29 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,"PASTRIES, BREAD, DESERTS",,,Wanda,,MacCormack,,,516 LOS PANDOS ROAD,TAOS,NM,87571,United States,,,,,156645,1,99,32044,2,2,Wanda   MacCormack,'516':3 '87571':9 'los':4 'maccormack':2 'nm':8 'pando':5 'road':6 'tao':7 'wanda':1,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693607,20.0,2013-09-29 06:00:00+00:00,2014-04-13 22:57:44.323002+00:00,,,"PASTRIES, BREAD, DESERTS",,,Cecilia,,Gallegos,,,PO Box 901,RANCHOS DE TAOS,NM,87557,United States,,,,,156674,1,30,32044,2,2,Cecilia Gallegos,'87557':10 '901':5 'box':4 'cecilia':1 'de':7 'gallego':2 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693703,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:39:32.900000+00:00,,,"PASTRIES, BREAD, DESERTS",,,TIMIA,,VALERIO,,,#  STATE ROAD 68,RANCHOS DE TAOS,NM,87557,United States,,,,,158402,1,30,32044,2,2,TIMIA VALERIO,'68':5 '87557':10 'de':7 'nm':9 'rancho':6 'road':4 'state':3 'tao':8 'timia':1 'valerio':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693699,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:39:00.336997+00:00,,,"PASTRIES, BREAD, DESERTS",,,MAXINE,,VALERIO MONTOYA,,,PO BOX 902,RANCHOS DE TAOS,NM,87557,United States,,,,,158399,1,30,32044,2,2,MAXINE  VALERIO MONTOYA,'87557':11 '902':6 'box':5 'de':8 'maxin':1 'montoya':3 'nm':10 'po':4 'rancho':7 'tao':9 'valerio':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693697,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:38:26.679998+00:00,,,"PASTRIES, BREAD, DESERTS, BLANKET, POT HOLDERS",,,SENIDA,,VIGIL,,,220 VALVERDE STREET,TAOS,NM,87571,United States,,,,,158585,1,30,32044,2,2,SENIDA VIGIL,'220':3 '87571':8 'nm':7 'senida':1 'street':5 'tao':6 'valverd':4 'vigil':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693621,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:02:50.900000+00:00,,,"PASTRIES, BREAD, DESERTS",,,MERCEDES,,PACHECO,,,#8 LAVADE TRAILER PARK,TAOS,NM,87571,United States,,,,,158364,1,30,32044,2,2,MERCEDES PACHECO,'8':3 '87571':9 'lavad':4 'merced':1 'nm':8 'pacheco':2 'park':6 'tao':7 'trailer':5,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693716,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:43:06.027001+00:00,,,"PASTRIES, BREAD, DESERTS",,,Jerome,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156647,1,30,32044,2,2,Jerome Gallegos,'1298':5 '87557':10 'box':4 'de':7 'gallego':2 'jerom':1 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693712,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:42:13.743000+00:00,,,"SODA, WATER, ICE",,,Carlos,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156648,1,30,32044,2,2,Carlos Gallegos,'1298':5 '87557':10 'box':4 'carlo':1 'de':7 'gallego':2 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693617,20.0,2013-09-29 06:00:00+00:00,2014-04-13 23:00:35.510000+00:00,,,"PASTRIES, BREAD, DESERTS",,,MaryAnn,,Hammer,,,HC68 Box176,TAOS,NM,87571,United States,,,,,156653,1,30,32044,2,2,MaryAnn Hammer,'87571':7 'box176':4 'hammer':2 'hc68':3 'maryann':1 'nm':6 'tao':5,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693618,100.0,2013-09-29 06:00:00+00:00,2014-04-13 23:01:56.149997+00:00,,,"PASTRIES, BREAD, DESERTS, BLANKET, POT HOLDERS",,,Susan,,Vigil,,,138 Dona Ana,RANCHOS DE TAOS,NM,87557,United States,,,,,156968,1,30,32044,2,2,Susan  Vigil,'138':3 '87557':10 'ana':5 'de':7 'dona':4 'nm':9 'rancho':6 'susan':1 'tao':8 'vigil':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693598,20.0,2013-09-29 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,"PASTRIES, BREAD, DESERTS",,,Shirley,,Fernandez,,,11 Martinez Rd,RANCHOS DE TAOS,NM,87557,United States,,,,,156691,1,30,32044,2,2,Shirley  Fernandez,'11':3 '87557':10 'de':7 'fernandez':2 'martinez':4 'nm':9 'rancho':6 'rd':5 'shirley':1 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680673,40.0,2013-10-03 06:00:00+00:00,2014-04-10 04:14:11.190002+00:00,,,,,,RANDY,M,SUAZO,,,BOX 5330,TAOS,NM,87571,United States,,,,,154407,1,99,32044,2,1,RANDY  M SUAZO,'5330':5 '87571':8 'box':4 'm':2 'nm':7 'randi':1 'suazo':3 'tao':6,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695322,50.0,2013-10-31 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,DONNA,,HINES,,,20648 GLENWOOD DR.,CASTRO VALLEY,CA,94552,United States,,,,,159801,1,99,32044,2,1,DONNA  HINES,'20648':3 '94552':9 'ca':8 'castro':6 'donna':1 'dr':5 'glenwood':4 'hine':2 'valley':7,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695328,120.0,2013-11-25 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,DENICE,,WALKER,,,PO BOX 1347,TAOS,NM,87571,United States,,,,,158766,1,99,32044,2,1,DENICE  WALKER,'1347':5 '87571':8 'box':4 'denic':1 'nm':7 'po':3 'tao':6 'walker':2,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692550,30.0,2013-12-06 07:00:00+00:00,2014-04-13 22:09:59.446996+00:00,,,"PLATES, BOLES, NAPKINS",,,ANTONICE,,VIGIL,,,728 FELIZIDAD ROAD,TAOS,NM,87571,United States,,,,,158575,1,30,32044,2,2,ANTONICE VIGIL,'728':3 '87571':8 'antonic':1 'felizidad':4 'nm':7 'road':5 'tao':6 'vigil':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692232,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:23:33.602997+00:00,,,"BEANS, POSOLE",,,TIMIA,,VALERIO,,,#  STATE ROAD 68,RANCHOS DE TAOS,NM,87557,United States,,,,,158402,1,30,32044,2,2,TIMIA VALERIO,'68':5 '87557':10 'de':7 'nm':9 'rancho':6 'road':4 'state':3 'tao':8 'timia':1 'valerio':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692181,40.0,2013-12-06 07:00:00+00:00,2014-04-13 21:11:46.492999+00:00,,,2 PANS RED ENCHILADAS,,,MaryAnn,,Hammer,,,HC68 Box176,TAOS,NM,87571,United States,,,,,156653,1,30,32044,2,2,MaryAnn Hammer,'87571':7 'box176':4 'hammer':2 'hc68':3 'maryann':1 'nm':6 'tao':5,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692246,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:29:30.462999+00:00,,,"CHILE, ICE TEA",,,Shirley,,Fernandez,,,11 Martinez Rd,RANCHOS DE TAOS,NM,87557,United States,,,,,156691,1,30,32044,2,2,Shirley Fernandez,'11':3 '87557':10 'de':7 'fernandez':2 'martinez':4 'nm':9 'rancho':6 'rd':5 'shirley':1 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692222,20.0,2013-12-06 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,"BEANS, CHILE",,,Maria,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156649,1,30,32044,2,2,Maria   Gallegos,'1298':5 '87557':10 'box':4 'de':7 'gallego':2 'maria':1 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692189,40.0,2013-12-06 07:00:00+00:00,2014-04-13 21:13:01.697002+00:00,,,2 PANS GREEN ENCHILADAS,,,Jerome,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156647,1,30,32044,2,2,Jerome Gallegos,'1298':5 '87557':10 'box':4 'de':7 'gallego':2 'jerom':1 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692234,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:24:25.587000+00:00,,,"DESERTS, SALAD DRESSING",,,Leilani,,Torres,,,PO Box 225,EL PRADO,NM,87529,United States,,,,,156646,1,30,32044,2,2,Leilani Torres,'225':5 '87529':9 'box':4 'el':6 'leilani':1 'nm':8 'po':3 'prado':7 'torr':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692195,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:14:01.197001+00:00,,,"DESERT, TORTILLAS",,,Carlos,,Gallegos,,,PO Box 1298,RANCHOS DE TAOS,NM,87557,United States,,,,,156648,1,30,32044,2,2,Carlos Gallegos,'1298':5 '87557':10 'box':4 'carlo':1 'de':7 'gallego':2 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692219,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:19:19.073004+00:00,,,"DESERT, TORTILLAS",,,Wanda,,MacCormack,,,516 LOS PANDOS ROAD,TAOS,NM,87571,United States,,,,,156645,1,99,32044,2,2,Wanda  MacCormack,'516':3 '87571':9 'los':4 'maccormack':2 'nm':8 'pando':5 'road':6 'tao':7 'wanda':1,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692231,20.0,2013-12-06 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,DESERTS,,,MAXINE,,VALERIO MONTOYA,,,40 VALERIO ROAD,RANCHOS DE TAOS,NM,87557,United States,,,,,158399,1,30,32044,2,2,MAXINE   VALERIO MONTOYA,"'40':4 '87557':11 'de':8 'maxin':1 'montoya':3 'nm':10 'rancho':7 'road':6 'tao':9 'valerio':2,5",In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692258,40.0,2013-12-06 07:00:00+00:00,2014-04-13 21:34:00.102997+00:00,,,2 PANS GREEN ENCHILADAS,,,ELIZABETH,,MONTANYO,,,137 DONNA ANNA DRIVE,TAOS,NM,87571,United States,,,,,158478,1,30,32044,2,2,ELIZABETH MONTANYO,'137':3 '87571':9 'anna':5 'donna':4 'drive':6 'elizabeth':1 'montanyo':2 'nm':8 'tao':7,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692543,20.0,2013-12-06 07:00:00+00:00,2014-04-13 22:08:47.290001+00:00,,,"SALAD, TORTILLAS",,,JESSICA,,VIGIL,,,13 COYOTE CIRCLE,RANCHOS DE TAOS,NM,87557,United States,,,,,158578,1,30,32044,2,2,JESSICA VIGIL,'13':3 '87557':10 'circl':5 'coyot':4 'de':7 'jessica':1 'nm':9 'rancho':6 'tao':8 'vigil':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692239,40.0,2013-12-06 07:00:00+00:00,2014-04-13 21:27:05.930004+00:00,,,"ICE TEA, SALAD, TORTILLAS",,,JENICE,,GALLEGOS,,,PO BOX 454,EL PRADO,NM,87529,United States,,,,,158463,1,30,32044,2,2,JENICE GALLEGOS,'454':5 '87529':9 'box':4 'el':6 'gallego':2 'jenic':1 'nm':8 'po':3 'prado':7,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692215,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:18:27.290001+00:00,,,"DESERTS, SALAD DRESSING",,,Susan,,Vigil,,,138 Dona Ana,RANCHOS DE TAOS,NM,87557,United States,,,,,156968,1,30,32044,2,2,Susan  Vigil,'138':3 '87557':10 'ana':5 'de':7 'dona':4 'nm':9 'rancho':6 'susan':1 'tao':8 'vigil':2,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692210,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:17:21.056997+00:00,,,1 PAN GREEN CHILE ENCHILADAS,,,Marcia,,Abeyta,,,HC 78 Box 10004,RANCHOS DE TAOS,NM,87557,United States,,,,,156644,1,99,32044,2,2,Marcia Abeyta,'10004':6 '78':4 '87557':11 'abeyta':2 'box':5 'de':8 'hc':3 'marcia':1 'nm':10 'rancho':7 'tao':9,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692383,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:45:21.400001+00:00,,,2 PANS RED ENCHILADAS,,,CHACON,,MIKE,,,402 PASEO DE PUEBLO SUR,TAOS,NM,87571,United States,,,,,158515,1,30,32044,2,2,CHACON MIKE,'402':3 '87571':10 'chacon':1 'de':5 'mike':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692206,20.0,2013-12-06 07:00:00+00:00,2014-04-13 21:16:16.370000+00:00,,,"SALAD, TORTILLAS",,,Olivia,,Martinez,,,HC 78 Box 10716,RANCHOS DE TAOS,NM,87557,United States,,,,,156643,1,30,32044,2,2,Olivia Martinez,'10716':6 '78':4 '87557':11 'box':5 'de':8 'hc':3 'martinez':2 'nm':10 'olivia':1 'rancho':7 'tao':9,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692200,60.0,2013-12-06 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,"BEANS, CHILE, 2 PANS GREEN CHILE ENCHILADAS",,,Cecilia,,Gallegos,,,PO Box 901,RANCHOS DE TAOS,NM,87557,United States,,,,,156674,1,30,32044,2,2,Cecilia  Gallegos,'87557':10 '901':5 'box':4 'cecilia':1 'de':7 'gallego':2 'nm':9 'po':3 'rancho':6 'tao':8,In Kind contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688711,50.0,2013-12-12 07:00:00+00:00,2014-04-12 04:12:18.423003+00:00,,,,,,VANGIE,,ROBINSON,,,516 LOS PANDOS ROAD,TAOS,NM,87571,United States,,,,,156607,1,30,32044,2,1,VANGIE ROBINSON,'516':3 '87571':9 'los':4 'nm':8 'pando':5 'road':6 'robinson':2 'tao':7 'vangi':1,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688716,170.0,2013-12-12 07:00:00+00:00,2014-04-12 04:23:01.737004+00:00,,,,,,JOHN,M,STUTSMAN,,,PO BOX 2182,EL PRADO,NM,87529,United States,,,RETIRED,,154408,1,99,32044,2,1,JOHN M STUTSMAN,'2182':6 '87529':10 'box':5 'el':7 'john':1 'm':2 'nm':9 'po':4 'prado':8 'stutsman':3,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688709,50.0,2013-12-12 07:00:00+00:00,2014-04-12 04:11:38.563003+00:00,,,,,,JAMES,,ROBINSON,,,516 LOS PANDOS ROAD,TAOS,NM,87571,United States,,,,,156605,1,30,32044,2,1,JAMES ROBINSON,'516':3 '87571':9 'jame':1 'los':4 'nm':8 'pando':5 'road':6 'robinson':2 'tao':7,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695979,50.0,2013-12-23 07:00:00+00:00,2014-04-14 03:53:34.009999+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695338,100.0,2013-12-23 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,CLAREN,,MARTINEZ,,,HC 78 BOX 9009,RANCHOS DE TAOS,NM,87557,United States,,,,,159824,1,30,32044,2,1,CLAREN  MARTINEZ,'78':4 '87557':11 '9009':6 'box':5 'claren':1 'de':8 'hc':3 'martinez':2 'nm':10 'rancho':7 'tao':9,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695975,20.0,2013-12-23 07:00:00+00:00,2014-04-14 03:52:50.260002+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695970,20.0,2013-12-23 07:00:00+00:00,2014-04-14 03:52:19.916996+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695987,20.0,2013-12-23 07:00:00+00:00,2014-04-14 03:55:38.667003+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695336,200.0,2013-12-23 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,RON,,SALAZAR,,,PO BOX 21,RANCHOS DE TAOS,NM,87557,United States,,,,,159818,1,30,32044,2,1,RON  SALAZAR,'21':5 '87557':10 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'ron':1 'salazar':2 'tao':8,Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695984,20.0,2013-12-23 07:00:00+00:00,2014-04-14 03:54:55.992997+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695982,10.0,2013-12-23 07:00:00+00:00,2014-04-14 03:54:25.243004+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695977,30.0,2013-12-23 07:00:00+00:00,2014-04-14 03:53:12.713003+00:00,,,,,,,,,,,,,,,,,,,,,,,32044,2,3,,'anonym':1,Anonymous Contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695331,100.0,2014-01-02 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,TAOS HUNTING COMPANY,45 SARITA ROAD,TAOS,NM,87571,United States,,,,,159811,11,99,32044,2,1,TAOS HUNTING COMPANY,"'45':4 '87571':9 'compani':3 'hunt':2 'nm':8 'road':6 'sarita':5 'tao':1,7",Monetary contribution,6572,Celedon Cele Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
