id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
47474,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92721,,Joseph,P.,Kennedy,,,1000 Second Street NW,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Joseph P. Kennedy,'1000':4 '87102':10 'albuquerqu':8 'joseph':1 'kennedi':3 'nm':9 'nw':7 'p':2 'second':5 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47489,50.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92740,,Lawrence,M.,Pickett,,,PO Box 1239,Las Cruces,NM,88004,,,,,,,1,,542,2,1,Lawrence M. Pickett,'1239':6 '88004':10 'box':5 'cruce':8 'las':7 'lawrenc':1 'm':2 'nm':9 'pickett':3 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47471,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92715,,Mark,D.,Jarner,,,235 Main Street,Los Lunas,NM,87499,,,,,,,1,,542,2,1,Mark D. Jarner,'235':4 '87499':10 'd':2 'jarner':3 'los':7 'luna':8 'main':5 'mark':1 'nm':9 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47481,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92730,,Alan,M.,Malott,,,PO Box 8305,Albuquerque,NM,87198,,,,,,,1,,542,2,1,Alan M. Malott,'8305':6 '87198':9 'alan':1 'albuquerqu':7 'box':5 'm':2 'malott':3 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46959,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91522,,Turner,W.,Branch,,,2025 Rio Grande NW,Albuquerque,NM,87104,,,,,,,1,,542,2,1,Turner W. Branch,'2025':4 '87104':10 'albuquerqu':8 'branch':3 'grand':6 'nm':9 'nw':7 'rio':5 'turner':1 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47009,200.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91652,,David,L.,Duhigg,,,PO Box 527,Albuquerque,NM,87102,,,,,,,1,,542,2,1,David L. Duhigg,'527':6 '87102':9 'albuquerqu':7 'box':5 'david':1 'duhigg':3 'l':2 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47488,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92738,,Arthur,G.,Olona,,,100 14th Street SW,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Arthur G. Olona,'100':4 '14th':5 '87102':10 'albuquerqu':8 'arthur':1 'g':2 'nm':9 'olona':3 'street':6 'sw':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47490,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92741,,Bryan,L.,Query,,,2632 Mesilla St. NE,Albuquerque,NM,87110,,,,,,,1,,542,2,1,Bryan L. Query,'2632':4 '87110':10 'albuquerqu':8 'bryan':1 'l':2 'mesilla':5 'ne':7 'nm':9 'queri':3 'st':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47487,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92737,,Shannon,,Oliver,,,1000 Second St. NW,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Shannon  Oliver,'1000':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'oliv':2 'second':4 'shannon':1 'st':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47486,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92736,,Daniel,,O'Friel,,,PO Box 2094,Albuquerque,NM,87504,,,,,,,1,,542,2,1,Daniel  O'Friel,'2094':6 '87504':9 'albuquerqu':7 'box':5 'daniel':1 'friel':3 'nm':8 'o':2 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47484,200.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92734,,Ronald,C.,Morgan,,,500 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Ronald C. Morgan,'500':4 '87102':10 'albuquerqu':8 'ave':6 'c':2 'morgan':3 'nm':9 'nw':7 'ronald':1 'tijera':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47493,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92744,,Janet,,Santillanes,,,"300 Central Ave SW_x000D_
#1500-W",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Janet  Santillanes,'1500':8 '300':3 '87102':12 'albuquerqu':10 'ave':5 'central':4 'janet':1 'nm':11 'santillan':2 'sw':6 'w':9 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47483,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92732,,A. Elicia,,Montoya,,,"420 Central Ave. SW_x000D_
#200",Albuquerque,NM,87102,,,,,,,1,,542,2,1,A. Elicia  Montoya,'200':9 '420':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'elicia':2 'montoya':3 'nm':11 'sw':7 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46930,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91472,,Carl,J.,Bettinger,,,"4273 Montgomery Blvd. NE_x000D_
#110-E",Albuquerque,NM,87109,,,,,,,1,,542,2,1,Carl J. Bettinger,'110':9 '4273':4 '87109':13 'albuquerqu':11 'betting':3 'blvd':6 'carl':1 'e':10 'j':2 'montgomeri':5 'ne':7 'nm':12 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46885,50.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91380,,Ronald,A.,Bell,,,610 7th St. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Ronald A. Bell,'610':4 '7th':5 '87102':11 'albuquerqu':9 'bell':3 'nm':10 'nw':7 'ronald':1 'st':6 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46875,83.33,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91362,,David,A.,Archuleta,,,"1650 University Blvd. NE_x000D_
Suite 4101",Albuquerque,NM,87102,,,,,,,1,,542,2,1,David A. Archuleta,'1650':4 '4101':10 '87102':13 'albuquerqu':11 'archuleta':3 'blvd':6 'david':1 'ne':7 'nm':12 'suit':9 'univers':5 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47482,128.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92731,,Randi,,McGinn,,,"420 Central Ave SW_x000D_
#200",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Randi  McGinn,'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcginn':2 'nm':10 'randi':1 'sw':6 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46961,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91526,,Samuel,H.,Bregman,,,"111 Lomas NW_x000D_
Suite 230",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Samuel H. Bregman,'111':4 '230':9 '87102':12 'albuquerqu':10 'bregman':3 'h':2 'loma':5 'nm':11 'nw':6 'samuel':1 'suit':8 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47475,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92723,,Stephen,,Lawless,,,"600 Central Ave. SW_x000D_
#100",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Stephen   Lawless,'100':8 '600':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'lawless':2 'nm':10 'stephen':1 'sw':6 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47479,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92727,,Amalia,S.,Lucero,,,"301 Gold Ave. SW_x000D_
Suite 201",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Amalia S. Lucero,'201':10 '301':4 '87102':13 'albuquerqu':11 'amalia':1 'ave':6 'gold':5 'lucero':3 'nm':12 'suit':9 'sw':7 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47492,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92743,,Geoffrey,R.,Romero,,,"9131 High Assets Way NW_x000D_
Suite C",Albuquerque,NM,87120,,,,,,,1,,542,2,1,Geoffrey R. Romero,'87120':14 '9131':4 'albuquerqu':12 'asset':6 'c':11 'geoffrey':1 'high':5 'nm':13 'nw':8 'r':2 'romero':3 'suit':10 'way':7 'x000d':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47473,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92720,,Lisa,E.,Jones,,,"2014 Central Ave. SW_x000D_
Suite E",Albuquerque,NM,87104,,,,,,,1,,542,2,1,Lisa E. Jones,"'2014':4 '87104':13 'albuquerqu':11 'ave':6 'central':5 'e':2,10 'jone':3 'lisa':1 'nm':12 'suit':9 'sw':7 'x000d':8",Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47013,83.33,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91658,,Steven,C.,Ewing,,,"300 Central Ave. SW_x000D_
#1000-W",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Steven C. Ewing,'1000':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'c':2 'central':5 'ewe':3 'nm':12 'steven':1 'sw':7 'w':10 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47480,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92729,,Robert,J.,Maguire,,,"400 Gold Ave. SW_x000D_
Suite 1080",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Robert J.  Maguire,'1080':10 '400':4 '87102':13 'albuquerqu':11 'ave':6 'gold':5 'j':2 'maguir':3 'nm':12 'robert':1 'suit':9 'sw':7 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47505,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92767,,Lisa,K.,Vigil,,,"301 Gold Avenue SW_x000D_
Suite 201",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Lisa K. Vigil,'201':10 '301':4 '87102':13 'albuquerqu':11 'avenu':6 'gold':5 'k':2 'lisa':1 'nm':12 'suit':9 'sw':7 'vigil':3 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47501,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92759,,Patrick,W.,Sullivan,,,"6301 Indian School Rd. NE_x000D_
#300",Albuquerque,NM,87110,,,,,,,1,,542,2,1,Patrick W. Sullivan,'300':10 '6301':4 '87110':13 'albuquerqu':11 'indian':5 'ne':8 'nm':12 'patrick':1 'rd':7 'school':6 'sullivan':3 'w':2 'x000d':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46909,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91433,,David,M.,Berlin,,,"620 Roma, NW",Albuqueruqe,NM,87102,,,,,,,1,,542,2,1,David  M. Berlin,'620':4 '87102':9 'albuqueruq':7 'berlin':3 'david':1 'm':2 'nm':8 'nw':6 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47496,37.5,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92747,,Robert,L.,Scott,,,"4425 Juan Tabo Blvd. NE_x000D_
#100",Albuquerque,NM,87111,,,,,,,1,,542,2,1,Robert  L. Scott,'100':10 '4425':4 '87111':13 'albuquerqu':11 'blvd':7 'juan':5 'l':2 'ne':8 'nm':12 'robert':1 'scott':3 'tabo':6 'x000d':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47477,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92725,,Kathleen,J.,Love,,,"420 Central Ave. SW_x000D_
#200",Albuquerque,NM,87102,,,,,,,1,,542,2,1,Kathleen J. Love,'200':9 '420':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'j':2 'kathleen':1 'love':3 'nm':11 'sw':7 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47469,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92710,,Corbin,P.,Hildebrandt,,,"1400 Central Ave SE _x000D_
Suite 2000",Albuquerque,NM,87106,,,,,,,1,,542,2,1,Corbin P. Hildebrandt,'1400':4 '2000':10 '87106':13 'albuquerqu':11 'ave':6 'central':5 'corbin':1 'hildebrandt':3 'nm':12 'p':2 'se':7 'suit':9 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47510,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92779,,Peter,D.,White,,,"2213 Brothers Rd._x000D_
Suite 400",Santa Fe,NM,87505,,,,,,,1,,542,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'rd._x000d_':6 'santa':9 'suit':7 'white':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47476,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92724,,Michael,W.,Lilley,,,1014 S. Main Street,Las Cruces,NM,88005,,,,,,,1,,542,2,1,Michael W. Lilley,'1014':4 '88005':11 'cruce':9 'las':8 'lilley':3 'main':6 'michael':1 'nm':10 'street':7 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46993,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91621,,Patrick,A.,Casey,,,PO Box 2436,Santa Fe,NM,87504,,,,,,,1,,542,2,1,Patrick A. Casey,'2436':6 '87504':10 'box':5 'casey':3 'fe':8 'nm':9 'patrick':1 'po':4 'santa':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46995,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91626,,Nancy,,Cronin,,,PO Box 527,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Nancy  Cronin,'527':5 '87102':8 'albuquerqu':6 'box':4 'cronin':2 'nanci':1 'nm':7 'po':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47503,200.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92762,,Victor,A.,Titus,,,2021 East 20th Street,Farmington,NM,87401,,,,,,,1,,542,2,1,Victor A. Titus,'2021':4 '20th':6 '87401':10 'east':5 'farmington':8 'nm':9 'street':7 'titus':3 'victor':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47502,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92760,,Bruce,E.,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,1,,542,2,1,Bruce E. Thompson,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'bruce':1 'e':2 'grand':6 'nm':10 'nw':8 'rio':5 'thompson':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47499,83.33,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92751,,William,E.,Snead,,,111 Tulane SE,Albuquerque,NM,87106,,,,,,,1,,542,2,1,William E. Snead,'111':4 '87106':9 'albuquerqu':7 'e':2 'nm':8 'se':6 'snead':3 'tulan':5 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46937,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91481,,Brian,K.,Branch,,,902 Roma Avenue N.W.,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Brian K. Branch,'87102':10 '902':4 'albuquerqu':8 'avenu':6 'branch':3 'brian':1 'k':2 'n.w':7 'nm':9 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47485,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92735,,H. Steven,,Murphy,,,2021 East 20th,Farmington,NM,87401,,,,,,,1,,542,2,1,H. Steven  Murphy,'2021':4 '20th':6 '87401':9 'east':5 'farmington':7 'h':1 'murphi':3 'nm':8 'steven':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46941,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91486,,Margaret,M.,Branch,,,2025 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,1,,542,2,1,Margaret M. Branch,'2025':4 '87104':11 'albuquerqu':9 'blvd':7 'branch':3 'grand':6 'm':2 'margaret':1 'nm':10 'nw':8 'rio':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47470,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92711,,David,J.,Jaramillo,,,2025 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,1,,542,2,1,David J. Jaramillo,'2025':4 '87110':11 'albuquerqu':9 'david':1 'dr':7 'j':2 'jaramillo':3 'ne':8 'nm':10 'pedro':6 'san':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47468,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92709,,Rachel,E.,Higgins,,,620 Roma NW,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Rachel E. Higgins,'620':4 '87102':9 'albuquerqu':7 'e':2 'higgin':3 'nm':8 'nw':6 'rachel':1 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47467,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92708,,William,G.,Gilstrap,,,PO Drawer H,Albuquerque,NM,87103,,,,,,,1,,542,2,1,William G. Gilstrap,'87103':9 'albuquerqu':7 'drawer':5 'g':2 'gilstrap':3 'h':6 'nm':8 'po':4 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47508,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92775,,John,R.,Westerman,,,1200 E. 20th Street,Farmington,NM,87401,,,,,,,1,,542,2,1,John R. Westerman,'1200':4 '20th':6 '87401':10 'e':5 'farmington':8 'john':1 'nm':9 'r':2 'street':7 'westerman':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47465,83.33,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92704,,David,P.,Garcia,,,303 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,1,,542,2,1,David P. Garcia,'303':4 '87501':11 'david':1 'de':6 'fe':9 'garcia':3 'nm':10 'p':2 'paseo':5 'peralta':7 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47498,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92750,,Daniel,W.,Shapiro,,,"4273 Montgomery Blvd NE_x000D_
#110-E",Albuquerque,NM,87109,,,,,,,1,,542,2,1,Daniel W. Shapiro,'110':9 '4273':4 '87109':13 'albuquerqu':11 'blvd':6 'daniel':1 'e':10 'montgomeri':5 'ne':7 'nm':12 'shapiro':3 'w':2 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47017,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91666,,Steven,G.,Farber,,,PO Box 2473,Santa Fe,NM,87504,,,,,,,1,,542,2,1,Steven G. Farber,'2473':6 '87504':10 'box':5 'farber':3 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'steven':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47466,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92706,,Kyle,W.,Gesswein,,,PO Box 367,Las Cruces,NM,88004,,,,,,,1,,542,2,1,Kyle W. Gesswein,'367':6 '88004':10 'box':5 'cruce':8 'gesswein':3 'kyle':1 'las':7 'nm':9 'po':4 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47500,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92753,,Frank,L.,Spring,,,PO Box 527,Albuquerque,NM,87103,,,,,,,1,,542,2,1,Frank L. Spring,'527':6 '87103':9 'albuquerqu':7 'box':5 'frank':1 'l':2 'nm':8 'po':4 'spring':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47506,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92769,,Scott,F.,Voorhees,,,PO Box 6340,Santa Fe,NM,87502,,,,,,,1,,542,2,1,Scott F. Voorhees,'6340':6 '87502':10 'box':5 'f':2 'fe':8 'nm':9 'po':4 'santa':7 'scott':1 'voorhe':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47504,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92764,,Gabrielle,,Valdez,,,900 Gold Ave. SW,Albuquerque,NM,87102,,,,,,,1,,542,2,1,Gabrielle  Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gabriell':1 'gold':4 'nm':8 'sw':6 'valdez':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47507,40.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92771,,Kenneth,R.,Wagner,,,PO Box 25167,Albuquerque,NM,87125,,,,,,,1,,542,2,1,Kenneth R. Wagner,'25167':6 '87125':9 'albuquerqu':7 'box':5 'kenneth':1 'nm':8 'po':4 'r':2 'wagner':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47472,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92717,,Val,R.,Jolley,,,PO Box 2364,Farmington,NM,87499,,,,,,,1,,542,2,1,Val R. Jolley,'2364':6 '87499':9 'box':5 'farmington':7 'jolley':3 'nm':8 'po':4 'r':2 'val':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
46934,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91478,,Dick,A.,Blenden,,,208 W. Stevens,Carlsbad,NM,88221,,,,,,,1,,542,2,1,Dick A. Blenden,'208':4 '88221':9 'blenden':3 'carlsbad':7 'dick':1 'nm':8 'steven':6 'w':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47463,125.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92701,,Philip,C.,Gaddy,,,2025 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,1,,542,2,1,Philip C. Gaddy,'2025':4 '87110':11 'albuquerqu':9 'c':2 'dr':7 'gaddi':3 'ne':8 'nm':10 'pedro':6 'philip':1 'san':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47006,200.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91649,,David,L.,Duhigg,,,PO Box 527,Albuquerque,NM,87102,,,,,,,1,,542,2,1,David L. Duhigg,'527':6 '87102':9 'albuquerqu':7 'box':5 'david':1 'duhigg':3 'l':2 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47491,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92742,,Linda,,Rios,,,PO Box 8305,Albuquerque,NM,87198,,,,,,,1,,542,2,1,Linda  Rios,'8305':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'rio':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47037,75.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91697,,John,P.,Faure,,,1421 Luisa St. #L,Santa Fe,NM,87505,,,,,,,1,,542,2,1,John  P. Faure,'1421':4 '87505':11 'faur':3 'fe':9 'john':1 'l':7 'luisa':5 'nm':10 'p':2 'santa':8 'st':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47514,125.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92786,,Angel,L.,Saenz,,,333 South Campo Street,Las Cruces,NM,88001,,,,,,,1,,542,2,1,Angel L. Saenz,'333':4 '88001':11 'angel':1 'campo':6 'cruce':9 'l':2 'las':8 'nm':10 'saenz':3 'south':5 'street':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
47515,600.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92788,,Denise,M.,Torres,,,333 South Campo Steet,Las Cruces,NM,88001,,,,,,,1,,542,2,1,Denise M. Torres,'333':4 '88001':11 'campo':6 'cruce':9 'denis':1 'las':8 'm':2 'nm':10 'south':5 'steet':7 'torr':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2006-07-06 06:00:00+00:00,Third Primary
