id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1170679,1000.0,2017-11-15 07:00:00+00:00,2018-01-05 21:35:45.396997+00:00,,,,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Attorney,,262574,1,99,51278,2,1,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170708,500.0,2017-12-02 07:00:00+00:00,2018-01-05 21:46:07.807002+00:00,,,,,,Wesley,,Grau,,,3720 C R Q,Grady,NM,88120,United States,,,Rancher,,262575,1,,51278,2,1,Wesley Grau,'3720':3 '88120':9 'c':4 'gradi':7 'grau':2 'nm':8 'q':6 'r':5 'wesley':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170680,500.0,2017-12-02 07:00:00+00:00,2018-01-05 21:38:57.717004+00:00,,,,,,Dina,,Reitzel,,,"1209 Mountain Road Place Ne, Ste C",Albuquerque,NM,87110-7836,United States,,,Administrator,,262573,1,99,51278,2,1,Dina Reitzel,'-7836':13 '1209':3 '87110':12 'albuquerqu':10 'c':9 'dina':1 'mountain':4 'ne':7 'nm':11 'place':6 'reitzel':2 'road':5 'ste':8,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170732,100.0,2017-12-15 07:00:00+00:00,2018-01-05 21:52:02.762999+00:00,,,,,,Fred,,Rossbach,,,200 Nighthawk Canyon Road,Placitas,NM,87043,United States,,,,,262576,1,,51278,2,1,Fred Rossbach,'200':3 '87043':9 'canyon':5 'fred':1 'nighthawk':4 'nm':8 'placita':7 'road':6 'rossbach':2,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170734,250.0,2017-12-18 07:00:00+00:00,2018-01-05 21:57:09.557000+00:00,,,,,,Linda,,Davis,,,620 NM Hwy 58,Cimmaron,NM,87714,United States,,,Rancher,,262578,1,,51278,2,1,Linda Davis,"'58':6 '620':3 '87714':9 'cimmaron':7 'davi':2 'hwi':5 'linda':1 'nm':4,8",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170733,100.0,2017-12-18 07:00:00+00:00,2018-01-05 21:54:00.046999+00:00,,,,,,Tony,,Gabel,,,PO Box 432,Logan,NM,88426,United States,,,,,262577,1,,51278,2,1,Tony Gabel,'432':5 '88426':8 'box':4 'gabel':2 'logan':6 'nm':7 'po':3 'toni':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172834,100.0,2018-02-28 07:00:00+00:00,2018-02-28 23:47:35.536998+00:00,,,,,,Bruce & Penny,,Trainham,,,PO Box 455,Folsom,NM,88419,United States,,,,,263379,1,,51278,2,1,Bruce & Penny Trainham,'455':6 '88419':9 'box':5 'bruce':1 'folsom':7 'nm':8 'penni':2 'po':4 'trainham':3,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175595,5000.0,2018-02-28 07:00:00+00:00,2018-03-30 06:00:00+00:00,,"2500.00 for Primary_x000D_
2500.00 for General",,,,Dennis,,Roch,,,PO Box 477,Logan,NM,88426,United States,,,School Superintendant,,265175,1,,51278,2,1,Dennis  Roch,'477':5 '88426':8 'box':4 'denni':1 'logan':6 'nm':7 'po':3 'roch':2,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175596,1000.0,2018-03-23 06:00:00+00:00,2018-03-30 18:06:04.390004+00:00,,,,,,Yvette,,Herrell,,,PO Box 4338,Alamagordo,NM,88311,United States,,,Administrator,,265177,1,,51278,2,1,Yvette Herrell,'4338':5 '88311':8 'alamagordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274453,200.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,7280,,,,,,,,,Mesa Redonda Ranch,PO Box 861,Tucumcari,NM,88401,United States,,,,,279105,2,,53296,2,1,Mesa Redonda Ranch,'861':6 '88401':9 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'redonda':2 'tucumcari':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275532,75.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Advertisement,,,Doak,,Harris,,,728 Walnut,Clayton,NM,88415,United States,,,,,279590,1,,53296,2,2,Doak  Harris,'728':3 '88415':7 'clayton':5 'doak':1 'harri':2 'nm':6 'walnut':4,In Kind contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274318,1000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1971,,,,,,,,,Curry County Republican Party,Box 1357,Clovis,NM,88102,United States,,,County Party,,279031,6,,53296,2,1,Curry County Republican Party,'1357':6 '88102':9 'box':5 'clovi':7 'counti':2 'curri':1 'nm':8 'parti':4 'republican':3,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274384,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Gary,,Green,,,HC 35 Box 15,Solano,NM,87746,United States,,,Rancher,,279052,1,,53296,2,1,Gary  Green,'15':6 '35':4 '87746':9 'box':5 'gari':1 'green':2 'hc':3 'nm':8 'solano':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274363,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,9535,,,,,James or Lynda ,,Ray,,,685 Tequesquite Lane,Albert,NM,87733,United States,,,,,279041,1,,53296,2,1,James or Lynda   Ray,'685':5 '87733':10 'albert':8 'jame':1 'lane':7 'lynda':3 'nm':9 'ray':4 'tequesquit':6,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274349,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Chester,,Kimber,,,600 Rosebud Hwy,Amistad,NM,88410,United States,,,,,279038,1,,53296,2,1,Chester  Kimber,'600':3 '88410':8 'amistad':6 'chester':1 'hwi':5 'kimber':2 'nm':7 'rosebud':4,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274146,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,3965,,,,,David or Catherine,,Whatley,,,233 Highwell Road,Nara Visa,NM,88430,United States,,,,,278973,1,,53296,2,1,David or Catherine  Whatley,'233':5 '88430':11 'catherin':3 'david':1 'highwel':6 'nara':8 'nm':10 'road':7 'visa':9 'whatley':4,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274245,50.0,2018-04-14 06:00:00+00:00,2018-05-14 19:26:55+00:00,1238,,,,,Travis,,Hale,,,422 Lechner Road,Sedan,NM,88436,United States,,,,,279012,1,,53296,2,1,Travis  Hale,'422':3 '88436':8 'hale':2 'lechner':4 'nm':7 'road':5 'sedan':6 'travi':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274537,200.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Meet & Greet party foods & mail outs,,,,,,,Yesterday's Valley Ranch,250 Bravo Dome Hwy,Bueyeros,NM,88415,United States,,,Rancher,,279157,2,,53296,2,2,Yesterday's Valley Ranch,'250':5 '88415':11 'bravo':6 'bueyero':9 'dome':7 'hwi':8 'nm':10 'ranch':4 'valley':3 'yesterday':1,In Kind contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274135,250.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,2524,,,,,Cora L Libby Crews Family Trus,,Crews,,,1856 Bueyeros Hwy,Bueyeros,NM,88415,United States,,,Rancher,,278966,1,,53296,2,1,Cora L Libby Crews Family Trus  Crews,"'1856':8 '88415':13 'bueyero':9,11 'cora':1 'crew':4,7 'famili':5 'hwi':10 'l':2 'libbi':3 'nm':12 'trus':6",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274253,500.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,12124,,,,,,,,,Yesterday's Valley Ranch,250 Bravo Dome Hwy,Bueyeros,NM,88415,United States,,,Rancher,,279017,2,,53296,2,1,Yesterday's Valley Ranch,'250':5 '88415':11 'bravo':6 'bueyero':9 'dome':7 'hwi':8 'nm':10 'ranch':4 'valley':3 'yesterday':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274217,250.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1094,,,,,Jack,,Crews,,,1856 Bueyeros Hwy,Bueyeros,NM,88415,United States,,,Rancher,,279004,1,,53296,2,1,Jack  Crews,"'1856':3 '88415':8 'bueyero':4,6 'crew':2 'hwi':5 'jack':1 'nm':7",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274180,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1126,,,,,Boyd,,Davis,,,20 Pinon Road,Edgewood,NM,87015,United States,,,,,279000,1,,53296,2,1,Boyd  Davis,'20':3 '87015':8 'boyd':1 'davi':2 'edgewood':6 'nm':7 'pinon':4 'road':5,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274308,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,12882,,,,,,,,,Libby Cattle Company,400 Libby Road,Bueyeros,NM,88415,United States,,,,,279026,2,,53296,2,1,Libby Cattle Company,"'400':4 '88415':9 'bueyero':7 'cattl':2 'compani':3 'libbi':1,5 'nm':8 'road':6",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274399,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,9965,,,,,Jess,,Starkey,,,2677 Nara Visa Hwy,Clayton ,NM,88415,United States,,,,,279063,1,,53296,2,1,Jess  Starkey,'2677':3 '88415':9 'clayton':7 'hwi':6 'jess':1 'nara':4 'nm':8 'starkey':2 'visa':5,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274373,500.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,5312,,,,,Michael,,Fitzgerald,,,130 Fitzgerald Lane,Mosquero,NM,87733,United States,,,Rancher,,279047,1,,53296,2,1,Michael  Fitzgerald,"'130':3 '87733':8 'fitzgerald':2,4 'lane':5 'michael':1 'mosquero':6 'nm':7",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274808,300.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1117510,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Client Services,,279303,11,,53296,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274430,350.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Harry,,Hopson,,,PO Box 158,Mosquero,NM,87733,United States,,,Rancher,,279083,1,,53296,2,1,Harry  Hopson,'158':5 '87733':8 'box':4 'harri':1 'hopson':2 'mosquero':6 'nm':7 'po':3,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274440,250.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,7016,,,,,,,,,Perez Cattle Company,901 Quay Road 96,Nara Visa,NM,88430,United States,,,Rancher,,279093,2,,53296,2,1,Perez Cattle Company,'88430':11 '901':4 '96':7 'cattl':2 'compani':3 'nara':8 'nm':10 'perez':1 'quay':5 'road':6 'visa':9,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274412,50.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,9157,,,,,Hal,,Hopson,,,9185 East Desert Cove,Scottsdale,AZ,85260,United States,,,,,279072,1,,53296,2,1,Hal  Hopson,'85260':9 '9185':3 'az':8 'cove':6 'desert':5 'east':4 'hal':1 'hopson':2 'scottsdal':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274787,200.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Joe ,,Clavel,,,51 Clavel Lane,Roy,NM,87743,United States,,,,,279294,1,,53296,2,1,Joe   Clavel,"'51':3 '87743':8 'clavel':2,4 'joe':1 'lane':5 'nm':7 'roy':6",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302418,1000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,2281,,,,,,,,,Southwest Home Care LLC,PO Box 1304,Grants,NM,87020,United States,,,Home Health Care,,284551,2,33,54324,2,1,Southwest Home Care LLC,'1304':7 '87020':10 'box':6 'care':3 'grant':8 'home':2 'llc':4 'nm':9 'po':5 'southwest':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302415,250.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1421,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street,"Washington, DC ",NM,20001,United States,,,Oil Producer,,284547,4,,54324,2,1,"Concho Resources, Inc. PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':9 'inc':3 'nm':10 'pac':4 'resourc':2 'street':7 'washington':8,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302414,100.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Wally ,,Berner,,,PO Box 1,Mills,NM,87730,United States,,,,,284550,1,12,54324,2,1,Wally   Berner,'1':5 '87730':8 'berner':2 'box':4 'mill':6 'nm':7 'po':3 'walli':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302416,2500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,25601820,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas Producer,,284548,2,,54324,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302417,5000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,2454502,"$2500.00 towards Primary 

$2500.00 towards General",,,,,,,,Devon Energy Production,333 West Sheridan Ave,Oklahoma City,OK,73102-5010,United States,,,Oil & Gas Producer,,284549,2,,54324,2,1,Devon Energy Production,'-5010':12 '333':4 '73102':11 'ave':7 'citi':9 'devon':1 'energi':2 'ok':10 'oklahoma':8 'product':3 'sheridan':6 'west':5,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303922,100.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1600,,,,,Clinton ,D,Harden,,,1348 CR H,Clovis,NM,88101,United States,,,Restaurant Owner,,285236,1,6,54861,2,1,Clinton  D Harden,'1348':4 '88101':9 'clinton':1 'clovi':7 'cr':5 'd':2 'h':6 'harden':3 'nm':8,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303921,250.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,28386,,,,,,,,,Enterprise Holdings,600 Corporate Park Drive,St Louis,MO,63105,United States,,,PAC,,285235,4,,54861,2,1,Enterprise Holdings,'600':3 '63105':10 'corpor':4 'drive':6 'enterpris':1 'hold':2 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313758,100.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,Tuda,,Libby,,,1856 Bueyeros Hwy,Bueyeros,NM,88415,United States,,,,,286972,1,,54861,2,1,Tuda  Libby,"'1856':3 '88415':8 'bueyero':4,6 'hwi':5 'libbi':2 'nm':7 'tuda':1",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313764,250.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,3305,,,,,,,,,"Yesterdays Valley Ranch, Inc.",250 Bravo Dome Hwy,Bueyeros,NM,88415,United States,,,Rancher,,286977,2,12,54861,2,1,"Yesterdays Valley Ranch, Inc.",'250':5 '88415':11 'bravo':6 'bueyero':9 'dome':7 'hwi':8 'inc':4 'nm':10 'ranch':3 'valley':2 'yesterday':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313765,100.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,7768,,,,,,,,,"Bruhn Livestock, LLC",2371 Quay Road 72,Logan,NM,88426,United States,,,Ranching,,286978,2,33,54861,2,1,"Bruhn Livestock, LLC",'2371':4 '72':7 '88426':10 'bruhn':1 'livestock':2 'llc':3 'logan':8 'nm':9 'quay':5 'road':6,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313759,200.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1384,,,,,Bill,,Humphries,,,PO Box 861,Tucumcari,NM,88401,United States,,,,,286973,1,33,54861,2,1,Bill  Humphries,'861':5 '88401':8 'bill':1 'box':4 'humphri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313757,100.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,5001,,,,,Jeff,J,Byrd,,,3209 State Hwy 278,Tucumcari,NM,88401,United States,,,,,286971,1,,54861,2,1,Jeff J Byrd,'278':7 '3209':4 '88401':10 'byrd':3 'hwi':6 'j':2 'jeff':1 'nm':9 'state':5 'tucumcari':8,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313755,100.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Garrett & Reisha,,Baker,,,PO  Box 93,Logan,NM,88426,United States,,,Banker,,286970,1,,54861,2,1,Garrett & Reisha  Baker,'88426':9 '93':6 'baker':3 'box':5 'garrett':1 'logan':7 'nm':8 'po':4 'reisha':2,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313751,100.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1195,,,,,Thomas,J,Sidwell,,,6237 Highway 209,Tucumcari,NM,88401,United States,,,Rancher,,286967,1,,54861,2,1,Thomas J Sidwell,'209':6 '6237':4 '88401':9 'highway':5 'j':2 'nm':8 'sidwel':3 'thoma':1 'tucumcari':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313752,150.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1115,,,,,Blair,,Campbell,,,po Box 294,Logan,NM,88426,United States,,,,,286968,1,,54861,2,1,Blair  Campbell,'294':5 '88426':8 'blair':1 'box':4 'campbel':2 'logan':6 'nm':7 'po':3,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313767,250.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Elmer,,Schuster,,,6165 Quay Rd AF,Tucumcari,NM,88401,United States,,,Rancher,,286979,1,33,54861,2,1,Elmer  Schuster,'6165':3 '88401':9 'af':6 'elmer':1 'nm':8 'quay':4 'rd':5 'schuster':2 'tucumcari':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313754,250.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1162,,,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88112,United States,,,Rancher,,286969,1,,54861,2,1,Pat  Woods,'4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313760,150.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1245,,,,,Heidi,,Humphries,,,PO Box 696,Tucumcari,NM,88401,United States,,,,,286975,1,33,54861,2,1,Heidi  Humphries,'696':5 '88401':8 'box':4 'heidi':1 'humphri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313761,250.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,5388,,,,,Silas,,Campbell,,,250 Bravo Dome Hwy,Bueyeros,NM,88415,United States,,,Rancher,,286976,1,,54861,2,1,Silas  Campbell,'250':3 '88415':9 'bravo':4 'bueyero':7 'campbel':2 'dome':5 'hwi':6 'nm':8 'sila':1,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322666,500.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,3159,,,,,,,,,NM Optometric PAC,1721 Golf Course Road,Rio Rancho,NM,87124-1954,United States,,,Lobbiest-Optometry,,288768,4,202,55913,2,1,NM Optometric PAC,"'-1954':12 '1721':4 '87124':11 'cours':6 'golf':5 'nm':1,10 'optometr':2 'pac':3 'rancho':9 'rio':8 'road':7",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322665,300.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,David or Catherine,,Whatley,,,233 Highwell Road,Nara Visa,NM,88430,United States,,,Rancher,,288767,1,12,55913,2,1,David or Catherine  Whatley,'233':5 '88430':11 'catherin':3 'david':1 'highwel':6 'nara':8 'nm':10 'road':7 'visa':9 'whatley':4,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322671,100.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,2963,,,,,Russell,,Heimann,,,78 Heimann Road,Bueyeros,NM,88415,United States,,,,,288774,1,32,55913,2,1,Russell  Heimann,"'78':3 '88415':8 'bueyero':6 'heimann':2,4 'nm':7 'road':5 'russel':1",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322668,100.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,8891,,,,,Benton,,Cain,,,119 Cain Road,Logan,NM,88426,United States,,,,,288770,1,21,55913,2,1,Benton  Cain,"'119':3 '88426':8 'benton':1 'cain':2,4 'logan':6 'nm':7 'road':5",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322669,100.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,8891,,,,,James,,Hazen,,,1030 Hwy 39,Mills,NM,87730,United States,,,,,288771,1,12,55913,2,1,James  Hazen,'1030':3 '39':5 '87730':8 'hazen':2 'hwi':4 'jame':1 'mill':6 'nm':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322670,250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,2047,,,,,,,,,Logan Home & Auto Center,PO Box 31,Logan,NM,88426,United States,,,Tire & Auto Store,,288773,2,12,55913,2,1,Logan Home & Auto Center,"'31':7 '88426':10 'auto':3 'box':6 'center':4 'home':2 'logan':1,8 'nm':9 'po':5",Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322667,50.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,11362,,,,,Mike ,,Cherry,,,PO Box 1201,Tucumcari,NM,88401,United States,,,,,288769,1,21,55913,2,1,Mike   Cherry,'1201':5 '88401':8 'box':4 'cherri':2 'mike':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327239,30.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,5760,,,,,James or Renee,,Rhinestine,,,9061 Quay Road R,Nara Visa,NM,88430,United States,,,,,290535,1,,55913,2,1,James or Renee  Rhinestine,'88430':12 '9061':5 'jame':1 'nara':9 'nm':11 'quay':6 'r':8 'rene':3 'rhinestin':4 'road':7 'visa':10,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327236,500.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,1917,,,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Senator,,290533,1,,55913,2,1,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327237,500.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,315,,,,,Culbertson,,Joe,,,"HCR62, Box 49",Amistad,NM,88410,United States,,,Rancher,,290534,1,,55913,2,1,Culbertson  Joe,'49':5 '88410':8 'amistad':6 'box':4 'culbertson':1 'hcr62':3 'joe':2 'nm':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364030,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,2000043444,,,,,,,,,RAI Services Co,PO Box 464,Winston Salem,NM,27102,United States,,,Tobacco Co,,294700,2,,56937,2,1,RAI Services Co,'27102':10 '464':6 'box':5 'co':3 'nm':9 'po':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364029,250.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Bill,,Humphries,,,PO Box 861,Tucumcari,NM,88401,United States,,,Lowes,,294699,1,,56937,2,1,Bill  Humphries,'861':5 '88401':8 'bill':1 'box':4 'humphri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,8325,Jackey O Chatfield,candidate,2018-10-08 06:00:00+00:00,2018 Second General
