id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
283574,100.0,2010-04-08 06:00:00+00:00,2010-05-10 01:02:03.243002+00:00,check,,,,Mr.,Greg,,Gendall,,,,,NM,,united States,,,,,25523,1,8,12995,2,1,Mr. Greg Gendall,'gendal':3 'greg':2 'mr':1 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283559,5.0,2010-04-15 06:00:00+00:00,2010-05-10 00:58:05.339997+00:00,cash,,,,Mr. & Mrs.,,,Gammel,,,,,NM,,united States,,,,,25507,1,8,12995,2,1,Mr. & Mrs. n/a Gammel,'gammel':3 'mr':1 'mrs':2 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283505,500.0,2010-04-19 06:00:00+00:00,2010-05-10 00:37:49.842998+00:00,cash,,,,Mr. & Mrs.,Lalo and Lela,,Rodriguez,,,1120 N Reymond,Las Cruces,NM,88005,United States,,,Retired,,25441,1,8,12995,2,1,Mr. & Mrs. Lalo and Lela Rodriguez,'1120':7 '88005':13 'cruce':11 'lalo':3 'las':10 'lela':5 'mr':1 'mrs':2 'n':8 'nm':12 'reymond':9 'rodriguez':6,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283554,200.0,2010-04-19 06:00:00+00:00,2010-05-10 00:56:38.982998+00:00,check,,,,Mr. & Mrs.,Jose & Vivian,,Frietze,,,,,NM,,united States,,,,,25502,1,,12995,2,1,Mr. & Mrs. Jose & Vivian Frietze,'frietz':5 'jose':3 'mr':1 'mrs':2 'nm':6 'vivian':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283569,20.0,2010-04-20 06:00:00+00:00,2010-05-10 01:00:49.607004+00:00,cash,,,,Mr.,Chano,,Merino,,,,,NM,,united States,,,,,25518,1,8,12995,2,1,Mr. Chano Merino,'chano':2 'merino':3 'mr':1 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283563,140.0,2010-04-21 06:00:00+00:00,2010-05-10 00:59:26.782996+00:00,cash,,,,Ms.,Joni,,Guitierrez,,,,,NM,,united States,,,,,25511,1,8,12995,2,1,Ms. Joni Guitierrez,'guitierrez':3 'joni':2 'ms':1 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283579,50.0,2010-04-22 06:00:00+00:00,2010-05-10 01:03:09.003001+00:00,check,,,,Ms.,Sarah,,Carrasco,,,,,NM,,united States,,,,,25527,1,8,12995,2,1,Ms. Sarah Carrasco,'carrasco':3 'ms':1 'nm':4 'sarah':2,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283544,100.0,2010-04-27 06:00:00+00:00,2010-05-10 00:54:45.327004+00:00,cash,,,,Mr. & Mrs.,Bill and Wanda,,Mattiace,,,,,NM,,United States,,,,,25492,1,,12995,2,1,Mr. & Mrs. Bill and Wanda Mattiace,'bill':3 'mattiac':6 'mr':1 'mrs':2 'nm':7 'wanda':5,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283538,100.0,2010-04-28 06:00:00+00:00,2010-05-10 00:52:52.917001+00:00,cash,,,,Mr.,Larry,,Garcia,,,,,NM,,United States,,,,,25485,1,,12995,2,1,Mr. Larry Garcia,'garcia':3 'larri':2 'mr':1 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283583,100.0,2010-04-29 06:00:00+00:00,2010-05-10 01:05:00.769998+00:00,cash,,,,Mr.,Henry,,Rodriguez,,,,,NM,,united States,,,,,25529,1,8,12995,2,1,Mr. Henry Rodriguez,'henri':2 'mr':1 'nm':4 'rodriguez':3,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283586,50.0,2010-04-30 06:00:00+00:00,2010-05-10 01:06:20.496997+00:00,cash,,,,Mr.,Bill and Wanda,,Neuman,,,,,NM,,united States,,,,,25530,1,8,12995,2,1,Mr. Bill and Wanda Neuman,'bill':2 'mr':1 'neuman':5 'nm':6 'wanda':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283590,100.0,2010-05-01 06:00:00+00:00,2010-05-10 01:07:31.460005+00:00,5593,,,,Mr.,Albert,,Evaro,,,,,NM,,united States,,,,,25534,1,8,12995,2,1,Mr. Albert Evaro,'albert':2 'evaro':3 'mr':1 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283595,50.0,2010-05-02 06:00:00+00:00,2010-05-10 01:09:06.083003+00:00,cash,,,,Mr.,Jorge,,Moy,,,,,NM,,united States,,,,,25539,1,8,12995,2,1,Mr. Jorge Moy,'jorg':2 'moy':3 'mr':1 'nm':4,Monetary contribution,8638,Joel Cano,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292839,300.0,2010-05-10 06:00:00+00:00,2010-05-25 03:04:05.860004+00:00,9046,,,,Mr.,Raul,,Delgado,,,300 E. Boutz Road,Las Cruces,NM,88005,United States,,,Self Employed,,31399,1,8,13846,2,1,Mr.  Raul n/a Delgado n/a,'300':4 '88005':11 'boutz':6 'cruce':9 'delgado':3 'e':5 'las':8 'mr':1 'nm':10 'raul':2 'road':7,Monetary contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292759,100.0,2010-05-10 06:00:00+00:00,2010-05-25 01:24:06.406998+00:00,19513,,,,,,,,,Law Offices of Kenneth Egan Attorney at Law,1111 East Lohman Ave,Las Cruces,NM,88001,United States,,,Attorney,,31344,14,8,13846,2,1,Law Offices of Kenneth Egan Attorney at Law,"'1111':9 '88001':16 'attorney':6 'ave':12 'cruce':14 'east':10 'egan':5 'kenneth':4 'las':13 'law':1,8 'lohman':11 'nm':15 'offic':2",Monetary contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292748,47.25,2010-05-17 06:00:00+00:00,2010-05-25 01:13:23.663003+00:00,,,,,,,,,,,,,,,,,,,,,,,13846,2,3,,'anonym':1,Anonymous Contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292756,50.0,2010-05-18 06:00:00+00:00,2010-05-25 01:19:38.469996+00:00,7436,,,,,Christopher & Kelly,,Burnham,,,4509 Falcon Drive,Las Cruces,NM,88011,United States,,,,,31341,1,8,13846,2,1,n/a Christopher & Kelly n/a Burnham n/a,'4509':4 '88011':10 'burnham':3 'christoph':1 'cruce':8 'drive':6 'falcon':5 'kelli':2 'las':7 'nm':9,Monetary contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292758,20.0,2010-05-19 06:00:00+00:00,2010-05-25 01:21:46.202996+00:00,4807,,,,Ms.,Dolores,S.,Evaro,,,2955 E Crocust Ct.,Las Cruces,NM,88007,United States,,,,,31342,1,8,13846,2,1,Ms. Dolores S. Evaro n/a,'2955':5 '88007':12 'crocust':7 'cruce':10 'ct':8 'dolor':2 'e':6 'evaro':4 'las':9 'ms':1 'nm':11,Monetary contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292750,100.0,2010-05-19 06:00:00+00:00,2010-05-25 01:14:06.407002+00:00,,,,,,,,,,,,,,,,,,,,,,,13846,2,3,,'anonym':1,Anonymous Contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292749,100.0,2010-05-19 06:00:00+00:00,2010-05-25 01:13:56.957001+00:00,,,,,,,,,,,,,,,,,,,,,,,13846,2,3,,'anonym':1,Anonymous Contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292751,100.0,2010-05-20 06:00:00+00:00,2010-05-25 01:14:16.059998+00:00,,,,,,,,,,,,,,,,,,,,,,,13846,2,3,,'anonym':1,Anonymous Contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292754,50.0,2010-05-24 06:00:00+00:00,2010-05-25 01:17:00.689997+00:00,2208,,,,,Dino,R,Villani,,,785 Creed Ave,Las Cruces,NM,88005,United States,,,,,31339,1,8,13846,2,1,n/a Dino R Villani n/a,'785':4 '88005':10 'ave':6 'creed':5 'cruce':8 'dino':1 'las':7 'nm':9 'r':2 'villani':3,Monetary contribution,8638,Joel Cano,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
330936,4400.0,2010-09-07 06:00:00+00:00,2010-09-14 04:32:58.479997+00:00,,Loan to Self,,,,Jose,Luis,Cano,,,1220 N Reymond,Las Cruces,NM,88005,United States,,,Retired,,51309,1,8,17383,2,1,Jose Luis Cano,'1220':4 '88005':10 'cano':3 'cruce':8 'jose':1 'las':7 'lui':2 'n':5 'nm':9 'reymond':6,Monetary contribution,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346015,385.68,2010-09-08 06:00:00+00:00,2010-10-08 21:03:48.260005+00:00,,,,,,Jose,Luis,Cano,,,1220 N. Reymond St.,Las Cruces,NM,88005,United States,,,Businessman,,4793,1,8,17383,2,1,Jose Luis Cano,'1220':4 '88005':11 'cano':3 'cruce':9 'jose':1 'las':8 'lui':2 'n':5 'nm':10 'reymond':6 'st':7,Monetary contribution,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334367,175.0,2010-09-08 06:00:00+00:00,2010-09-23 16:42:44.619998+00:00,1024,,,,,Joel,,Cano,,,1220 N Reymond,Las Cruces,NM,88011,United States,,,,,51775,1,,17383,2,1,Joel Cano,'1220':3 '88011':9 'cano':2 'cruce':7 'joel':1 'las':6 'n':4 'nm':8 'reymond':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350801,520.0,2010-09-08 06:00:00+00:00,2010-10-12 17:02:24.027000+00:00,nm297677,loan to self,,,Mr.,Joel,,Cano,,,1220 N. Reymond,las Cruces,NM,88005,United States,,,Businessman,,57647,1,8,17383,2,1,Mr.  Joel  Cano,'1220':4 '88005':10 'cano':3 'cruce':8 'joel':2 'las':7 'mr':1 'n':5 'nm':9 'reymond':6,Monetary contribution,8638,Joel Cano,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363811,20.0,2010-10-05 06:00:00+00:00,2010-10-28 02:46:38.410003+00:00,8246,,,,,Mary,Lou,Benividez,,,1025 Joy Ln,Las Cruces,NM,88001,United States,,,,,62532,1,,19376,2,1,Mary Lou Benividez,'1025':4 '88001':10 'benividez':3 'cruce':8 'joy':5 'las':7 'ln':6 'lou':2 'mari':1 'nm':9,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363849,200.0,2010-10-08 06:00:00+00:00,2010-10-28 03:02:24.742999+00:00,3929,,,,,,,,,United Steel Workders,1880 N Solano,Las Cruces,NM,88001,United States,,,,,62565,2,,19376,2,1,United Steel Workders,'1880':4 '88001':10 'cruce':8 'las':7 'n':5 'nm':9 'solano':6 'steel':2 'unit':1 'workder':3,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363807,25.0,2010-10-08 06:00:00+00:00,2010-10-28 02:45:24.737000+00:00,2053,,,,,Kenneth & Brenda,,Erhard,,,PO Box 7882,Las Cruces,NM,88006,United States,,,,,62527,1,,19376,2,1,Kenneth & Brenda Erhard,'7882':6 '88006':10 'box':5 'brenda':2 'cruce':8 'erhard':3 'kenneth':1 'las':7 'nm':9 'po':4,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363793,10.0,2010-10-10 06:00:00+00:00,2010-10-28 02:40:27.853000+00:00,8120,,,,,Orlando & Lupe,,Bustos,,,1721 Foster Rd.,Las Cruces,NM,88001,United States,,,,,62519,1,,19376,2,1,Orlando & Lupe Bustos,'1721':4 '88001':10 'busto':3 'cruce':8 'foster':5 'las':7 'lupe':2 'nm':9 'orlando':1 'rd':6,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363797,10.0,2010-10-11 06:00:00+00:00,2010-10-28 02:42:22.570004+00:00,1299,,,,,Arturo,E.,Terrazas,,,325 W Joy Dr.,Anthony,NM,88021,United States,,,,,62522,1,,19376,2,1,Arturo E. Terrazas,'325':4 '88021':10 'anthoni':8 'arturo':1 'dr':7 'e':2 'joy':6 'nm':9 'terraza':3 'w':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363866,200.0,2010-10-12 06:00:00+00:00,2010-10-28 03:06:09.396996+00:00,1042,,,,,Mary,Jane,Garcia,,,226 Issac Garcia St. PO Box 22,Dona Ana,NM,88032,United states,,,,,62579,1,,19376,2,1,Mary Jane Garcia,"'22':10 '226':4 '88032':14 'ana':12 'box':9 'dona':11 'garcia':3,6 'issac':5 'jane':2 'mari':1 'nm':13 'po':8 'st':7",Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363665,10.0,2010-10-15 06:00:00+00:00,2010-10-28 02:07:31.850000+00:00,6150,,,,,Florence,,Gonzales,,,708 El Prado Ave.,Las Cruces,NM,88005,United States,,,,,62427,1,,19376,2,1,Florence  Gonzales,'708':3 '88005':10 'ave':6 'cruce':8 'el':4 'florenc':1 'gonzal':2 'las':7 'nm':9 'prado':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363839,100.0,2010-10-16 06:00:00+00:00,2010-10-28 02:58:54.916997+00:00,1238,,,,,Eddie,C.,Rodriguez,,,4440 Sugar Sand Trl.,Las Cruces,NM,88007,United States,,,,,62557,1,,19376,2,1,Eddie C. Rodriguez,'4440':4 '88007':11 'c':2 'cruce':9 'eddi':1 'las':8 'nm':10 'rodriguez':3 'sand':6 'sugar':5 'trl':7,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363860,200.0,2010-10-16 06:00:00+00:00,2010-10-28 03:04:29.639997+00:00,1036,,,,,Joni & Lowell,C.,Guiterrez & Lowell,,,2350 Calle De Parian PO Box 842,Mesilla,NM,88046,United States,,,,,62572,1,,19376,2,1,Joni & Lowell C. Guiterrez & Lowell,"'2350':6 '842':12 '88046':15 'box':11 'c':3 'call':7 'de':8 'guiterrez':4 'joni':1 'lowel':2,5 'mesilla':13 'nm':14 'parian':9 'po':10",Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363721,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:19:17.122996+00:00,3958,,,,,Edward & Ella,,Gamboa,,,2815 Fairway Dr.,Las Cruces,NM,88011,United States,,,,,62478,1,,19376,2,1,Edward & Ella Gamboa,'2815':4 '88011':10 'cruce':8 'dr':6 'edward':1 'ella':2 'fairway':5 'gamboa':3 'las':7 'nm':9,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363845,100.0,2010-10-17 06:00:00+00:00,2010-10-28 03:00:59.153000+00:00,2111,,,,,Mark & Judy,,Schoeppner,,,4469 Northwind Rd,Las Cruces,NM,88007,United States,,,,,62560,1,,19376,2,1,Mark & Judy Schoeppner,'4469':4 '88007':10 'cruce':8 'judi':2 'las':7 'mark':1 'nm':9 'northwind':5 'rd':6 'schoeppner':3,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363748,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:27:05.229996+00:00,10005,,,,,J.J. & P.A.,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,62498,1,,19376,2,1,J.J. & P.A. Aguirre,'3508':4 '88011':11 'aguirr':3 'cruce':9 'j.j':1 'las':8 'nm':10 'p.a':2 'rd':7 'rock':6 'saddl':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363703,10.0,2010-10-17 06:00:00+00:00,2010-10-28 02:16:30.536996+00:00,1088,,,,,Gayle,Radom,Brandel,,,1733 Salinas Dr.,Las Cruces,NM,88011,United States,,,,,62469,1,,19376,2,1,Gayle Radom Brandel,'1733':4 '88011':10 'brandel':3 'cruce':8 'dr':6 'gayl':1 'las':7 'nm':9 'radom':2 'salina':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363715,20.0,2010-10-17 06:00:00+00:00,2010-10-28 02:18:00.196998+00:00,1773,,,,,George & Marjorie,,Griffen,,,935 Flora Vista Dr.,Las Cruces,NM,88007,United States,,,,,62474,1,,19376,2,1,George & Marjorie Griffen,'88007':11 '935':4 'cruce':9 'dr':7 'flora':5 'georg':1 'griffen':3 'las':8 'marjori':2 'nm':10 'vista':6,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363768,40.0,2010-10-17 06:00:00+00:00,2010-10-28 02:33:08.460003+00:00,10890,,,,,Juan,R.,Stewart,,,P.O. Box 4491,Las Cruces,NM,88003,United States,,,,,62509,1,,19376,2,1,Juan R. Stewart,'4491':6 '88003':10 'box':5 'cruce':8 'juan':1 'las':7 'nm':9 'p.o':4 'r':2 'stewart':3,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363792,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:39:03.699997+00:00,4035,,,,,Joe & Pricilla,,Chavez,,,4692 Forest Park Dr.,Las Cruces,NM,88007,United States,,,,,62518,1,,19376,2,1,Joe & Pricilla Chavez,'4692':4 '88007':11 'chavez':3 'cruce':9 'dr':7 'forest':5 'joe':1 'las':8 'nm':10 'park':6 'pricilla':2,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363882,25.0,2010-10-17 06:00:00+00:00,2010-10-28 03:10:51.483000+00:00,1119,,,,,M.S.,,Patterson,,,1045 Sable Circle,Las Cruces,NM,88001,United states,,,,,62590,1,,19376,2,1,M.S. Patterson,'1045':3 '88001':9 'circl':5 'cruce':7 'las':6 'm.s':1 'nm':8 'patterson':2 'sabl':4,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363691,10.0,2010-10-17 06:00:00+00:00,2010-10-28 02:13:01.190003+00:00,3648,,,,,Margaret,G,Armendariz,,,1108 1/2 N Tornillo St.,Las Cruces,NM,88001,United States,,,,,62458,1,,19376,2,1,Margaret G Armendariz,'1/2':5 '1108':4 '88001':12 'armendariz':3 'cruce':10 'g':2 'las':9 'margaret':1 'n':6 'nm':11 'st':8 'tornillo':7,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363875,10.0,2010-10-17 06:00:00+00:00,2010-10-28 03:09:31.287004+00:00,6559,,,,,Christy,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United states,,,,,62586,1,,19376,2,1,Christy French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363685,20.0,2010-10-17 06:00:00+00:00,2010-10-28 02:11:32.807002+00:00,171,,,,,Jeff,,Steinborn,,,251 N. Roadrunner Pkwy.,Las Cruces,NM,88011,United States,,,,,62450,1,,19376,2,1,Jeff Steinborn,'251':3 '88011':10 'cruce':8 'jeff':1 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5 'steinborn':2,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363822,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:51:52.899999+00:00,1635,,,,,William,J.,Corbett,,,2010 Payne Ct.,Las Cruces,NM,88001,United States,,,,,62543,1,,19376,2,1,William J. Corbett,'2010':4 '88001':10 'corbett':3 'cruce':8 'ct':6 'j':2 'las':7 'nm':9 'payn':5 'william':1,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363773,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:34:48.050000+00:00,3643,,,,,Emma,Jean,Cervantes,,,101 Paseo Apodaca,Las Cruces,NM,88044,United States,,,,,62513,1,,19376,2,1,Emma Jean Cervantes,'101':4 '88044':10 'apodaca':6 'cervant':3 'cruce':8 'emma':1 'jean':2 'las':7 'nm':9 'paseo':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363833,30.0,2010-10-17 06:00:00+00:00,2010-10-28 02:55:11.499998+00:00,5750,,,,,Isabelle or Sandra,,Benavidez or Ortega,,,1002 N. 3rd. St.,Las Cruces,NM,88005,United States,,,,,62550,1,,19376,2,1,Isabelle or Sandra Benavidez or Ortega,'1002':7 '3rd':9 '88005':14 'benavidez':4 'cruce':12 'isabell':1 'las':11 'n':8 'nm':13 'ortega':6 'sandra':3 'st':10,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363701,10.0,2010-10-17 06:00:00+00:00,2010-10-28 02:15:20.027002+00:00,526,,,,,Laura,,Gomez,,,4107 Dona Ana Rd. Apt Q,Las Cruces,NM,88007,United States,,,,,62465,1,,19376,2,1,Laura Gomez,'4107':3 '88007':12 'ana':5 'apt':7 'cruce':10 'dona':4 'gomez':2 'las':9 'laura':1 'nm':11 'q':8 'rd':6,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363755,60.0,2010-10-17 06:00:00+00:00,2010-10-27 06:00:00+00:00,1150,,,,,Andy,,Segovia,,,PO Box 23,Mesilla,NM,88046,United States,,,,,62506,1,,19376,2,1,Andy  Segovia,'23':5 '88046':8 'andi':1 'box':4 'mesilla':6 'nm':7 'po':3 'segovia':2,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363828,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:53:14.022998+00:00,1159,,,,,Roque & Noemi,,Garcia,,,1112 Cave Springs Trl,Las Cruces,NM,88011,United states,,,,,62545,1,,19376,2,1,Roque & Noemi Garcia,'1112':4 '88011':11 'cave':5 'cruce':9 'garcia':3 'las':8 'nm':10 'noemi':2 'roqu':1 'spring':6 'trl':7,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363680,20.0,2010-10-17 06:00:00+00:00,2010-10-28 02:10:19.406997+00:00,6828,,,,,Gustavo & Emma,,Ortiz,,,PO Box 15024,Las Cruces,NM,88004,United States,,,,,62443,1,,19376,2,1,Gustavo & Emma Ortiz,'15024':6 '88004':10 'box':5 'cruce':8 'emma':2 'gustavo':1 'las':7 'nm':9 'ortiz':3 'po':4,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363733,10.0,2010-10-17 06:00:00+00:00,2010-10-28 02:22:15.997002+00:00,8619,,,,,John & Barbara,,Myers,,,1812 Ash Ave.,Las Cruces,NM,88001,United States,,,,,62489,1,,19376,2,1,John & Barbara Myers,'1812':4 '88001':10 'ash':5 'ave':6 'barbara':2 'cruce':8 'john':1 'las':7 'myer':3 'nm':9,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363729,20.0,2010-10-17 06:00:00+00:00,2010-10-28 02:20:54.703000+00:00,1040,,,,,Thomas & Susan,,Samuel,,,24 E Groesbeeck Rd.,Cloudcroft,NM,88317,United States,,,,,62485,1,,19376,2,1,Thomas & Susan Samuel,'24':4 '88317':10 'cloudcroft':8 'e':5 'groesbeeck':6 'nm':9 'rd':7 'samuel':3 'susan':2 'thoma':1,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363786,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:37:42.499998+00:00,1333,,,,,Mary,Helen,Garcia,,,5217 S. Hwy 28,Las Cruces,NM,88005,United States,,,,,62516,1,,19376,2,1,Mary Helen Garcia,'28':7 '5217':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363743,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:24:47.889999+00:00,6229,,,,,Ouida,A.,Touchon,,,1200 N. Reymond,Las Cruces,NM,88005,United States,,,,,62495,1,,19376,2,1,Ouida A. Touchon,'1200':4 '88005':10 'cruce':8 'las':7 'n':5 'nm':9 'ouida':1 'reymond':6 'touchon':3,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363804,100.0,2010-10-17 06:00:00+00:00,2010-10-28 02:44:01.147004+00:00,15039,,,,,,,,,Investment Management Associates,PO Box 1678,Las Cruces,NM,88004,United States,,,,,62525,2,,19376,2,1,Investment Management Associates,'1678':6 '88004':10 'associ':3 'box':5 'cruce':8 'invest':1 'las':7 'manag':2 'nm':9 'po':4,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363740,50.0,2010-10-17 06:00:00+00:00,2010-10-28 02:23:33.542998+00:00,1022,,,,,Mary,Gail,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,United States,,,,,62491,1,,19376,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363782,100.0,2010-10-17 06:00:00+00:00,2010-10-28 02:36:28.959998+00:00,1856,,,,,Joseph & Jennifer,,Cervantes,,,5075 Wind Summit Place,Las Cruces,NM,88011,United States,,,,,62515,1,,19376,2,1,Joseph & Jennifer Cervantes,'5075':4 '88011':11 'cervant':3 'cruce':9 'jennif':2 'joseph':1 'las':8 'nm':10 'place':7 'summit':6 'wind':5,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363837,100.0,2010-10-17 06:00:00+00:00,2010-10-28 02:57:29.167001+00:00,2109,,,,,Gregory & Linda,,Gendall,,,1107 N. Reymond St.,Las Cruces,NM,88005,United States,,,,,62553,1,,19376,2,1,Gregory & Linda  Gendall,'1107':4 '88005':11 'cruce':9 'gendal':3 'gregori':1 'las':8 'linda':2 'n':5 'nm':10 'reymond':6 'st':7,Monetary contribution,8638,Joel Cano,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
