id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35462,100.0,2005-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59851,,Edwin,,Mahr,,,1509 Silver SW,Albuquerque,NM,87105,,,,,,,1,,9160,2,1,Edwin  Mahr,'1509':3 '87105':8 'albuquerqu':6 'edwin':1 'mahr':2 'nm':7 'silver':4 'sw':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
142732,300.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894436,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,4412,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
142410,300.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893107,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,9158,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
35466,200.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59866,,,,,,American Council of Life Insurance,101 Constitution,Washington,DC,20001,,,,,,,11,,9160,2,1,American Council of Life Insurance,'101':6 '20001':10 'american':1 'constitut':7 'council':2 'dc':9 'insur':5 'life':4 'washington':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35475,250.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59907,,,,,,GlaxoSmithKune,11838 N. 137th Way,Scottsdale,AZ,85259,,,,,,,11,,9160,2,1,GlaxoSmithKune,'11838':2 '137th':4 '85259':8 'az':7 'glaxosmithkun':1 'n':3 'scottsdal':6 'way':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35502,250.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60002,,,,,,EXXON Corp.,PO Box 2519,Houston,TX,77252,,,,,,,11,,9160,2,1,EXXON Corp.,'2519':5 '77252':8 'box':4 'corp':2 'exxon':1 'houston':6 'po':3 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35511,250.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60039,,Terry,,Chandler,,,305 West Orchard,Carlsbad,NM,88211,,,,,,,1,,9160,2,1,Terry  Chandler,'305':3 '88211':8 'carlsbad':6 'chandler':2 'nm':7 'orchard':5 'terri':1 'west':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35537,250.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60137,,,,,,Mack Energy Corp.,PO Box 960,Artesia,NM,88211,,,,,,,11,,9160,2,1,Mack Energy Corp.,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35516,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60058,,Steve,,Perry,,Chevron,1005 Congress,Austin,TX,78701,,,,,,,11,,9160,2,1,Chevron,'1005':4 '78701':8 'austin':6 'chevron':1 'congress':5 'perri':3 'steve':2 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35523,300.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60082,,Tom,,Sellers,,Conoco - Phillips,1122 Colorado St. Suite 2323,Austin,TX,78701,,,,,,,11,,9160,2,1,Conoco - Phillips,'1122':5 '2323':9 '78701':12 'austin':10 'colorado':6 'conoco':1 'phillip':2 'seller':4 'st':7 'suit':8 'tom':3 'tx':11,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35528,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60099,,Julie,,Moore,,Occidental Life Corp,604 W. 144th St.,Austin,TX,78701,,,,,,,11,,9160,2,1,Occidental Life Corp,'144th':8 '604':6 '78701':12 'austin':10 'corp':3 'juli':4 'life':2 'moor':5 'occident':1 'st':9 'tx':11 'w':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35829,250.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61011,,,,,,Enterprise Products,PO Box 4324,Houston,TX,77210,,,,,,,11,,9160,2,1,Enterprise Products,'4324':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35531,300.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60110,,Gary,,Kilpatric,,,P.O. Box 960,Santa Fe,NM,87504,,,,,,,1,,9160,2,1,Gary  Kilpatric,'87504':9 '960':5 'box':4 'fe':7 'gari':1 'kilpatr':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35816,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60962,,Grant,,Black,,Samson Resources,Two West 2nd St.,Tulsa,OK,74103,,,,,,,11,,9160,2,1,Samson Resources,'2nd':7 '74103':11 'black':4 'grant':3 'ok':10 'resourc':2 'samson':1 'st':8 'tulsa':9 'two':5 'west':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35807,500.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60926,,Tom,,Horan,,,510 Laguna,Albuquerque,NM,87104,,,,,,,1,,9160,2,1,Tom  Horan,'510':3 '87104':7 'albuquerqu':5 'horan':2 'laguna':4 'nm':6 'tom':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35818,200.0,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60968,,Charlie,,Marquez,,,6409 Monte Serrano NE,Albuquerque,NM,87111,,,,,,,1,,9160,2,1,Charlie  Marquez,'6409':3 '87111':9 'albuquerqu':7 'charli':1 'marquez':2 'mont':4 'ne':6 'nm':8 'serrano':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
42614,250.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77955,,gaspar,,Laca,,GlaxoSmithKline,11838 N. 137th Way,Scottsdale,AZ,86259,,,,,,,11,,9151,2,1,GlaxoSmithKline,'11838':4 '137th':6 '86259':10 'az':9 'gaspar':2 'glaxosmithklin':1 'laca':3 'n':5 'scottsdal':8 'way':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
35837,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61026,,James,,Ballanf,,Marathon Oil,PO Box 3128,Houston,TX,77253,,,,,,,11,,9160,2,1,Marathon Oil,'3128':7 '77253':10 'ballanf':4 'box':6 'houston':8 'jame':3 'marathon':1 'oil':2 'po':5 'tx':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
35850,500.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61052,,Kenneth,,Scruggs,,,6501 West John Cabot,Glendale,AZ,85308,,,,,,,1,,9160,2,1,Kenneth  Scruggs,'6501':3 '85308':9 'az':8 'cabot':6 'glendal':7 'john':5 'kenneth':1 'scrugg':2 'west':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-05-08 06:00:00+00:00,First Primary
42620,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77971,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,9151,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
42640,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78019,,Craig,,Clatanoff,,Rio Eyecare,4100 Crestview Dr. SE Ste. B,Rio Rancho,NM,87124,,,,,,,11,,9151,2,1,Rio Eyecare,"'4100':5 '87124':14 'b':10 'clatanoff':4 'craig':3 'crestview':6 'dr':7 'eyecar':2 'nm':13 'rancho':12 'rio':1,11 'se':8 'ste':9",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
42627,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77994,,Jerry,,Walker,,Independent Community Bankers Association,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,9151,2,1,Independent Community Bankers Association,'1810':9 '87410':12 'associ':4 'aztec':10 'banker':3 'box':8 'communiti':2 'independ':1 'jerri':5 'nm':11 'p.o':7 'walker':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
42608,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77935,,Fred,,O'Cheskey,,Southwest Public Affairs LLC,"4139 Coe Drive, NE",Albuquerque,NM,87110,,,,,,,11,,9151,2,1,Southwest Public Affairs LLC,'4139':8 '87110':14 'affair':3 'albuquerqu':12 'cheskey':7 'coe':9 'drive':10 'fred':5 'llc':4 'ne':11 'nm':13 'o':6 'public':2 'southwest':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
48465,750.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95423,,,,,,Public Service Co of NM,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9154,2,1,Public Service Co of NM,"'87158':10 'albuquerqu':8 'alvarado':6 'co':3 'nm':5,9 'public':1 'servic':2 'squar':7",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
48467,200.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95425,,,,,,Bueno Foods,2001 4th St. SW,Albuquerque,NM,87102,,,,,,,11,,9154,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
48466,250.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95424,,,,,,The Associated General Contractors of America,1615 University Blvd.,Albuquerque,NM,87102,,,,,,,11,,9154,2,1,The Associated General Contractors of America,'1615':7 '87102':12 'albuquerqu':10 'america':6 'associ':2 'blvd':9 'contractor':4 'general':3 'nm':11 'univers':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
62438,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139196,,,,,,Republican Party of Sandoval County,4110 Meadow Lark LN,Rio Rancho,NM,87124,,,,,,,11,,9155,2,1,Republican Party of Sandoval County,'4110':6 '87124':13 'counti':5 'lark':8 'ln':9 'meadow':7 'nm':12 'parti':2 'rancho':11 'republican':1 'rio':10 'sandov':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
62440,100.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139208,,,,,,ACLI,101 Constitution Ave NW Suite 700,Washington,DC,20001,,,,,,,11,,9155,2,1,ACLI,'101':2 '20001':10 '700':7 'ac':1 'ave':4 'constitut':3 'dc':9 'nw':5 'suit':6 'washington':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
62221,250.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137356,,,,,,NRA-Political Victory Fund,11250 Waples Mill Rd.,Fairfax,VA,22030,,,,,,,11,,9155,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wapl':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61727,500.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136450,,,,,,New Mexico Home Builders,5931 Office Blvd. NE Suite 1,Albuquerque,NM,87109,,,,,,,11,,9155,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'suit':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61735,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136464,,John,,Harrington,,,94 Camino Barranca,Placitas,NM,87043,,,,,,,11,,9155,2,1,John  Harrington,'87043':8 '94':3 'barranca':5 'camino':4 'harrington':2 'john':1 'nm':7 'placita':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
147536,300.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902249,,,,,,Anheuser - Busch Cos C/O Montgomery & Andrews,PO Box 2307,Santa Fe,NM,87504,,,,,,,11,,9150,2,1,Anheuser - Busch Cos C/O Montgomery & Andrews,'2307':9 '87504':13 'andrew':6 'anheus':1 'box':8 'busch':2 'c/o':4 'cos':3 'fe':11 'montgomeri':5 'nm':12 'po':7 'santa':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
62441,435.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139209,,,,,,New Mexico Federation of Republican Women,1432 Stage Coach Rd. SE,Albuquerque,NM,87123,,,,,,,11,,9155,2,1,New Mexico Federation of Republican Women,'1432':7 '87123':14 'albuquerqu':12 'coach':9 'feder':3 'mexico':2 'new':1 'nm':13 'rd':10 'republican':5 'se':11 'stage':8 'women':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
147541,300.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902254,,,,,,Devon Energy Corp,20 N Broadway Suite 1500,Oklahoma City,OK,73102,,,,,,,11,,9150,2,1,Devon Energy Corp,'1500':8 '20':4 '73102':12 'broadway':6 'citi':10 'corp':3 'devon':1 'energi':2 'n':5 'ok':11 'oklahoma':9 'suit':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
61731,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136459,,,,,,ABC Political Action Committee,PO Box 26144,Albuquerque,NM,87125,,,,,,,11,,9155,2,1,ABC Political Action Committee,'26144':7 '87125':10 'abc':1 'action':3 'albuquerqu':8 'box':6 'committe':4 'nm':9 'po':5 'polit':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61736,50.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136465,,Richard,W,Donovan,,,7012 Veranda Rd. NE,Albuquerque,NM,87110,,,,,,,11,,9155,2,1,Richard W Donovan,'7012':4 '87110':10 'albuquerqu':8 'donovan':3 'ne':7 'nm':9 'rd':6 'richard':1 'veranda':5 'w':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61734,100.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136463,,Jodi,L,Baugh,,,5914 Torreon Dr NE,Albuquerque,NM,87109,,,,,,,11,,9155,2,1,Jodi L Baugh,'5914':4 '87109':10 'albuquerqu':8 'baugh':3 'dr':6 'jodi':1 'l':2 'ne':7 'nm':9 'torreon':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
62225,300.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137360,,,,,,Giant Industries,23722 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,9155,2,1,Giant Industries,"'23722':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
76865,200.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688011,,,,,,NM Insurance & Financial Advisors,"2501 San Pedro DR. NE, Ste 114",Albuquerque,NM,87110,,,,,,,11,,9156,2,1,NM Insurance & Financial Advisors,"'114':11 '2501':5 '87110':14 'advisor':4 'albuquerqu':12 'dr':8 'financi':3 'insur':2 'ne':9 'nm':1,13 'pedro':7 'san':6 'ste':10",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-12-07 07:00:00+00:00,Third General
61738,300.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136468,,,,,,Select Milk Producers,320 Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,9155,2,1,Select Milk Producers,'320':4 '88210':9 'artesia':7 'dr':6 'hermosa':5 'milk':2 'nm':8 'produc':3 'select':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61739,200.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136469,,,,,,NM Health Care Association,4411 McLeod NE Suite G,Albuquerque,NM,87109,,,,,,,11,,9155,2,1,NM Health Care Association,"'4411':5 '87109':12 'albuquerqu':10 'associ':4 'care':3 'g':9 'health':2 'mcleod':6 'ne':7 'nm':1,11 'suit':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61743,300.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136473,,,,,,Correction Corporation of America,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,9155,2,1,Correction Corporation of America,'1509':5 '87104':11 'albuquerqu':9 'america':4 'ave':7 'corpor':2 'correct':1 'nm':10 'silver':6 'sw':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61730,100.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136456,,Patrick,J,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,11,,9155,2,1,Patrick J Rogers,'5819':4 '87107':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'padr':5 'patrick':1 'roberto':6 'roger':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61729,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136454,,Domonic,R,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,9155,2,1,Domonic R Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'r':2 'silva':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61725,250.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136447,,,,,,Navajo Refining Co.,501 East Main St.,Artesia,NM,88211,,,,,,,11,,9155,2,1,Navajo Refining Co.,'501':4 '88211':10 'artesia':8 'co':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
76868,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688014,,,,,,Medco Health Services,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,9156,2,1,Medco Health Services,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'servic':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-12-07 07:00:00+00:00,Third General
61733,500.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136461,,Ted,,Hobbs,,Ted Hobbs for State Representative,1415 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,11,,9155,2,1,Ted Hobbs for State Representative,"'1415':8 '87123':14 'albuquerqu':12 'ave':10 'catron':9 'hobb':2,7 'nm':13 'repres':5 'se':11 'state':4 'ted':1,6",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61724,250.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136446,,,,,,Friends of Sandra Townsend,1312 Heiland,Aztec,NM,87410,,,,,,,11,,9155,2,1,Friends of Sandra Townsend,'1312':5 '87410':9 'aztec':7 'friend':1 'heiland':6 'nm':8 'sandra':3 'townsend':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
147532,230.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902245,,,,,,Albuquerque Federated Republican Women,"312 Escena St, SE",Albuquerque,NM,87123,,,,,,,11,,9150,2,1,Albuquerque Federated Republican Women,"'312':5 '87123':11 'albuquerqu':1,9 'escena':6 'feder':2 'nm':10 'republican':3 'se':8 'st':7 'women':4",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
61726,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136448,,,,,,Pfizer Inc,235 East 42nd Street,New York,NY,10017,,,,,,,11,,9155,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
147537,300.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902250,,,,,,SAMSON,Samson Plaza Two West Second Street,Tulsa,OK,74130,,,,,,,11,,9150,2,1,SAMSON,"'74130':10 'ok':9 'plaza':3 'samson':1,2 'second':6 'street':7 'tulsa':8 'two':4 'west':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-11-02 07:00:00+00:00,Second General
61732,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136460,,Charlie,,Marquez,,Broad Spectrum Government Affairs,6409 Monte Serrano NE.,Albuquerque,NM,87111,,,,,,,11,,9155,2,1,Broad Spectrum Government Affairs,'6409':7 '87111':13 'affair':4 'albuquerqu':11 'broad':1 'charli':5 'govern':3 'marquez':6 'mont':8 'ne':10 'nm':12 'serrano':9 'spectrum':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61713,50.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136428,,Frank,,Leech,,,1005 Wagon Train Dr. SE,Albuquerque,NM,87123,,,,,,,11,,9155,2,1,Frank   Leech,'1005':3 '87123':10 'albuquerqu':8 'dr':6 'frank':1 'leech':2 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
62208,50.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137343,,,,,,San Bern Federated Republican Women,544 Eastlake Dr.,Rio Rancho,NM,87124,,,,,,,11,,9155,2,1,San Bern Federated Republican Women,'544':6 '87124':12 'bern':2 'dr':8 'eastlak':7 'feder':3 'nm':11 'rancho':10 'republican':4 'rio':9 'san':1 'women':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61721,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136443,,Raye,,Miller,,,2308 Sierra Vista Dr.,Artesia,NM,88210,,,,,,,11,,9155,2,1,Raye  Miller,'2308':3 '88210':9 'artesia':7 'dr':6 'miller':2 'nm':8 'ray':1 'sierra':4 'vista':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61720,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136441,,Johnny,,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,9155,2,1,Johnny  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61719,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136440,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,9155,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
61728,30.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136452,,Jeanette,,Wallace,,,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,9155,2,1,Jeanette  Wallace,'1913':3 '87544':8 'alamo':6 'jeanett':1 'los':5 'nm':7 'spruce':4 'wallac':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2006-10-10 06:00:00+00:00,First General
