id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1036734,50.0,2001-10-17 06:00:00+00:00,2016-11-03 16:20:52.576996+00:00,1903,Donation,,,,K.,Gay,Witherington,,,945 Evening Primrose Ln,Bernalillo,NM,87004,United States,,,,,248860,1,24,48210,2,1,K. Gay Witherington,'87004':10 '945':4 'bernalillo':8 'even':5 'gay':2 'k':1 'ln':7 'nm':9 'primros':6 'witherington':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-11-03 06:00:00+00:00,2016 Third General
23136,100.0,2005-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26678,,Alois,,Weber,,,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23137,100.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26679,,Pauline,,Eisenstadt,,,P O Box 658,Corrales,NM,87048,,,,,,,1,,3203,2,1,Pauline  Eisenstadt,'658':6 '87048':9 'box':5 'corral':7 'eisenstadt':2 'nm':8 'o':4 'p':3 'paulin':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23138,515.0,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26680,,,,,,Various - Breakfast Fundraiser,Various - Cash,Various,NM,87111,,,,,,,11,,3203,2,1,Various - Breakfast Fundraiser,"'87111':8 'breakfast':2 'cash':5 'fundrais':3 'nm':7 'various':1,4,6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23147,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26713,,,,,,Sheetmetal Workers Local #49,4400 Silver SE,Albuquerque,NM,87108,,,,,,,11,,3203,2,1,Sheetmetal Workers Local #49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':3 'nm':9 'se':7 'sheetmet':1 'silver':6 'worker':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23146,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26712,,Nancy,,Baumgardner,,,P O Box 3006,Corrales,NM,87048,,,,,,,1,,3203,2,1,Nancy  Baumgardner,'3006':6 '87048':9 'baumgardn':2 'box':5 'corral':7 'nanci':1 'nm':8 'o':4 'p':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23155,200.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26721,,,,,,NM Federation of Labor,130 Alvarado NE St 200,Albuquerque,NM,87108,,,,,,,11,,3203,2,1,NM Federation of Labor,"'130':5 '200':9 '87108':12 'albuquerqu':10 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,11 'st':8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23152,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26718,,,,,,NM Horsemen's Association,P O Box 8695,Albuquerque,NM,87105,,,,,,,11,,3203,2,1,NM Horsemen's Association,"'8695':8 '87105':11 'albuquerqu':9 'associ':4 'box':7 'horsemen':2 'nm':1,10 'o':6 'p':5",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23156,100.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26722,,John,,"Alejandro, Sr.",,,P O Box 5812,Santa FE,NM,87502,,,,,,,1,,3203,2,1,"John  Alejandro, Sr.",'5812':7 '87502':11 'alejandro':2 'box':6 'fe':9 'john':1 'nm':10 'o':5 'p':4 'santa':8 'sr':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23150,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26716,,Tom & Sue,,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,1,,3203,2,1,Tom & Sue  Buckner,'45318':7 '87174':11 'box':6 'buckner':3 'nm':10 'o':5 'p':4 'rancho':9 'rio':8 'sue':2 'tom':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23154,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26720,,,,,,Plumbers & Pipefitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,3203,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'pipefitt':2 'plumber':1 'san':6 'se':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23148,100.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26714,,Bernie & Elaine,,Sullivan,,,46 Tejon Canon RD,Placitas,NM,87043,,,,,,,1,,3203,2,1,Bernie & Elaine  Sullivan,'46':4 '87043':10 'berni':1 'canon':6 'elain':2 'nm':9 'placita':8 'rd':7 'sullivan':3 'tejon':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23153,600.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26719,,George,,Grimes,,,6451 Vooscane Ave,Cochiti Lake,NM,87083,,,,,,,1,,3203,2,1,George  Grimes,'6451':3 '87083':9 'ave':5 'cochiti':6 'georg':1 'grime':2 'lake':7 'nm':8 'vooscan':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23144,100.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26710,,Jerry & Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,3203,2,1,Jerry & Janice  Saxton,'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23151,100.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26717,,Jim & Pat,,Moran,,,872 Campfire,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Jim & Pat  Moran,'87124':9 '872':4 'campfir':5 'jim':1 'moran':3 'nm':8 'pat':2 'rancho':7 'rio':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23149,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26715,,Dr John & Susan,,Rinaldi,,,P O Box 847,Bernalillo,NM,87004,,,,,,,1,,3203,2,1,Dr John & Susan  Rinaldi,'847':8 '87004':11 'bernalillo':9 'box':7 'dr':1 'john':2 'nm':10 'o':6 'p':5 'rinaldi':4 'susan':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23145,50.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26711,,Gail,B,Vernon,,,1875 Camino De La Tierra,Corrales,NM,87048,,,,,,,1,,3203,2,1,Gail B Vernon,'1875':4 '87048':11 'b':2 'camino':5 'corral':9 'de':6 'gail':1 'la':7 'nm':10 'tierra':8 'vernon':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23186,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26753,,Paul & Laura,,Stokes,,,P O Box 218,Corrales,NM,87048,,,,,,,1,,3203,2,1,Paul & Laura  Stokes,'218':7 '87048':10 'box':6 'corral':8 'laura':2 'nm':9 'o':5 'p':4 'paul':1 'stoke':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23177,500.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26744,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,,,,,,,11,,3203,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23184,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26751,,William,J,Verant,,,P O Box 27286,Albuquerque,NM,87125,,,,,,,1,,3203,2,1,William J Verant,'27286':7 '87125':10 'albuquerqu':8 'box':6 'j':2 'nm':9 'o':5 'p':4 'verant':3 'william':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23182,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26749,,Stan & Anne,,Lane,,,146 Camino Barranca,Placitas,NM,87043,,,,,,,1,,3203,2,1,Stan & Anne  Lane,'146':4 '87043':9 'ann':2 'barranca':6 'camino':5 'lane':3 'nm':8 'placita':7 'stan':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23179,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26746,,Lisa D.,,Martinez,,,P O Box 446,Chimayo,NM,87522,,,,,,,1,,3203,2,1,Lisa D.  Martinez,'446':7 '87522':10 'box':6 'chimayo':8 'd':2 'lisa':1 'martinez':3 'nm':9 'o':5 'p':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23185,500.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26752,,Janis,,Kando,,,P O Box 90,Corrales,NM,87048,,,,,,,1,,3203,2,1,Janis  Kando,'87048':9 '90':6 'box':5 'corral':7 'jani':1 'kando':2 'nm':8 'o':4 'p':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23181,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26748,,Trish,,Stewart,,,4164 Foxwood Rt,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Trish  Stewart,'4164':3 '87124':9 'foxwood':4 'nm':8 'rancho':7 'rio':6 'rt':5 'stewart':2 'trish':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23191,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26760,,Faith,Marsh,Blumenfeld,,,"2536 Wheeler Peak Dr, NE",Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Faith Marsh Blumenfeld,'2536':4 '87124':12 'blumenfeld':3 'dr':7 'faith':1 'marsh':2 'ne':8 'nm':11 'peak':6 'rancho':10 'rio':9 'wheeler':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23178,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26745,,,,,,Central New Mexico Chapter N.E.C.A.,P O Box 30006,Albuquerque,NM,87190,,,,,,,11,,3203,2,1,Central New Mexico Chapter N.E.C.A.,'30006':9 '87190':12 'albuquerqu':10 'box':8 'central':1 'chapter':4 'mexico':3 'n.e.c.a':5 'new':2 'nm':11 'o':7 'p':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23180,500.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26747,,,,,,New Mexico Laborers Political Education Fund,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3203,2,1,New Mexico Laborers Political Education Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23183,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26750,,Pamelya,,Herndon,,,P O Box 27724,Albuquerque,NM,87125,,,,,,,1,,3203,2,1,Pamelya  Herndon,'27724':6 '87125':9 'albuquerqu':7 'box':5 'herndon':2 'nm':8 'o':4 'p':3 'pamelya':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23188,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26755,,Douglas,,Sheram,,,1415 W. Meadowlark Ln,Corrales,NM,87048,,,,,,,1,,3203,2,1,Douglas  Sheram,'1415':3 '87048':9 'corral':7 'dougla':1 'ln':6 'meadowlark':5 'nm':8 'sheram':2 'w':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23176,500.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26743,,,,,,"The Downs at Albuquerque, Inc.",P O Box 8510,Albuquerque,NM,87198,,,,,,,11,,3203,2,1,"The Downs at Albuquerque, Inc.","'8510':9 '87198':12 'albuquerqu':4,10 'box':8 'down':2 'inc':5 'nm':11 'o':7 'p':6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23192,50.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26761,,Richard,P,Mason,,,600 Montego Dr,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Richard P Mason,'600':4 '87124':10 'dr':6 'mason':3 'montego':5 'nm':9 'p':2 'rancho':8 'richard':1 'rio':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
8983,50.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26759,,,,,,,,,,,,,,,,,,,3203,2,3,,,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
8982,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26758,,,,,,,,,,,,,,,,,,,3203,2,3,,,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23187,100.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26754,,Marilyn,,Hill,,,321 Paseo de Corrales,Corrales,NM,87048,,,,,,,1,,3203,2,1,Marilyn  Hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'marilyn':1 'nm':8 'paseo':4",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23190,50.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26757,,Dr. Barbara,H,Weinbaum,,,24 Santa maria,Corrales,NM,87048,,,,,,,1,,3203,2,1,Dr. Barbara H Weinbaum,'24':5 '87048':10 'barbara':2 'corral':8 'dr':1 'h':3 'maria':7 'nm':9 'santa':6 'weinbaum':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23189,50.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26756,,Cherly,J,Cathcart,,,P O Box 3126,Corrales,NM,87048,,,,,,,1,,3203,2,1,Cherly J Cathcart,'3126':7 '87048':10 'box':6 'cathcart':3 'cher':1 'corral':8 'j':2 'nm':9 'o':5 'p':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23140,100.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26682,,Ronald,E,Blood,,,2544 Sandia Loop NE,Rio Rancho,NM,87144,,,,,,,1,,3203,2,1,Ronald E Blood,'2544':4 '87144':11 'blood':3 'e':2 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8 'ronald':1 'sandia':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23139,40.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26681,,,,,,NM Building Trades Council,Pennsylvania Street,Albuquerque,NM,87100,,,,,,,11,,3203,2,1,NM Building Trades Council,"'87100':9 'albuquerqu':7 'build':2 'council':4 'nm':1,8 'pennsylvania':5 'street':6 'trade':3",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23206,500.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26775,,,,,,The Democratic Party of Valencia County,1067 Olympia Cir NE,Los Lunas,NM,87031,,,,,,,11,,3203,2,1,The Democratic Party of Valencia County,'1067':7 '87031':14 'cir':9 'counti':6 'democrat':2 'los':11 'luna':12 'ne':10 'nm':13 'olympia':8 'parti':3 'valencia':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23237,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26809,,Mary,,Humphrey-Chavez,,,3911 Torrey Pines Rd_x000D_,Rio Ranchl,NM,87124,,,,,,,1,,3203,2,1,Mary   Humphrey-Chavez,'3911':5 '87124':13 'chavez':4 'humphrey':3 'humphrey-chavez':2 'mari':1 'nm':12 'pine':7 'ranchl':11 'rd':8 'rio':10 'torrey':6 'x000d':9,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23201,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26770,,Michael,J,Williams,,,120 Marigold,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Michael J Williams,'120':4 '87124':9 'j':2 'marigold':5 'michael':1 'nm':8 'rancho':7 'rio':6 'william':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23205,50.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26774,,Alois,,Weber,,,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23200,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26769,,Pauline & Mel,,Eisenstadt,,,P O Box 658,Corrales,NM,87048,,,,,,,1,,3203,2,1,Pauline & Mel  Eisenstadt,'658':7 '87048':10 'box':6 'corral':8 'eisenstadt':3 'mel':2 'nm':9 'o':5 'p':4 'paulin':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23193,500.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26762,,Don,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,1,,3203,2,1,Don   Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23195,50.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26764,,Fred,,Lopez,,,3125 15th Ave SE,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Fred  Lopez,'15th':4 '3125':3 '87124':10 'ave':5 'fred':1 'lopez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23211,500.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26780,,Armando,G,Gutierrez,,,433 Cape Henry Dr,Corpus Christi,TX,78412,,,,,,,1,,3203,2,1,Armando G Gutierrez,'433':4 '78412':11 'armando':1 'cape':5 'christi':9 'corpus':8 'dr':7 'g':2 'gutierrez':3 'henri':6 'tx':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23198,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26767,,Cynthia & Norris,,Tidwell,,,312 Dixon Rd,Corrales,NM,87048,,,,,,,1,,3203,2,1,Cynthia & Norris  Tidwell,'312':4 '87048':9 'corral':7 'cynthia':1 'dixon':5 'nm':8 'norri':2 'rd':6 'tidwel':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23199,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26768,,Grad & Debbie,,Hays,,,4566 Corrales Road,Corrales,NM,87048,,,,,,,1,,3203,2,1,Grad & Debbie  Hays,"'4566':4 '87048':9 'corral':5,7 'debbi':2 'grad':1 'hay':3 'nm':8 'road':6",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23194,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26763,,Gary,,Tomada,,,P O Box 87502,Santa Fe,NM,87505,,,,,,,1,,3203,2,1,Gary  Tomada,'87502':6 '87505':10 'box':5 'fe':8 'gari':1 'nm':9 'o':4 'p':3 'santa':7 'tomada':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23210,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26779,,Joe & Daisy,,Kupfer,,,"3013 Oculus Lp,",Rio Rancho,NM,87144,,,,,,,1,,3203,2,1,Joe & Daisy  Kupfer,'3013':4 '87144':10 'daisi':2 'joe':1 'kupfer':3 'lp':6 'nm':9 'oculus':5 'rancho':8 'rio':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23203,500.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26772,,,,,,"Sunray Gaming of New Mexico, LLC",39 Road 5569,Farmington,NM,87401,,,,,,,11,,3203,2,1,"Sunray Gaming of New Mexico, LLC",'39':7 '5569':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23202,500.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26771,,,,,,"Pareo Farm, Inc",P O Box 489,Geguita,NM,87062,,,,,,,11,,3203,2,1,"Pareo Farm, Inc",'489':7 '87062':10 'box':6 'farm':2 'geguita':8 'inc':3 'nm':9 'o':5 'p':4 'pareo':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23197,50.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26766,,Lee,J,Olhoffer,,,3808 Torrey Pines Rd SE,Rio Rancho,NM,87124,,,,,,,1,,3203,2,1,Lee J Olhoffer,'3808':4 '87124':12 'j':2 'lee':1 'nm':11 'olhoff':3 'pine':6 'rancho':10 'rd':7 'rio':9 'se':8 'torrey':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23204,50.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26773,,Lenton,,"Malry, Jr",,,2812 Mirto St NE,Albuquerque,NM,87112,,,,,,,1,,3203,2,1,"Lenton  Malry, Jr",'2812':4 '87112':10 'albuquerqu':8 'jr':3 'lenton':1 'malri':2 'mirto':5 'ne':7 'nm':9 'st':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23196,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26765,,Jonathan,E,Van Arsdel,,,1916 Roanoke Dr NE,Rio Rancho,NM,87144,,,,,,,1,,3203,2,1,Jonathan E Van Arsdel,'1916':5 '87144':12 'arsdel':4 'dr':7 'e':2 'jonathan':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roanok':6 'van':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23247,50.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26824,,Margaret,,Palumbo,,,13 Camino Cielo,Placitas,NM,87043,,,,,,,1,,3203,2,1,Margaret  Palumbo,'13':3 '87043':8 'camino':4 'cielo':5 'margaret':1 'nm':7 'palumbo':2 'placita':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23236,500.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26808,,,,,,Pueblo of Zia,135 Capitol Square Drive,Zia Pueblo,NM,87053,,,,,,,11,,3203,2,1,Pueblo of Zia,"'135':4 '87053':11 'capitol':5 'drive':7 'nm':10 'pueblo':1,9 'squar':6 'zia':3,8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23267,100.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26844,,Abner,,Garblik,,,44 Desert Mountain RD,Placitas,NM,87043,,,,,,,1,,3203,2,1,Abner  Garblik,'44':3 '87043':9 'abner':1 'desert':4 'garblik':2 'mountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23242,100.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26817,,Norman & Aleta,,Suazo,,,1724 Black River Ct NE,Rio Rancho,NM,87144,,,,,,,1,,3203,2,1,Norman & Aleta  Suazo,'1724':4 '87144':12 'aleta':2 'black':5 'ct':7 'ne':8 'nm':11 'norman':1 'rancho':10 'rio':9 'river':6 'suazo':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23252,50.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26829,,Patience,,O'Doud,,,P O Box 932,Placitas,NM,87043,,,,,,,1,,3203,2,1,Patience  O'Doud,"'87043':10 '932':7 'box':6 'doud':3 'nm':9 'o':2,5 'p':4 'patienc':1 'placita':8",Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23244,100.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26819,,Ben,,"Lujan, SR",,,RR 1 Box 102,Santa Fe,NM,87506,,,,,,,1,,3203,2,1,"Ben   Lujan, SR",'1':5 '102':7 '87506':11 'ben':1 'box':6 'fe':9 'lujan':2 'nm':10 'rr':4 'santa':8 'sr':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
23253,50.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26830,,Loretta,A,Stein,,,1728 Allegheny Dr NE,Rio Rancho,NM,87144,,,,,,,1,,3203,2,1,Loretta  A  Stein,'1728':4 '87144':11 'allegheni':5 'dr':6 'loretta':1 'ne':7 'nm':10 'rancho':9 'rio':8 'stein':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
