id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696748,200.0,2013-12-09 07:00:00+00:00,2014-04-14 14:38:33.713002+00:00,,CASH CONTRIBUTION,,,,CLIFF,,WAIDE,,,P.O. BOX 516,HAGERMAN,NM,88232,United States,,,,,159532,1,3,31569,2,1,CLIFF WAIDE,'516':5 '88232':8 'box':4 'cliff':1 'hagerman':6 'nm':7 'p.o':3 'waid':2,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688423,200.0,2013-12-18 07:00:00+00:00,2014-04-11 23:42:41.300004+00:00,,CASH CONTRIBUTION,,,,WALTER,,BARR,,,P.O. BOX 3600,ROSWELL,NM,88202-3600,United States,,,CPA-BUSINESS OWNER,,156315,1,3,31569,2,1,WALTER BARR,'-3600':9 '3600':5 '88202':8 'barr':2 'box':4 'nm':7 'p.o':3 'roswel':6 'walter':1,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688707,20.0,2014-01-02 07:00:00+00:00,2014-04-12 04:08:38.470004+00:00,,,PALM CARDS,,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,,156604,1,3,31569,2,2,ARTHUR FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688705,45.98,2014-01-13 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,1500 CAMPAIGN BUSINESS CARDS,,,STEPHANIE,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,882021,United States,,,,,156601,1,3,31569,2,2,STEPHANIE  FLEMING,'84':3 '882021':7 'dogwood':4 'fleme':2 'nm':6 'roswel':5 'stephani':1,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688636,3500.0,2014-01-21 07:00:00+00:00,2014-04-12 02:57:48.610000+00:00,3511,"WE HAVE A LETTER FROM MOUNTAIN STATES PECANS THAT SPECIFIES THAT $2,400 OF THIS CONTRIBUTION IS FOR THE PRIMARY ELECTION AND THE REMAINING $1,100 IS FOR THE GENERAL ELECTION.",,,,,,,,MOUNTAIN STATES PECANS,3801 W. COUNTRY CLUB RD,ROSWELL,NM,88201,United States,,,FARMING,,156529,2,3,31569,2,1,MOUNTAIN STATES PECANS,'3801':4 '88201':11 'club':7 'countri':6 'mountain':1 'nm':10 'pecan':3 'rd':8 'roswel':9 'state':2 'w':5,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688706,37.48,2014-01-23 07:00:00+00:00,2014-04-11 06:00:00+00:00,,USED ON CAMPAIGN BUSINESS CARDS,STAMP KIT,,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,,156603,1,3,31569,2,2,ARTHUR  FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688447,100.0,2014-01-28 07:00:00+00:00,2014-04-11 23:51:52.033000+00:00,,,,,,,,,,UTILITY WORKERS UNION OF AMERICA LOCAL 51,P.O. BOX 8331,ROSWELL,NM,88202-8331,USA,,,UTILITY WORKERS,,156346,3,3,31569,2,1,UTILITY WORKERS UNION OF AMERICA LOCAL 51,'-8331':14 '51':7 '8331':10 '88202':13 'america':5 'box':9 'local':6 'nm':12 'p.o':8 'roswel':11 'union':3 'util':1 'worker':2,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688710,105.0,2014-02-21 07:00:00+00:00,2014-04-12 04:11:58.347004+00:00,,,VOTERS DATA CD,,,LOUIE,,MESTAS,,,3103 N. WASHINGTON AVE,ROSWELL,NM,88201,United States,,,,,156608,1,3,31569,2,2,LOUIE MESTAS,'3103':3 '88201':9 'ave':6 'louie':1 'mesta':2 'n':4 'nm':8 'roswel':7 'washington':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688641,2400.0,2014-02-27 07:00:00+00:00,2014-04-12 03:02:46.737001+00:00,22734,,,,,,,,,PIRTLE FARMS LIMITED PARTNERSHIP,3001 E. MCGAFFEY ST,ROSWELL,NM,88203,United States,,,FARMERS,,156538,2,3,31569,2,1,PIRTLE FARMS LIMITED PARTNERSHIP,'3001':5 '88203':11 'e':6 'farm':2 'limit':3 'mcgaffey':7 'nm':10 'partnership':4 'pirtl':1 'roswel':9 'st':8,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688645,500.0,2014-03-01 07:00:00+00:00,2014-04-12 03:06:31.359998+00:00,8410,,,,,KAREN,,HOBBS,,,P.O. BOX 1901,ROSWELL,NM,88202,United States,,,SELLS ANTIQUES/2ND HAND ITEMS,,156543,1,3,31569,2,1,KAREN HOBBS,'1901':5 '88202':8 'box':4 'hobb':2 'karen':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688672,250.0,2014-03-19 06:00:00+00:00,2014-04-12 03:25:01.799996+00:00,1161,,,,,,,,,GUTIERREZ RENTALS,1607 FOWLER ROAD,ROSWELL,NM,88201,UNITED STATES,,,BUSINESS OWNER,,156574,2,3,31569,2,1,GUTIERREZ RENTALS,'1607':3 '88201':8 'fowler':4 'gutierrez':1 'nm':7 'rental':2 'road':5 'roswel':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688663,100.0,2014-03-20 06:00:00+00:00,2014-04-12 03:16:48.690002+00:00,6517,,,,,JASON,,ASHCRAFT,,,2405 RISTRA ROAD,ROSWELL,NM,88201,United States,,,,,156565,1,3,31569,2,1,JASON ASHCRAFT,'2405':3 '88201':8 'ashcraft':2 'jason':1 'nm':7 'ristra':4 'road':5 'roswel':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688907,250.0,2014-03-24 06:00:00+00:00,2014-04-12 17:17:40.220005+00:00,2543,,,,,FUNDADOR,,ADAJAR,,,3205 NOTTING HILL RD,ROSWELL,NM,88201,United States,,,DOCTOR,,156757,1,3,31569,2,1,FUNDADOR ADAJAR,'3205':3 '88201':9 'adajar':2 'fundador':1 'hill':5 'nm':8 'not':4 'rd':6 'roswel':7,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688676,400.0,2014-03-24 06:00:00+00:00,2014-04-12 03:27:43.626997+00:00,7825,,,,,,,,,"JOHNSON SEPTIC TANK, CO., LLC",P.O. BOX 6119,ROSWELL,NM,88202-6119,UNITED STATES,,,BUSINESS OWNER,,156577,2,3,31569,2,1,"JOHNSON SEPTIC TANK, CO., LLC",'-6119':12 '6119':8 '88202':11 'box':7 'co':4 'johnson':1 'llc':5 'nm':10 'p.o':6 'roswel':9 'septic':2 'tank':3,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688660,100.0,2014-03-25 06:00:00+00:00,2014-04-12 03:14:44.876996+00:00,,THIS WAS A CASH CONTRIBUTION.,,,,LOUIE,,MESTAS,,,3103 N. WASHINGTON AVE,ROSWELL,NM,88201,United States,,,RETIRED,,156561,1,3,31569,2,1,LOUIE MESTAS,'3103':3 '88201':9 'ave':6 'louie':1 'mesta':2 'n':4 'nm':8 'roswel':7 'washington':5,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688681,500.0,2014-04-01 06:00:00+00:00,2014-04-12 03:31:26.206997+00:00,4106,,,,,,,,,"DOUBLE K RECYCLING & SUPPLY, INC",207 E. HOBSON RD,ROSWELL,NM,88203,UNITED STATES,,,RECYCLING BUSINESS,,156581,2,3,31569,2,1,"DOUBLE K RECYCLING & SUPPLY, INC",'207':6 '88203':12 'doubl':1 'e':7 'hobson':8 'inc':5 'k':2 'nm':11 'rd':9 'recycl':3 'roswel':10 'suppli':4,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688690,500.0,2014-04-01 06:00:00+00:00,2014-04-12 03:36:04.406996+00:00,10034,,,,,,,,,KENNYS TRACTOR WORK,1511 S. GARDEN AVE,ROSWELL,NM,88203,UNITED STATES,,,CONSTRUCTION,,156589,11,3,31569,2,1,KENNYS TRACTOR WORK,'1511':4 '88203':10 'ave':7 'garden':6 'kenni':1 'nm':9 'roswel':8 'tractor':2 'work':3,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688686,200.0,2014-04-01 06:00:00+00:00,2014-04-12 03:33:33.220000+00:00,8324,,,,,,,,,GILMORE FARMS,3737 SPRING RIVER ROAD,ROSWELL,NM,88203,UNITED STATES,,,FARMER,,156586,11,3,31569,2,1,GILMORE FARMS,'3737':3 '88203':9 'farm':2 'gilmor':1 'nm':8 'river':5 'road':6 'roswel':7 'spring':4,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688692,100.0,2014-04-02 06:00:00+00:00,2014-04-12 03:38:10.609999+00:00,2900,,,,,PAUL,,HOLSTUN,,,5100 SE MAIN,ROSWELL,NM,88203-9623,United States,,,,,156590,1,3,31569,2,1,PAUL HOLSTUN,'-9623':9 '5100':3 '88203':8 'holstun':2 'main':5 'nm':7 'paul':1 'roswel':6 'se':4,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688700,12.0,2014-04-04 06:00:00+00:00,2014-04-12 03:55:32.156996+00:00,,TO BE USED ON SIGNS,ZIP TIES,,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,,156597,1,3,31569,2,2,ARTHUR FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688713,123.7,2014-04-04 06:00:00+00:00,2014-04-12 04:13:37.657004+00:00,,,21 T-SHIRTS,,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,,156610,1,3,31569,2,2,ARTHUR FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688714,100.0,2014-04-04 06:00:00+00:00,2014-04-12 04:19:45.922999+00:00,,TO SUPPORT LARGE CAMPAIGN SIGNS,50 STICKS OF REBAR,,,,,,,"DOUBLE K RECYCLING & SUPPLY, INC",207 E. HOBSON RD,ROSWELL,NM,88203,UNITED STATES,,,RECYCLING BUSINESS,,156581,2,3,31569,2,2,"DOUBLE K RECYCLING & SUPPLY, INC",'207':6 '88203':12 'doubl':1 'e':7 'hobson':8 'inc':5 'k':2 'nm':11 'rd':9 'recycl':3 'roswel':10 'suppli':4,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688695,50.0,2014-04-05 06:00:00+00:00,2014-04-12 03:46:36.766998+00:00,,THIS WAS A CASH CONTRIBUTION.,,,,MARGIE,,FIELDS,,,715 N. GREENWOOD AVE,ROSWELL,NM,88201,United States,,,,,156593,1,3,31569,2,1,MARGIE FIELDS,'715':3 '88201':9 'ave':6 'field':2 'greenwood':5 'margi':1 'n':4 'nm':8 'roswel':7,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688703,12.0,2014-04-06 06:00:00+00:00,2014-04-12 03:57:46.562996+00:00,,,ZIP TIES,,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,,156598,1,3,31569,2,2,ARTHUR FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718126,100.0,2014-04-16 06:00:00+00:00,2014-04-29 17:39:44.017002+00:00,2827,,,,,DOROTHY,,HELLUMS,,,1507 E. BERRENDO,ROSWELL,NM,88201,United States,,,,,163074,1,3,33237,2,1,DOROTHY HELLUMS,'1507':3 '88201':8 'berrendo':5 'dorothi':1 'e':4 'hellum':2 'nm':7 'roswel':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718127,40.0,2014-04-19 06:00:00+00:00,2014-04-29 17:44:11.202996+00:00,,,,,,,,,,,,,,,,,,,,,,,33237,2,3,,'anonym':1,Anonymous Contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722910,1000.0,2014-04-23 06:00:00+00:00,2014-05-09 18:32:28.592998+00:00,116089,,,,,,,,,ROSWELL TOYOTA,P.O. BOX 1858,ROSWELL,NM,88202,United States,,,SALES,,165286,2,3,33237,2,1,ROSWELL TOYOTA,"'1858':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':1,6 'toyota':2",Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722913,100.0,2014-04-24 06:00:00+00:00,2014-05-09 18:34:18.906998+00:00,6163,,,,,,,,,SOUTHWEST CHIROPRACTIC,P.O. BOX 2032,ROSWELL,NM,88202,United States,,,HEALTH CARE PROVIDER,,165289,2,3,33237,2,1,SOUTHWEST CHIROPRACTIC,'2032':5 '88202':8 'box':4 'chiropract':2 'nm':7 'p.o':3 'roswel':6 'southwest':1,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722916,300.0,2014-04-24 06:00:00+00:00,2014-05-09 18:36:15.280004+00:00,5025,,,,,,,,,"HOLLOWAY CONSTRUCTION CO., INC",P.O. BOX 1571,ROSWELL,NM,88202-1571,USA,,,CONSTRUCTION COMPANY,,165290,2,3,33237,2,1,"HOLLOWAY CONSTRUCTION CO., INC",'-1571':11 '1571':7 '88202':10 'box':6 'co':3 'construct':2 'holloway':1 'inc':4 'nm':9 'p.o':5 'roswel':8,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724011,400.0,2014-04-25 06:00:00+00:00,2014-05-11 00:56:42.047002+00:00,,,200 sticks of rebar to use on signs,,,,,,,"DOUBLE K RECYCLING & SUPPLY, INC",207 E. HOBSON RD,ROSWELL,NM,88203,UNITED STATES,,,RECYCLING BUSINESS,,156581,2,3,33237,2,2,"DOUBLE K RECYCLING & SUPPLY, INC",'207':6 '88203':12 'doubl':1 'e':7 'hobson':8 'inc':5 'k':2 'nm':11 'rd':9 'recycl':3 'roswel':10 'suppli':4,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724014,48.58,2014-04-28 06:00:00+00:00,2014-05-11 01:12:26.482999+00:00,,,"Washers, screws and cable ties for securing signs",,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,,156598,1,3,33237,2,2,ARTHUR FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735384,212.5,2014-04-28 06:00:00+00:00,2014-05-28 14:32:37.147001+00:00,,,SIGNS,,,,,,,MUSTANG GRAPHICS,1004 S. 13TH ST,ARTESIA,NM,88210,UNITED STATES,,,,,156621,17,3,34288,2,2,MUSTANG GRAPHICS,'1004':3 '13th':5 '88210':9 'artesia':7 'graphic':2 'mustang':1 'nm':8 'st':6,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
722918,2400.0,2014-04-29 06:00:00+00:00,2014-05-09 18:38:26.546997+00:00,1001,,,,,,,,,"P7, LLC",3001 EAST MCGAFFEY,ROSWELL,NM,88203,USA,,,FARMERS,,165292,2,3,33237,2,1,"P7, LLC",'3001':3 '88203':8 'east':4 'llc':2 'mcgaffey':5 'nm':7 'p7':1 'roswel':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724007,200.0,2014-04-29 06:00:00+00:00,2014-05-11 00:30:40.422997+00:00,,CASH CONTRIBUTION,,,,JOHN,,GILMORE,,,3737 SPRING RIVER RD,ROSWELL,NM,88201,United States,,,FARMER,,165898,1,3,33237,2,1,JOHN GILMORE,'3737':3 '88201':9 'gilmor':2 'john':1 'nm':8 'rd':6 'river':5 'roswel':7 'spring':4,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722919,50.0,2014-04-30 06:00:00+00:00,2014-05-09 18:40:41.719996+00:00,4364,,,,,JUDITH,,CLARKE,,,P.O. BOX 35,ROSWELL,NM,88202,United States,,,,,165294,1,3,33237,2,1,JUDITH CLARKE,'35':5 '88202':8 'box':4 'clark':2 'judith':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723118,267.51,2014-05-01 06:00:00+00:00,2014-05-09 20:38:45.593002+00:00,,,"HELUIM, BALLON FILLER AND STAND",,,,,,,"AMERICAN OXYGEN CO., INC.",609 EAST 2ND ST,ROSWELL,NM,88201-7301,United States,,,SALES,,165403,2,3,33237,2,2,"AMERICAN OXYGEN CO., INC.",'-7301':12 '2nd':7 '609':5 '88201':11 'american':1 'co':3 'east':6 'inc':4 'nm':10 'oxygen':2 'roswel':9 'st':8,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724013,300.0,2014-05-03 06:00:00+00:00,2014-05-11 01:06:48.406997+00:00,,"THE HOT AIR BALLOON HAD A BANNER WITH ""ART FOR SHERIFF"" FOR POLITICAL ADVERTISEMENT. THIS WAS AT THE OLD TIMERS BALLOON RALLY.",PAID FOR HOT AIR BALLOON SPONSORSHIP,,,,,,,ROSWELL TOYOTA,P.O. BOX 1858,ROSWELL,NM,88202,United States,,,SALES,,165286,2,3,33237,2,2,ROSWELL TOYOTA,"'1858':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':1,6 'toyota':2",In Kind contribution,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735321,50.0,2014-05-06 06:00:00+00:00,2014-05-28 06:00:00+00:00,5776,,,,,E. EDWARD,,"PHILLIPS, III",,,100 TIERRA BERRENDA DR,ROSWELL,NM,88201,United States,,,,,170833,1,3,34288,2,1,"E. EDWARD  PHILLIPS, III",'100':5 '88201':11 'berrenda':7 'dr':8 'e':1 'edward':2 'iii':4 'nm':10 'phillip':3 'roswel':9 'tierra':6,Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735348,23.0,2014-05-06 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,SUPPLIES,,,STEPHANIE,,FLEMING,,,84 DOGWOOD RD,ROSWELL,NM,88201,United States,,,,,170849,1,3,34288,2,2,STEPHANIE  FLEMING,'84':3 '88201':8 'dogwood':4 'fleme':2 'nm':7 'rd':5 'roswel':6 'stephani':1,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735338,100.0,2014-05-16 06:00:00+00:00,2014-05-28 14:11:27.537000+00:00,,CASH CONTRIBUTION,,,,JERROD,,HARRAL,,,HC 12  49 HARRAL RD,ROSWELL,NM,88203,United States,,,,,170843,1,3,34288,2,1,JERROD HARRAL,"'12':4 '49':5 '88203':10 'harral':2,6 'hc':3 'jerrod':1 'nm':9 'rd':7 'roswel':8",Monetary contribution,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746133,20.98,2014-06-03 06:00:00+00:00,2014-06-24 16:42:28.430004+00:00,,,REFRESHMENTS,,,ARCENIA,,FLEMING,,,80 DOGWOOD RD,ROSWELL,NM,88201,United States,,,,,174531,1,3,35693,2,2,ARCENIA FLEMING,'80':3 '88201':8 'arcenia':1 'dogwood':4 'fleme':2 'nm':7 'rd':5 'roswel':6,In Kind contribution,6208,Arthur L. Fleming,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746127,225.0,2014-06-08 06:00:00+00:00,2014-06-24 16:40:27.763003+00:00,,,NEWSPAPER AD,,,,,,,ROSWELL DAILY RECORD,P.O. BOX 1897,ROSWELL,NM,88202,United States,,,,,170829,11,3,35693,2,2,ROSWELL DAILY RECORD,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",In Kind contribution,6208,Arthur L. Fleming,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
