id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
99802,100.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152887,,Nancy,,Gandara,,,805 Truman St NE,Albuquerque,NM,87110,,,,,,,11,,6295,2,1,Nancy  Gandara,'805':3 '87110':9 'albuquerqu':7 'gandara':2 'nanci':1 'ne':6 'nm':8 'st':5 'truman':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99801,100.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152318,,Irene,,Martinez,,,1351 Vista Centro Drive,Los Lunas,NM,87031,,,,,,,11,,6295,2,1,Irene  Martinez,'1351':3 '87031':10 'centro':5 'drive':6 'iren':1 'los':7 'luna':8 'martinez':2 'nm':9 'vista':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
162796,125.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154396,,Cristina,L.,Chavez,,,6018 Sweetwater Court NW,Albuquerque,NM,87120,,,,,,,11,,6295,2,2,Cristina L. Chavez,'6018':4 '87120':10 'albuquerqu':8 'chavez':3 'court':6 'cristina':1 'l':2 'nm':9 'nw':7 'sweetwat':5,In Kind contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99837,125.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154293,,Debra,,Baca,,,4304 Alba NW,Albuquerque,NM,87114,,,,,,,11,,6295,2,1,Debra  Baca,'4304':3 '87114':8 'alba':4 'albuquerqu':6 'baca':2 'debra':1 'nm':7 'nw':5,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99834,25.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154287,,Maria Elena,L.,Garcia,,,7005 Lorete Road NW,Albuquerque,NM,87114,,,,,,,11,,6295,2,1,Maria Elena L. Garcia,'7005':5 '87114':11 'albuquerqu':9 'elena':2 'garcia':4 'l':3 'loret':6 'maria':1 'nm':10 'nw':8 'road':7,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99835,200.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154289,,Patsy,V.,Gonzales,,,3612 Colorado Court NE,Albuquerque,NM,87110,,,,,,,11,,6295,2,1,Patsy V. Gonzales,'3612':4 '87110':10 'albuquerqu':8 'colorado':5 'court':6 'gonzal':3 'ne':7 'nm':9 'patsi':1 'v':2,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99836,100.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154292,,Leo and Demesia,,Sanchez,,,7124 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,6295,2,1,Leo and Demesia  Sanchez,'7124':5 '87105':11 'albuquerqu':9 'blvd':7 'demesia':3 'isleta':6 'leo':1 'nm':10 'sanchez':4 'sw':8,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99831,470.64,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154093,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99830,144.07,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154090,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99842,1000.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154308,,Julian and Anita,,Padilla,,,8414 Guadalupe Trail NW,Albuquerque,NM,87114,,,,,,,11,,6295,2,1,Julian and Anita  Padilla,'8414':5 '87114':11 'albuquerqu':9 'anita':3 'guadalup':6 'julian':1 'nm':10 'nw':8 'padilla':4 'trail':7,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99849,50.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154331,,Francis,,Gomez,,,Unknown,Los Angeles,California,90001,,,,,,,11,,6295,2,1,Francis  Gomez,'90001':7 'angel':5 'california':6 'franci':1 'gomez':2 'los':4 'unknown':3,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99841,500.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154306,,Valerie,C.,Jetter,,,8 Snaffel Place,Tijeras,NM,87059,,,,,,,11,,6295,2,1,Valerie C. Jetter,'8':4 '87059':9 'c':2 'jetter':3 'nm':8 'place':6 'snaffel':5 'tijera':7 'valeri':1,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99829,357.31,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154086,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99833,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154284,,Carmel,,Padilla,,,2118 Los Padillas SW,Albuquerque,NM,87105,,,,,,,11,,6295,2,1,Carmel  Padilla,"'2118':3 '87105':9 'albuquerqu':7 'carmel':1 'los':4 'nm':8 'padilla':2,5 'sw':6",Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99806,106.62,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1153646,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99838,200.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154296,,Flora,S.,Perea,,,401 E. De Soto,Belen,NM,87002,,,,,,,11,,6295,2,1,Flora S. Perea,'401':4 '87002':10 'belen':8 'de':6 'e':5 'flora':1 'nm':9 'perea':3 'soto':7,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99858,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154352,,Robert,J.,Avila,,,115 8 St SW,Albuquerque,NM,87102,,,,,,,11,,6295,2,1,Robert J. Avila,'115':4 '8':5 '87102':10 'albuquerqu':8 'avila':3 'j':2 'nm':9 'robert':1 'st':6 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99865,48.02,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154392,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99853,75.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154345,,M.,Mary,Romero,,,800 Rio Arriba NE,Rio Rancho,NM,87144,,,,,,,11,,6295,2,1,M. Mary Romero,"'800':4 '87144':11 'arriba':6 'm':1 'mari':2 'ne':7 'nm':10 'rancho':9 'rio':5,8 'romero':3",Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99855,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154348,,Stephen,,Stange,,,2735 Altos Way SW,Albuquerque,NM,87121,,,,,,,11,,6295,2,1,Stephen  Stange,'2735':3 '87121':9 'albuquerqu':7 'alto':4 'nm':8 'stang':2 'stephen':1 'sw':6 'way':5,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99862,202.67,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154389,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99840,24.01,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154301,,New,,Mexico,,Actblue,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6295,2,1,Actblue,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99804,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1153269,,Gail,A.,Ranshaw,,,8805 Liberty Drive NE,Albuquerque,NM,87109,,,,,,,11,,6295,2,1,Gail A. Ranshaw,'87109':10 '8805':4 'albuquerqu':8 'drive':6 'gail':1 'liberti':5 'ne':7 'nm':9 'ranshaw':3,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99803,1000.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152891,,Nestor,J.,Romero,,,13605 Pino Ridge Place NE,Albuquerque,NM,87111,,,,,,,11,,6295,2,1,Nestor  J. Romero,'13605':4 '87111':11 'albuquerqu':9 'j':2 'ne':8 'nestor':1 'nm':10 'pino':5 'place':7 'ridg':6 'romero':3,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99805,25.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1153644,,Greg,,Casaus,,,Sunland Road,Albuquerque,NM,87107,,,,,,,11,,6295,2,1,Greg  Casaus,'87107':7 'albuquerqu':5 'casaus':2 'greg':1 'nm':6 'road':4 'sunland':3,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
99839,25.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154297,,Geraldine,A.,Sanchez,,,305 W. Aragon,Belen,NM,87002,,,,,,,11,,6295,2,1,Geraldine A. Sanchez,'305':4 '87002':9 'aragon':6 'belen':7 'geraldin':1 'nm':8 'sanchez':3 'w':5,Monetary contribution,1431,Michael Padilla,candidate,2008-05-12 06:00:00+00:00,First Primary
117097,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447120,,,,,,NEA - New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,6287,2,1,NEA - New Mexico Education PAC,'729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117096,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447119,,Virginia,L.,Baca,,,7417 Fremont NW,Albuquerque,NM,87121,,,,,,,11,,6287,2,1,Virginia L. Baca,'7417':4 '87121':9 'albuquerqu':7 'baca':3 'fremont':5 'l':2 'nm':8 'nw':6 'virginia':1,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117095,50.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447118,,Ray,A.,Quintana,,,6724 Coors Blvd SW,Albuquerque,NM,87121,,,,,,,11,,6287,2,1,Ray A. Quintana,'6724':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'nm':9 'quintana':3 'ray':1 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117094,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447117,,,,,,"La Tierra Brown, LLC",925 J Country Club Dr SE,Rio Rancho,NM,87124,,,,,,,11,,6287,2,1,"La Tierra Brown, LLC",'87124':14 '925':5 'brown':3 'club':8 'countri':7 'dr':9 'j':6 'la':1 'llc':4 'nm':13 'rancho':12 'rio':11 'se':10 'tierra':2,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117100,67.23,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447123,,,,,,ACTBLUE New Mexico,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6287,2,1,ACTBLUE New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117098,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447121,,,,,,"Serrano & Sons Constructors, LLC",PO Box 6024,Albuquerque,NM,87197,,,,,,,11,,6287,2,1,"Serrano & Sons Constructors, LLC",'6024':7 '87197':10 'albuquerqu':8 'box':6 'constructor':3 'llc':4 'nm':9 'po':5 'serrano':1 'son':2,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117101,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447124,,,,,,Northern New Mexico Foods Inc. DBA Dos Hermanos,6211 4th St NW Suite 11,Albuquerque,NM,87107,,,,,,,11,,6287,2,1,Northern New Mexico Foods Inc. DBA Dos Hermanos,'11':14 '4th':10 '6211':9 '87107':17 'albuquerqu':15 'dba':6 'dos':7 'food':4 'hermano':8 'inc':5 'mexico':3 'new':2 'nm':16 'northern':1 'nw':12 'st':11 'suit':13,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117103,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447126,,,,,,The Becerra Group LLC,1011 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,6287,2,1,The Becerra Group LLC,'1011':5 '4th':6 '87102':11 'albuquerqu':9 'becerra':2 'group':3 'llc':4 'nm':10 'nw':8 'street':7,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117099,480.25,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447122,,,,,,ACTBLUE New Mexico,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,6287,2,1,ACTBLUE New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
117102,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447125,,,,,,ABQ Area FF  IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125,,,,,,,11,,6287,2,1,ABQ Area FF  IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,1431,Michael Padilla,candidate,2008-05-29 06:00:00+00:00,Second Primary
485449,100.0,2012-02-04 07:00:00+00:00,2012-03-13 05:26:43.722997+00:00,2230,,,,,Brian,,Colon,,,1101 Diamonback NE,Albuquerque,NM,87113,United States,,,,,80712,1,1,22866,1,1,Brian Colon,'1101':3 '87113':8 'albuquerqu':6 'brian':1 'colon':2 'diamonback':4 'ne':5 'nm':7,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485450,100.0,2012-03-02 07:00:00+00:00,2012-03-13 05:27:50.663005+00:00,2312,,,,,Cynthia,,Baca,,,6117 Sierra Linda NW,Albuquerque,NM,87120,United States,,,,,80713,1,,22866,1,1,Cynthia Baca,'6117':3 '87120':9 'albuquerqu':7 'baca':2 'cynthia':1 'linda':5 'nm':8 'nw':6 'sierra':4,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485451,50.0,2012-03-02 07:00:00+00:00,2012-03-13 05:28:45.927002+00:00,10545,,,,,Jerome,,Padilla,,,3408 Calle Facio NW,Albuquerque,NM,87104,United States,,,,,80714,1,,22866,1,1,Jerome Padilla,'3408':3 '87104':9 'albuquerqu':7 'call':4 'facio':5 'jerom':1 'nm':8 'nw':6 'padilla':2,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485453,50.0,2012-03-03 07:00:00+00:00,2012-03-13 05:31:25.756997+00:00,1407,,,,,Michael,,Paiz,,,PO Box 72014,Albuquerque,NM,87195,United States,,,,,80716,1,,22866,1,1,Michael Paiz,'72014':5 '87195':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'paiz':2 'po':3,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485460,9.5,2012-03-03 07:00:00+00:00,2012-03-13 05:50:41.302997+00:00,,,,,,Steve,,Cabiedes,,,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,,80724,1,,22866,1,1,Steve Cabiedes,'209':3 '87106':9 'albuquerqu':7 'cabied':2 'mesa':4 'nm':8 'se':6 'st':5 'steve':1,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524549,50.0,2012-03-03 07:00:00+00:00,2012-04-09 18:03:40.343000+00:00,,,,,,Larry,,Lovato,,,5915 Tierra Viva Pl. NW,Albuquerque,NM,87107,United States,,,,,80755,1,,23655,2,1,Larry Lovato,'5915':3 '87107':10 'albuquerqu':8 'larri':1 'lovato':2 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485457,23.97,2012-03-03 07:00:00+00:00,2012-03-13 05:47:55.379996+00:00,,,,,,Beatrice,,Ortiz,,,1070 Alegria Rd,alb,NM,87031,United States,,,,,80721,1,,22866,1,1,Beatrice Ortiz,'1070':3 '87031':8 'alb':6 'alegria':4 'beatric':1 'nm':7 'ortiz':2 'rd':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485443,50.0,2012-03-03 07:00:00+00:00,2012-03-13 05:19:48.582998+00:00,3034,,,,,Racheal,,Sweeney,,,7529 Breckenridge NW,Albuquerque,NM,87114,United States,,,,,80706,1,,22866,1,1,Racheal Sweeney,'7529':3 '87114':8 'albuquerqu':6 'breckenridg':4 'nm':7 'nw':5 'racheal':1 'sweeney':2,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485444,54.0,2012-03-03 07:00:00+00:00,2012-03-13 05:20:58.099998+00:00,7950,,,,,Fred,,Chavez,,,1030 Northern Lights Way NE,Albuquerque,NM,87144,United States,,,,,80707,1,,22866,1,1,Fred Chavez,'1030':3 '87144':10 'albuquerqu':8 'chavez':2 'fred':1 'light':5 'ne':7 'nm':9 'northern':4 'way':6,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485456,14.17,2012-03-03 07:00:00+00:00,2012-03-13 05:36:58.257003+00:00,,,,,,Carlos,,Villanueva,,,9519 Thunder Rd NW,Albuquerque,NM,87120,United States,,,,,80719,1,,22866,1,1,Carlos Villanueva,'87120':9 '9519':3 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'rd':5 'thunder':4 'villanueva':2,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485442,192.1,2012-03-03 07:00:00+00:00,2012-03-13 05:17:50.100000+00:00,3000064499,,,,,,,,,ACTBLUE NEW MEXICO,PO Box 382110,Camdridge,MA,2238,United States,,,,,80705,11,,22866,1,1,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'camdridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485458,48.1,2012-03-03 07:00:00+00:00,2012-03-13 05:48:54.693000+00:00,,,,,,Tony,,Chavez,,,305 Claire Ln SW,Albuquerque,NM,87121,United States,,,,,80722,1,,22866,1,1,Tony Chavez,'305':3 '87121':9 'albuquerqu':7 'chavez':2 'clair':4 'ln':5 'nm':8 'sw':6 'toni':1,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485452,20.0,2012-03-03 07:00:00+00:00,2012-03-13 05:30:29.176998+00:00,8403,,,,,Robert,,Chavez,,,1514 Trujillo SW,Albuquerque,NM,87105,United States,,,,,80715,1,,22866,1,1,Robert Chavez,'1514':3 '87105':8 'albuquerqu':6 'chavez':2 'nm':7 'robert':1 'sw':5 'trujillo':4,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485459,19.15,2012-03-03 07:00:00+00:00,2012-03-13 05:49:39.912997+00:00,,,,,,Steve,,Jetter,,,8 Snaffel,Tijeras,NM,87059,United States,,,,,80723,1,,22866,1,1,Steve Jetter,'8':3 '87059':7 'jetter':2 'nm':6 'snaffel':4 'steve':1 'tijera':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485441,100.0,2012-03-03 07:00:00+00:00,2012-03-13 05:15:21.600000+00:00,5073,None.,,,,Debra,,Baca,,,4304 Alba Pl NW,Albuquerque,NM,87114,United States,,,,,80704,1,,22866,1,1,Debra Baca,'4304':3 '87114':9 'alba':4 'albuquerqu':7 'baca':2 'debra':1 'nm':8 'nw':6 'pl':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485448,300.0,2012-03-03 07:00:00+00:00,2012-03-13 05:25:13.193000+00:00,8372,,,,,Ronald,,Paiz,,,PO Box 12490,Albuquerque,NM,87195,United States,,,Retired,,80711,1,1,22866,1,1,Ronald Paiz,'12490':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'paiz':2 'po':3 'ronald':1,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485445,50.0,2012-03-03 07:00:00+00:00,2012-03-13 05:22:01.663000+00:00,599,,,,,Theresa,,Saiz,,,2321 Malpais SW,Albuquerque,NM,87105,United States,,,,,80708,1,,22866,1,1,Theresa Saiz,'2321':3 '87105':8 'albuquerqu':6 'malpai':4 'nm':7 'saiz':2 'sw':5 'theresa':1,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485447,200.0,2012-03-03 07:00:00+00:00,2012-03-13 05:23:58.879997+00:00,2725,,,,,Ahmed,,Assed,,,14012 Encatado NE,Albuquerque,NM,87123,United States,,,,,80710,1,,22866,1,1,Ahmed Assed,'14012':3 '87123':8 'ahm':1 'albuquerqu':6 'ass':2 'encatado':4 'ne':5 'nm':7,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524540,23.97,2012-03-03 07:00:00+00:00,2012-04-09 18:02:24.797000+00:00,,,,,,Beatrice,,Ortiz,,,1070 Alegria Rd,alb,NM,87031,United States,,,,,80721,1,,23655,2,1,Beatrice Ortiz,'1070':3 '87031':8 'alb':6 'alegria':4 'beatric':1 'nm':7 'ortiz':2 'rd':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524546,10.0,2012-03-03 07:00:00+00:00,2012-04-09 18:03:24.953000+00:00,,,,,,Steve,,Cabiedes,,,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,,80724,1,,23655,2,1,Steve Cabiedes,'209':3 '87106':9 'albuquerqu':7 'cabied':2 'mesa':4 'nm':8 'se':6 'st':5 'steve':1,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524525,50.0,2012-03-03 07:00:00+00:00,2012-04-09 18:01:07.109999+00:00,,,,,,Michael,,Paiz,,,PO Box 72014,Albuquerque,NM,87195,United States,,,,,80716,1,,23655,2,1,Michael Paiz,'72014':5 '87195':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'paiz':2 'po':3,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524304,200.0,2012-03-03 07:00:00+00:00,2012-04-09 17:59:20.859997+00:00,,,,,,Ahmed,,Assed,,,14012 Encatado NE,Albuquerque,NM,87123,United States,,,,,80710,1,,23655,2,1,Ahmed Assed,'14012':3 '87123':8 'ahm':1 'albuquerqu':6 'ass':2 'encatado':4 'ne':5 'nm':7,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524299,54.0,2012-03-03 07:00:00+00:00,2012-04-09 17:58:29.547002+00:00,,,,,,Fred,,Chavez,,,1030 Northern Lights Way NE,Albuquerque,NM,87144,United States,,,,,80707,1,,23655,2,1,Fred Chavez,'1030':3 '87144':10 'albuquerqu':8 'chavez':2 'fred':1 'light':5 'ne':7 'nm':9 'northern':4 'way':6,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524544,20.0,2012-03-03 07:00:00+00:00,2012-04-09 18:03:04.562997+00:00,,,,,,Steve,,Jetter,,,8 Snaffel,Tijeras,NM,87059,United States,,,,,80723,1,,23655,2,1,Steve Jetter,'8':3 '87059':7 'jetter':2 'nm':6 'snaffel':4 'steve':1 'tijera':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485512,48.1,2012-03-03 07:00:00+00:00,2012-03-13 19:00:15.926996+00:00,,,,,,Larry,,Lovato,,,5915 Tierra Viva Pl. NW,Albuquerque,NM,87107,United States,,,,,80755,1,,22866,1,1,Larry Lovato,'5915':3 '87107':10 'albuquerqu':8 'larri':1 'lovato':2 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524520,100.0,2012-03-03 07:00:00+00:00,2012-04-09 18:00:14.983004+00:00,,,,,,Cynthia,,Baca,,,6117 Sierra Linda NW,Albuquerque,NM,87120,United States,,,,,80713,1,,23655,2,1,Cynthia Baca,'6117':3 '87120':9 'albuquerqu':7 'baca':2 'cynthia':1 'linda':5 'nm':8 'nw':6 'sierra':4,Monetary contribution,1431,Michael Padilla,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
