id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35168,150.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58940,,Jerry &,Carol,Crossland,,,607 W. Sockwell,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Jerry &  Carol Crossland,'607':4 '88240':9 'carol':2 'crossland':3 'hobb':7 'jerri':1 'nm':8 'sockwel':6 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
35124,50.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58841,,Alexis,,Valdez,,,1807 Palomas,Albuquerque,NM,87105,,,,,,,1,,2951,2,1,Alexis   Valdez,'1807':3 '87105':7 'albuquerqu':5 'alexi':1 'nm':6 'paloma':4 'valdez':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
35140,100.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58880,,Rose &,Danny,Surratt,,,834 W. Jefferson,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Rose &  Danny Surratt,'834':4 '88240':9 'danni':2 'hobb':7 'jefferson':6 'nm':8 'rose':1 'surratt':3 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9244,87.5,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59101,,,,,,,,,,,,,,,,,,,2951,2,3,,,Anonymous Contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
35120,50.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58831,,Vickie,,Perea,,,P.O. Box 30765,Albuquerque,NM,87122,,,,,,,1,,2951,2,1,Vickie  Perea,'30765':5 '87122':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'perea':2 'vicki':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
35155,100.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58915,,Ken &,Ann,Batson,,,518 E. Abo Dr. _x000D_,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Ken &  Ann Batson,'518':4 '88240':11 'abo':6 'ann':2 'batson':3 'dr':7 'e':5 'hobb':9 'ken':1 'nm':10 'x000d':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
35110,500.0,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58798,,Steve,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,,,,,,,1,,2951,2,1,Steve  Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'steve':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34382,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56501,,Robert B. or Carol L.,,Parish,,,406 Jemez,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Robert B. or Carol L.  Parish,'406':7 '88240':11 'b':2 'carol':4 'hobb':9 'jemez':8 'l':5 'nm':10 'parish':6 'robert':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34426,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56606,,Frances or Lois,,Iteller,,,1005 N. Pecan Drive,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Frances or Lois  Iteller,'1005':5 '88240':11 'drive':8 'franc':1 'hobb':9 'itel':4 'loi':3 'n':6 'nm':10 'pecan':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34239,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56110,,Nelson,,Spear,,,9501 San Diego,Albuquerque,NM,87122,,,,,,,1,,2951,2,1,Nelson  Spear,'87122':8 '9501':3 'albuquerqu':6 'diego':5 'nelson':1 'nm':7 'san':4 'spear':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34371,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56465,,Leszek & Bozena,,Kaczan,,,3137 Cibola,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Leszek & Bozena  Kaczan,'3137':4 '88240':8 'bozena':2 'cibola':5 'hobb':6 'kaczan':3 'leszek':1 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34394,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56533,,James or Neilia,,Farmer,,,1001 E. Albertson Drive,Hobbs,NM,88240,,,,,,,1,,2951,2,1,James or Neilia  Farmer,'1001':5 '88240':11 'albertson':7 'drive':8 'e':6 'farmer':4 'hobb':9 'jame':1 'neilia':3 'nm':10,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34207,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56038,,Cindy,D.,Barton,,,1219 W. Connecticut,Hobbs,NM,88242,,,,,,,1,,2951,2,1,Cindy  D.  Barton,'1219':4 '88242':9 'barton':3 'cindi':1 'connecticut':6 'd':2 'hobb':7 'nm':8 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34504,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56762,,Thomas or Shirley,,Blackman,,,1421 W. Caprock,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Thomas or Shirley  Blackman,'1421':5 '88240':10 'blackman':4 'caprock':7 'hobb':8 'nm':9 'shirley':3 'thoma':1 'w':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34790,500.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57521,,Carrol,,Leavell,,,P.O. Box 858,Hobbs,NM,88241,,,,,,,1,,2951,2,1,Carrol  Leavell,'858':5 '88241':8 'box':4 'carrol':1 'hobb':6 'leavel':2 'nm':7 'p.o':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34484,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56721,,Mr. or Mrs. Robert,H,Ott,,,2123 N. Fowler,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Mr. or Mrs. Robert H Ott,'2123':7 '88240':12 'fowler':9 'h':5 'hobb':10 'mr':1 'mrs':3 'n':8 'nm':11 'ott':6 'robert':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34332,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56366,,Gary M. & Marcia J.,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Gary M. & Marcia J.  Schubert,'1814':6 '88240':11 'gari':1 'hobb':9 'j':4 'm':2 'marcia':3 'n':7 'nm':10 'schubert':5 'vega':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34538,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56853,,Joe & Sara,,Yue,,,1309 Joe harvey Blvd.,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Joe & Sara  Yue,"'1309':4 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':1,5 'nm':9 'sara':2 'yue':3",Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34530,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56834,,Richard & Thelma,,Johnson,,,1224 N. Grimes Street,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Richard & Thelma  Johnson,'1224':4 '88240':10 'grime':6 'hobb':8 'johnson':3 'n':5 'nm':9 'richard':1 'street':7 'thelma':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34325,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56347,,James H. & Judith G.,,Britton,,,P.O. Box 285,Hobbs,NM,88241,,,,,,,1,,2951,2,1,James H. & Judith G.  Britton,'285':8 '88241':11 'box':7 'britton':5 'g':4 'h':2 'hobb':9 'jame':1 'judith':3 'nm':10 'p.o':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34270,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56191,,Vivian,,Flemens,,,508 E. Scharbauer,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Vivian  Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34593,150.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57046,,Pam,,Zimmerman,,,P.O. Box 1025,Lovington,NM,88260,,,,,,,1,,2951,2,1,Pam  Zimmerman,'1025':5 '88260':8 'box':4 'lovington':6 'nm':7 'p.o':3 'pam':1 'zimmerman':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34508,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56775,,,,,,Lovington Daily Leader,P.O. Box 1717,Lovington,NM,88260,,,,,,,11,,2951,2,1,Lovington Daily Leader,"'1717':6 '88260':9 'box':5 'daili':2 'leader':3 'lovington':1,7 'nm':8 'p.o':4",Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34451,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56659,,Barry,A,Peters,,,619 Abo,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Barry A Peters,'619':4 '88240':8 'abo':5 'barri':1 'hobb':6 'nm':7 'peter':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34405,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56557,,John or Bennie,S,English,,,900 W Kiowa Avenue,Hobbs,NM,88240,,,,,,,1,,2951,2,1,John or Bennie  S English,'88240':12 '900':6 'avenu':9 'benni':3 'english':5 'hobb':10 'john':1 'kiowa':8 'nm':11 'w':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34765,300.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57452,,Ernie,,Hwgwer,,,P.O. Box 1637,Hobbs,NM,88241,,,,,,,1,,2951,2,1,Ernie  Hwgwer,'1637':5 '88241':8 'box':4 'erni':1 'hobb':6 'hwgwer':2 'nm':7 'p.o':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34493,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56744,,Rob Smedley,or,Barbara Lane,,,P.O. Box 5106,Hobbs,NM,88241,,,,,,,1,,2951,2,1,Rob Smedley or Barbara Lane,'5106':8 '88241':11 'barbara':4 'box':7 'hobb':9 'lane':5 'nm':10 'p.o':6 'rob':1 'smedley':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34689,200.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57267,,Jim,,Koontz,,,3120 N. Grimes,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Jim  Koontz,'3120':3 '88240':8 'grime':5 'hobb':6 'jim':1 'koontz':2 'n':4 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34377,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56483,,Ronald or Stella,,McCreesh,,,2523 N. Breckon,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Ronald or Stella  McCreesh,'2523':5 '88240':10 'breckon':7 'hobb':8 'mccreesh':4 'n':6 'nm':9 'ronald':1 'stella':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34772,300.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57466,,John,,Curtis,,,P.O. Box 1374,Hobbs,NM,88240,,,,,,,1,,2951,2,1,John  Curtis,'1374':5 '88240':8 'box':4 'curti':2 'hobb':6 'john':1 'nm':7 'p.o':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34309,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56309,,Ruth,K,Turner,,,1119 W. Caprock Street,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Ruth K Turner,'1119':4 '88240':10 'caprock':6 'hobb':8 'k':2 'nm':9 'ruth':1 'street':7 'turner':3 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34846,500.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57617,,,,,,Louisiana Energy Services,"One Sun Plaza, Suite 204",Albuquerque,NM,88242,,,,,,,11,,2951,2,1,Louisiana Energy Services,'204':8 '88242':11 'albuquerqu':9 'energi':2 'louisiana':1 'nm':10 'one':4 'plaza':6 'servic':3 'suit':7 'sun':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34782,300.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57502,,Trey,,Hicks,,,1110 N. Grimes,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Trey  Hicks,'1110':3 '88240':8 'grime':5 'hick':2 'hobb':6 'n':4 'nm':7 'trey':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34744,200.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57370,,Don,,Maddox,,,P.O. Box 2588,Hobbs,NM,88241,,,,,,,1,,2951,2,1,Don  Maddox,'2588':5 '88241':8 'box':4 'hobb':6 'maddox':2 'nm':7 'p.o':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34559,150.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56895,,Bob & Rebecca,,Sherman,,,P.o. Box 219,Lovington,NM,88260,,,,,,,1,,2951,2,1,Bob & Rebecca  Sherman,'219':6 '88260':9 'bob':1 'box':5 'lovington':7 'nm':8 'p.o':4 'rebecca':2 'sherman':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34351,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56416,,David,A,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,,,,,,,1,,2951,2,1,David A Pyeatt,'54':4 '88240':9 'broadmoor':5 'david':1 'hobb':7 'nm':8 'park':6 'pyeatt':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34217,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56064,,Joyce,A,Holder,,,1106 W. Ave. K,Lovington,NM,88260,,,,,,,1,,2951,2,1,Joyce A Holder,'1106':4 '88260':10 'ave':6 'holder':3 'joyc':1 'k':7 'lovington':8 'nm':9 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34445,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56649,,Wilma & Doyle,,Rahe,,,518 E. Jemez Street,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Wilma & Doyle  Rahe,'518':4 '88240':10 'doyl':2 'e':5 'hobb':8 'jemez':6 'nm':9 'rahe':3 'street':7 'wilma':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34758,300.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57423,,,,,,"The Geo Group, Inc.","One Park Place, Suite 700",Boca Raton,FL,33487,,,,,,,11,,2951,2,1,"The Geo Group, Inc.",'33487':13 '700':9 'boca':10 'fl':12 'geo':2 'group':3 'inc':4 'one':5 'park':6 'place':7 'raton':11 'suit':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34607,200.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57108,,Bill,,Coyle,,,P.O. Box 2062,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Bill  Coyle,'2062':5 '88240':8 'bill':1 'box':4 'coyl':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34500,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56755,,louise,W,Hudson,,,466 E. Cherokee Drive,Hobbs,NM,88240,,,,,,,1,,2951,2,1,louise W Hudson,'466':4 '88240':10 'cheroke':6 'drive':7 'e':5 'hobb':8 'hudson':3 'louis':1 'nm':9 'w':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34749,250.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57381,,,,,,Western Commerce Bank,P.O. Box 1358,Carlsbad,NM,88221,,,,,,,11,,2951,2,1,Western Commerce Bank,'1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'p.o':4 'western':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34314,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56319,,Robert or Joyce,,Caudle,,,1210 W. Avenue K,Lovington,NM,88260,,,,,,,1,,2951,2,1,Robert or Joyce  Caudle,'1210':5 '88260':11 'avenu':7 'caudl':4 'joyc':3 'k':8 'lovington':9 'nm':10 'robert':1 'w':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34514,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56792,,Becky,,Waldrop,,,"100 W. Bender, Norte Vista Plaza",Hobbs,NM,88240,,,,,,,1,,2951,2,1,Becky   Waldrop,'100':3 '88240':11 'becki':1 'bender':5 'hobb':9 'nm':10 'nort':6 'plaza':8 'vista':7 'w':4 'waldrop':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34274,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56199,,Stuart,W,Spillar,,,P.O. Box 841,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Stuart  W Spillar,'841':6 '88240':9 'box':5 'hobb':7 'nm':8 'p.o':4 'spillar':3 'stuart':1 'w':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34615,200.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57129,,James,W,Tyler,,,P.O. Box 504,Hobbs,NM,88240,,,,,,,1,,2951,2,1,James W Tyler,'504':6 '88240':9 'box':5 'hobb':7 'jame':1 'nm':8 'p.o':4 'tyler':3 'w':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34363,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56441,,Richard or Dianna,,Luce,,,P.O. Box 673,Lovington,NM,88260,,,,,,,1,,2951,2,1,Richard or Dianna   Luce,'673':7 '88260':10 'box':6 'dianna':3 'lovington':8 'luce':4 'nm':9 'p.o':5 'richard':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34546,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56865,,Richard & Donna,,Lemmons,,,P.O. Box 5798,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Richard & Donna  Lemmons,'5798':6 '88240':9 'box':5 'donna':2 'hobb':7 'lemmon':3 'nm':8 'p.o':4 'richard':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34358,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56429,,Randall,,McCormick,,,P.O. Box 844,Lovington,NM,88260,,,,,,,1,,2951,2,1,Randall  McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'p.o':3 'randal':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34712,200.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57314,,Samuel,,Spencer,,,P.O. Box 5422,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Samuel  Spencer,'5422':5 '88240':8 'box':4 'hobb':6 'nm':7 'p.o':3 'samuel':1 'spencer':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34251,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56139,,Shirley,A,Tyler,,,1004 w. Ave. F,Lovington,NM,88260,,,,,,,1,,2951,2,1,Shirley A Tyler,'1004':4 '88260':10 'ave':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34526,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56822,,Jay & Susan,,Patton,,,3515 Industrial Drive,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Jay & Susan  Patton,'3515':4 '88240':9 'drive':6 'hobb':7 'industri':5 'jay':1 'nm':8 'patton':3 'susan':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34776,300.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57483,,,,,,The Ross Group,318 W. Bender,Hobbs,NM,88240,,,,,,,11,,2951,2,1,The Ross Group,'318':4 '88240':9 'bender':6 'group':3 'hobb':7 'nm':8 'ross':2 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34210,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56045,,Dean,,Forest,,,700 E. Baja,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Dean  Forest,'700':3 '88240':8 'baja':5 'dean':1 'e':4 'forest':2 'hobb':6 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34422,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56598,,Samuel or Diane,,Small,,,339 W. Wolfcamp,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Samuel or Diane  Small,'339':5 '88240':10 'dian':3 'hobb':8 'nm':9 'samuel':1 'small':4 'w':6 'wolfcamp':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34414,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56578,,William or Frances,,Johnston,,,P.O. Box 152,Monument,NM,88265,,,,,,,1,,2951,2,1,William or Frances  Johnston,'152':7 '88265':10 'box':6 'franc':3 'johnston':4 'monument':8 'nm':9 'p.o':5 'william':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34817,500.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57569,,Robert,,Wallach,,,P.O. Box 1289,Hobbs,NM,88241,,,,,,,1,,2951,2,1,Robert  Wallach,'1289':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'robert':1 'wallach':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34456,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56673,,Charles & Dee,,Robinson,,,P.O. Box 5070,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Charles & Dee  Robinson,'5070':6 '88240':9 'box':5 'charl':1 'dee':2 'hobb':7 'nm':8 'p.o':4 'robinson':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34222,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56075,,Jamie,,Eshenbaugh,,,1006 W. Avenue F,Lovington,NM,88260,,,,,,,1,,2951,2,1,Jamie  Eshenbaugh,'1006':3 '88260':9 'avenu':5 'eshenbaugh':2 'f':6 'jami':1 'lovington':7 'nm':8 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34327,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56355,,J,Wayne,Long,,,P.O. Box 2036,Hobbs,NM,88241,,,,,,,1,,2951,2,1,J Wayne Long,'2036':6 '88241':9 'box':5 'hobb':7 'j':1 'long':3 'nm':8 'p.o':4 'wayn':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34399,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56543,,Anne or Dennis,,Behl,,,515 W. Tucker Street,Hobbs,NM,88242,,,,,,,1,,2951,2,1,Anne or Dennis  Behl,'515':5 '88242':11 'ann':1 'behl':4 'denni':3 'hobb':9 'nm':10 'street':8 'tucker':7 'w':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34515,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56797,,Nancy,B,Shaw,,,3218 N. Grimes,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Nancy B Shaw,'3218':4 '88240':9 'b':2 'grime':6 'hobb':7 'n':5 'nanci':1 'nm':8 'shaw':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34896,25.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57710,,Shirley,,Blackman,,,1421 W. Caprock,Hobbs,NM,88240,,,,,,,1,,2951,2,1,Shirley   Blackman,'1421':3 '88240':8 'blackman':2 'caprock':5 'hobb':6 'nm':7 'shirley':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
34188,50.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55989,,John,,Ruch,,,5518 E. Ave. D,Lovington,NM,88260,,,,,,,1,,2951,2,1,John  Ruch,'5518':3 '88260':9 'ave':5 'd':6 'e':4 'john':1 'lovington':7 'nm':8 'ruch':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
