id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123922,2500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602773,,,,,,Meyners & Company LLC,500 Marquette Ave NW,Albuquerque,NM,87102,,,,,,,11,,1803,2,1,Meyners & Company LLC,'500':4 '87102':10 'albuquerqu':8 'ave':6 'compani':2 'llc':3 'marquett':5 'meyner':1 'nm':9 'nw':7,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123914,1000.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602673,,,,,,Carroll Strategies,"116 Central SW_x000D_
Suite 302",Albuquerque,NM,87102,,,,,,,11,,1803,2,1,Carroll Strategies,'116':3 '302':8 '87102':11 'albuquerqu':9 'carrol':1 'central':4 'nm':10 'strategi':2 'suit':7 'sw':5 'x000d':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123898,25000.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602496,,Bruce,,Malott,,Richardson for Governor,"500 Marquette NW_x000D_
Suite 800",Albuquerque,NM,87102,,,,,,,11,,1803,2,1,Richardson for Governor,'500':6 '800':11 '87102':14 'albuquerqu':12 'bruce':4 'governor':3 'malott':5 'marquett':7 'nm':13 'nw':8 'richardson':1 'suit':10 'x000d':9,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123916,5000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602678,,,,,,PNMR Services,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,1803,2,1,PNMR Services,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'nm':8 'nw':6 'pnmr':1 'servic':2,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123915,10000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602676,,,,,,Louisiana Energy Services,P.O. Box 1789,Eunice,NM,88231,,,,,,,11,,1803,2,1,Louisiana Energy Services,'1789':6 '88231':9 'box':5 'energi':2 'eunic':7 'louisiana':1 'nm':8 'p.o':4 'servic':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123928,5000.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602779,,,,,,Verde Realty,"201 E. Main_x000D_
4th Floor",El Paso,TX,79901,,,,,,,11,,1803,2,1,Verde Realty,'201':3 '4th':7 '79901':12 'e':4 'el':9 'floor':8 'main':5 'paso':10 'realti':2 'tx':11 'verd':1 'x000d':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123924,5000.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602775,,,,,,BNSF Railway Company,2650 Lou Menk Drive,Ft. Worth,TX,76131,,,,,,,11,,1803,2,1,BNSF Railway Company,'2650':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'ft':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123912,10000.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602652,,,,,,Kleentex LP,P.O. Box 99109,El Paso,TX,79999,,,,,,,11,,1803,2,1,Kleentex LP,'79999':9 '99109':5 'box':4 'el':6 'kleentex':1 'lp':2 'p.o':3 'paso':7 'tx':8,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123921,10000.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602750,,,,,,Mesa Verde Enterprises,Mesa Verde Ranch Road,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Mesa Verde Enterprises,"'88310':10 'alamogordo':8 'enterpris':3 'mesa':1,4 'nm':9 'ranch':6 'road':7 'verd':2,5",Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123923,10000.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602774,,,,,,Committee to Elect Diane Denish,206 12th St. SW,Albuquerque,NM,87110,,,,,,,11,,1803,2,1,Committee to Elect Diane Denish,'12th':7 '206':6 '87110':12 'albuquerqu':10 'committe':1 'denish':5 'dian':4 'elect':3 'nm':11 'st':8 'sw':9,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123913,5000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602670,,,,,,Mesa Del Sol,"801 University Blvd SE_x000D_
Suite 200",Albuquerque,NM,87106,,,,,,,11,,1803,2,1,Mesa Del Sol,'200':10 '801':4 '87106':13 'albuquerqu':11 'blvd':6 'del':2 'mesa':1 'nm':12 'se':7 'sol':3 'suit':9 'univers':5 'x000d':8,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123927,5000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602778,,,,,,FAST Enterprises,"6400 S. Fiddlers Green Cir_x000D_
Suite 1500",Greenwood Village,CO,80111,,,,,,,11,,1803,2,1,FAST Enterprises,'1500':10 '6400':3 '80111':14 'cir':7 'co':13 'enterpris':2 'fast':1 'fiddler':5 'green':6 'greenwood':11 'suit':9 'villag':12 'x000d':8,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123917,5000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602698,,,,,,Gerald Champion Regional Medical Center,Scenic Drive,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Gerald Champion Regional Medical Center,'88310':10 'alamogordo':8 'center':5 'champion':2 'drive':7 'gerald':1 'medic':4 'nm':9 'region':3 'scenic':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123899,2500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602497,,Thomas,,Montano,,Plumbers & Steamfitters Local No. 412,510 San Pedro Dr. NE,Albuquerque,NM,87108,,,,,,,11,,1803,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':8 '87108':15 'albuquerqu':13 'dr':11 'local':3 'montano':7 'ne':12 'nm':14 'pedro':10 'plumber':1 'san':9 'steamfitt':2 'thoma':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123900,3000.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602506,,Jay,,Rosenblum,,Sutin Thayer & Browne,6565 Americas Prkwy NE,Albuquerque,NM,87110,,,,,,,11,,1803,2,1,Sutin Thayer & Browne,'6565':6 '87110':12 'albuquerqu':10 'america':7 'brown':3 'jay':4 'ne':9 'nm':11 'prkwi':8 'rosenblum':5 'sutin':1 'thayer':2,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123901,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602512,,Mary,,Pieper,,Casa y Tierra,2420 N. White Sands,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Casa y Tierra,'2420':6 '88310':12 'alamogordo':10 'casa':1 'mari':4 'n':7 'nm':11 'pieper':5 'sand':9 'tierra':3 'white':8 'y':2,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123903,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602514,,John,,Sukinos,,"Charles, Garland & Harris",3310 N. White Sands,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,"Charles, Garland & Harris",'3310':6 '88310':12 'alamogordo':10 'charl':1 'garland':2 'harri':3 'john':4 'n':7 'nm':11 'sand':9 'sukino':5 'white':8,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123920,1000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602748,,,,,,Value Options,P.O. Box 30650,Albuquerque,NM,87190,,,,,,,11,,1803,2,1,Value Options,'30650':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'option':2 'p.o':3 'valu':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123904,75.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602515,,John,,Sukinos,,,3113 Sunrise,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,John  Sukinos,'3113':3 '88310':7 'alamogordo':5 'john':1 'nm':6 'sukino':2 'sunris':4,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123926,5000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602777,,,,,,Bank 34,10th Street,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Bank 34,'10th':3 '34':2 '88310':7 'alamogordo':5 'bank':1 'nm':6 'street':4,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123905,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602516,,Patrick,,Killen,,,P.O. Box 26415,Albuquerque,NM,87125,,,,,,,11,,1803,2,1,Patrick  Killen,'26415':5 '87125':8 'albuquerqu':6 'box':4 'killen':2 'nm':7 'p.o':3 'patrick':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123902,1000.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602513,,Jerry,,Irby,,Alamogordo Title Company,1100 New York,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Alamogordo Title Company,"'1100':6 '88310':11 'alamogordo':1,9 'compani':3 'irbi':5 'jerri':4 'new':7 'nm':10 'titl':2 'york':8",Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123929,5000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602825,,,,,,First National Bank,P.O. Drawer 9,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,First National Bank,'88310':9 '9':6 'alamogordo':7 'bank':3 'drawer':5 'first':1 'nation':2 'nm':8 'p.o':4,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123907,750.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602522,,Richard,,Guay,,RG Strategies,4405 Los Valles Dr. NW,Albuquerque,NM,87120,,,,,,,11,,1803,2,1,RG Strategies,'4405':5 '87120':12 'albuquerqu':10 'dr':8 'guay':4 'los':6 'nm':11 'nw':9 'rg':1 'richard':3 'strategi':2 'vall':7,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123918,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602702,,,,,,Otero County Electric Coop,P.O. Box 227,Cloudcroft,NM,88317,,,,,,,11,,1803,2,1,Otero County Electric Coop,'227':7 '88317':10 'box':6 'cloudcroft':8 'coop':4 'counti':2 'electr':3 'nm':9 'otero':1 'p.o':5,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123906,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602520,,Mary,Lou,Prevost,,,9894 Arona Ct,Elk Grove,CA,95757,,,,,,,11,,1803,2,1,Mary Lou Prevost,'95757':10 '9894':4 'arona':5 'ca':9 'ct':6 'elk':7 'grove':8 'lou':2 'mari':1 'prevost':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123911,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602619,,,,,,Molzen-Corbin,"2701 Miles Road SE_x000D_
_x000D_",Albuquerque,NM,87106,,,,,,,11,,1803,2,1,Molzen-Corbin,"'2701':4 '87106':12 'albuquerqu':10 'corbin':3 'mile':5 'molzen':2 'molzen-corbin':1 'nm':11 'road':6 'se':7 'x000d':8,9",Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123908,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602536,,Lawrence,,La Veque,,,8731 E. Montecito Ave,Albuquerque,NM,87251,,,,,,,11,,1803,2,1,Lawrence  La Veque,'87251':10 '8731':4 'albuquerqu':8 'ave':7 'e':5 'la':2 'lawrenc':1 'montecito':6 'nm':9 'vequ':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123909,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602537,,Maria,,De Rios,,,10067 Los Cansados NW,Albuquerque,NM,87114,,,,,,,11,,1803,2,1,Maria  De Rios,'10067':4 '87114':10 'albuquerqu':8 'cansado':6 'de':2 'los':5 'maria':1 'nm':9 'nw':7 'rio':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123910,2000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602539,,,,,,Eclipse Aviation,2503 Clark Carr Loop SE,Albuquerque,NM,87106,,,,,,,11,,1803,2,1,Eclipse Aviation,'2503':3 '87106':10 'albuquerqu':8 'aviat':2 'carr':5 'clark':4 'eclips':1 'loop':6 'nm':9 'se':7,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123919,10000.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602745,,,,,,Mescalero Apache Tribe,108 Old Mescalero,Mescalero,NM,88310,,,,,,,11,,1803,2,1,Mescalero Apache Tribe,"'108':4 '88310':9 'apach':2 'mescalero':1,6,7 'nm':8 'old':5 'tribe':3",Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123925,5000.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602776,,,,,,"Pre-Check, Inc.",Mesa Verde Ranch Road,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,"Pre-Check, Inc.",'88310':11 'alamogordo':9 'check':3 'inc':4 'mesa':5 'nm':10 'pre':2 'pre-check':1 'ranch':7 'road':8 'verd':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124314,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632637,,,,,,Lowe's Pay & Save,1804 Hall Avenue,Littlefield,NM,79339,,,,,,,11,,1803,2,1,Lowe's Pay & Save,'1804':5 '79339':10 'avenu':7 'hall':6 'littlefield':8 'low':1 'nm':9 'pay':3 'save':4,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124704,250.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633545,,,,,,Hummer Properties LLC,141 Rpadrunner Pkway,Las Cruces,NM,88011,,,,,,,11,,1803,2,1,Hummer Properties LLC,'141':4 '88011':10 'cruce':8 'hummer':1 'las':7 'llc':3 'nm':9 'pkway':6 'properti':2 'rpadrunn':5,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124557,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633185,,,,,,Roy's Welding,P.O. Box 146,Alamogordo,NM,88311,,,,,,,11,,1803,2,1,Roy's Welding,'146':6 '88311':9 'alamogordo':7 'box':5 'nm':8 'p.o':4 'roy':1 'weld':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124556,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633182,,,,,,"Tularosa Basin Telephone Co., Inc.",P.O. Box 550,Tularosa,NM,88352,,,,,,,11,,1803,2,1,"Tularosa Basin Telephone Co., Inc.","'550':8 '88352':11 'basin':2 'box':7 'co':4 'inc':5 'nm':10 'p.o':6 'telephon':3 'tularosa':1,9",Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124705,250.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633546,,,,,,Steinborn GMAC Real Estate,141 Roadrunner Parkway,Las Cruces,NM,88011,,,,,,,11,,1803,2,1,Steinborn GMAC Real Estate,'141':5 '88011':11 'cruce':9 'estat':4 'gmac':2 'las':8 'nm':10 'parkway':7 'real':3 'roadrunn':6 'steinborn':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125256,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635332,,Jerry,,Johnson,,,P.O. Box 81,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Jerry  Johnson,'81':5 '88310':8 'alamogordo':6 'box':4 'jerri':1 'johnson':2 'nm':7 'p.o':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125340,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635546,,,,,,Western Bank,9th & Maryland,Alamogordo,NM,88310,,,,,,,11,,1803,2,1,Western Bank,'88310':7 '9th':3 'alamogordo':5 'bank':2 'maryland':4 'nm':6 'western':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125238,2500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635253,,,,,,Hunt Development,P.O. Box 12220,El Paso,TX,79902,,,,,,,11,,1803,2,1,Hunt Development,'12220':5 '79902':9 'box':4 'develop':2 'el':6 'hunt':1 'p.o':3 'paso':7 'tx':8,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125254,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635327,,Aubry,,Dunn,,,P.O. Box 386,Alamgordo,NM,88310,,,,,,,11,,1803,2,1,Aubry  Dunn,'386':5 '88310':8 'alamgordo':6 'aubri':1 'box':4 'dunn':2 'nm':7 'p.o':3,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126933,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667071,,,,,,Mountainview Regional Medical Center,4311 E. Lohman Ave,Las Cruces,NM,88011,,,,,,,11,,1803,2,1,Mountainview Regional Medical Center,'4311':5 '88011':12 'ave':8 'center':4 'cruce':10 'e':6 'las':9 'lohman':7 'medic':3 'mountainview':1 'nm':11 'region':2,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
163133,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667258,,Tommie,,Herrell,,,8 Mission,Alamogordo,NM,88310,,,,,,,11,,1803,2,2,Tommie   Herrell,'8':3 '88310':7 'alamogordo':5 'herrel':2 'mission':4 'nm':6 'tommi':1,In Kind contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126931,10000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667068,,,,,,Zia Park,3901 West Millen Drive,Hobbs,NM,88240,,,,,,,11,,1803,2,1,Zia Park,'3901':3 '88240':9 'drive':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
163132,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667255,,,,,,Garland Real Estate,2970 N. Main Street,Las Cruces,NM,88001,,,,,,,11,,1803,2,2,Garland Real Estate,'2970':4 '88001':11 'cruce':9 'estat':3 'garland':1 'las':8 'main':6 'n':5 'nm':10 'real':2 'street':7,In Kind contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
163134,900.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667263,,,,,,Lane Plumbing Co. Inc.,1229 Oregon Ave,Alamogordo,NM,88310,,,,,,,11,,1803,2,2,Lane Plumbing Co. Inc.,'1229':5 '88310':10 'alamogordo':8 'ave':7 'co':3 'inc':4 'lane':1 'nm':9 'oregon':6 'plumb':2,In Kind contribution,390,People for Aerospace - Otero,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129622,2500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814930,,,,,,Vision Ford,1500 South Whitesands,Alamogordo,NM,88310,,,,,,,11,,2754,2,1,Vision Ford,'1500':3 '88310':8 'alamogordo':6 'ford':2 'nm':7 'south':4 'vision':1 'whitesand':5,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
129621,2500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814929,,,,,,Desert Sun Motors,2600 North Whitesands,Alamogordo,NM,88310,,,,,,,11,,2754,2,1,Desert Sun Motors,'2600':4 '88310':9 'alamogordo':7 'desert':1 'motor':3 'nm':8 'north':5 'sun':2 'whitesand':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
129623,5000.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814931,,,,,,Alamo National Bank,1300 Whitesands,Alamogordo,NM,88310,,,,,,,11,,2754,2,1,Alamo National Bank,'1300':4 '88310':8 'alamo':1 'alamogordo':6 'bank':3 'nation':2 'nm':7 'whitesand':5,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
129624,10000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814932,,,,,,Hot Springs Land Development,"3816 West Linebaugh Ave_x000D_
Suite 210",Tampa,FL,33618,,,,,,,11,,2754,2,1,Hot Springs Land Development,'210':11 '33618':14 '3816':5 'ave':8 'develop':4 'fl':13 'hot':1 'land':3 'linebaugh':7 'spring':2 'suit':10 'tampa':12 'west':6 'x000d':9,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
132391,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837314,,,,,,Pioneer Bank,P.O. Box 1707,Alamogordo,NM,88311,,,,,,,11,,2754,2,1,Pioneer Bank,'1707':5 '88311':8 'alamogordo':6 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
132389,2000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837225,,,,,,Honeywell,"101 Constitution Ave NW_x000D_
Suite 500 West",Washington,DC,20001,,,,,,,11,,2754,2,1,Honeywell,'101':2 '20001':12 '500':8 'ave':4 'constitut':3 'dc':11 'honeywel':1 'nw':5 'suit':7 'washington':10 'west':9 'x000d':6,Monetary contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
163198,1000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841286,,,,,,Garland Real Estate,2970 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,2754,2,2,Garland Real Estate,'2970':4 '88001':11 'cruce':9 'estat':3 'garland':1 'las':8 'main':6 'n':5 'nm':10 'real':2 'st':7,In Kind contribution,390,People for Aerospace - Otero,pac,2008-10-30 06:00:00+00:00,Second General
133667,1000.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849312,,,,,,Tractor Parts & Machinery,5005 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,1081,2,1,Tractor Parts & Machinery,'5005':4 '88012':11 'blvd':7 'cruce':9 'del':5 'las':8 'machineri':3 'nm':10 'part':2 'rey':6 'tractor':1,Monetary contribution,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
133668,50.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849313,,,,,,Bank of America,P.O. Box 4000,Fenton,MO,63099,,,,,,,11,,1081,2,1,Bank of America,'4000':6 '63099':9 'america':3 'bank':1 'box':5 'fenton':7 'mo':8 'p.o':4,Monetary contribution,390,People for Aerospace - Otero,pac,2008-12-04 07:00:00+00:00,Third General
158628,1000.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935091,,,,,,Quest Communciations,5325 Zuni,Denver,CO,80221,,,,,,,11,,2755,2,1,Quest Communciations,'5325':3 '80221':7 'co':6 'communciat':2 'denver':5 'quest':1 'zuni':4,Monetary contribution,390,People for Aerospace - Otero,pac,2009-05-11 06:00:00+00:00,2009 Annual
