id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
54152,5100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107663,,,,,,Chaves County Republican Women,820 Trailing Heart,Roswell,NM,88201,,,,,,,11,,3226,2,1,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'republican':3 'roswel':8 'trail':6 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2006-10-10 06:00:00+00:00,First General
126368,7300.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665561,,,,,,Chaves County Republican Women,820 Trailing Heart,Roswell,NM,88201,,,,,,,11,,2289,2,1,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'republican':3 'roswel':8 'trail':6 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
360725,3000.0,2010-10-07 06:00:00+00:00,2010-10-26 23:06:57.947003+00:00,,,,,,,,,,Chaves County Republican Women,820 Trailing Heart,R0swell,NM,88201,United States,,,Republican Womens Club Civic/Political,,61059,4,3,19371,2,1,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'r0swell':8 'republican':3 'trail':6 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
554608,1500.0,2012-05-10 06:00:00+00:00,2012-05-30 16:52:04.173001+00:00,,,,,,,,,,Chaves County Republican Women,820 Trailing Heart,R0swell,NM,88201,United States,,,Republican Womens Club Civic/Political,,61059,4,3,25475,2,1,Chaves County Republican Women,'820':5 '88201':10 'chave':1 'counti':2 'heart':7 'nm':9 'r0swell':8 'republican':3 'trail':6 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
592736,1500.0,2012-09-12 06:00:00+00:00,2012-10-05 17:45:04.312999+00:00,,,,,,,,,,Chaves County Republican Women,"410 East 23rd St., #25",Roswell,NM,88201,United States,,,Republican Women's Club Civic/Political,,120305,6,,28154,2,1,Chaves County Republican Women,'23rd':7 '25':9 '410':5 '88201':12 'chave':1 'counti':2 'east':6 'nm':11 'republican':3 'roswel':10 'st':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606670,500.0,2012-10-09 06:00:00+00:00,2012-10-30 06:00:00+00:00,,VOIDED CHECK - Returned campaign donation from Heather Wilsons Campaign.,,,,,,,,Wilson for Senate,PO Box10248,Albuquerque,NM,87184,United States,,,Campaign Committee,,131457,11,1,28737,2,1,Wilson for Senate,'87184':8 'albuquerqu':6 'box10248':5 'nm':7 'po':4 'senat':3 'wilson':1,Monetary contribution,308,Chaves County Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
777445,500.0,2014-07-15 06:00:00+00:00,2014-09-08 20:51:11.060004+00:00,,,,,,,,,,Chaves County Republican Women,"410 East 23rd St., #25",Roswell,NM,88201,United States,,,Republican Women's Club Civic/Political,,120305,6,,37132,2,1,Chaves County Republican Women,'23rd':7 '25':9 '410':5 '88201':12 'chave':1 'counti':2 'east':6 'nm':11 'republican':3 'roswel':10 'st':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
803400,200.0,2014-10-29 06:00:00+00:00,2014-10-29 06:00:00+00:00,1532,Money from CCRW general account to Pac Account.,,,,,,,,Chaves County Republican Women,"410 East 23rd St., #25",Roswell,NM,88201,United States,,,Republican Women's Club Civic/Political,,120305,6,,39017,2,1,Chaves County Republican Women,'23rd':7 '25':9 '410':5 '88201':12 'chave':1 'counti':2 'east':6 'nm':11 'republican':3 'roswel':10 'st':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2014-10-30 06:00:00+00:00,2014 Third General
906685,181.0,2016-03-25 06:00:00+00:00,2016-04-11 06:00:00+00:00,103289345,,,,,,,,,Chaves County Republican Women,2 granite court,roswell,NM,88201,United States,,,,,217504,11,,43226,2,1,Chaves County Republican Women,'2':5 '88201':10 'chave':1 'counti':2 'court':7 'granit':6 'nm':9 'republican':3 'roswel':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906693,1006.0,2016-03-30 06:00:00+00:00,2016-04-11 06:00:00+00:00,,fundraiser held in september 2015. revenue from fundraiser goes to candidates election in 2016.,,,,,,,,Chaves County Republican Women,2 granite court,roswell,NM,88201,United States,,,retired teacher,,217509,11,3,43226,2,1,Chaves County Republican Women,'2':5 '88201':10 'chave':1 'counti':2 'court':7 'granit':6 'nm':9 'republican':3 'roswel':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964824,1260.0,2016-06-14 06:00:00+00:00,2016-07-02 17:13:19.589998+00:00,,,,,,,,,,Chaves County Republican Women,2 granite court,roswell,NM,88201,United States,,,Club,,217504,11,,45446,2,1,Chaves County Republican Women,'2':5 '88201':10 'chave':1 'counti':2 'court':7 'granit':6 'nm':9 'republican':3 'roswel':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978228,200.0,2016-07-27 06:00:00+00:00,2016-09-04 17:42:35.587002+00:00,,,,,,,,,,Chaves County Republican Women,2 granite court,roswell,NM,88201,United States,,,Club,,217504,11,,46474,2,1,Chaves County Republican Women,'2':5 '88201':10 'chave':1 'counti':2 'court':7 'granit':6 'nm':9 'republican':3 'roswel':8 'women':4,Monetary contribution,308,Chaves County Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
