id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
56005,1000.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111001,,,,,,Southwestern Committee On Political Education,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2387,2,1,Southwestern Committee On Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'p.o':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
56001,3500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110995,,,,,,Southwestern Committee on Political Education for SPS,P.O. Box 1261,Amarillo,TX,79106,,,,,,,11,,2387,2,1,Southwestern Committee on Political Education for SPS,'1261':10 '79106':13 'amarillo':11 'box':9 'committe':2 'educ':5 'p.o':8 'polit':4 'southwestern':1 'sps':7 'tx':12,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
64407,2500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183467,,,,,,Southwestern Committee on Political Education,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,1450,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'p.o':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
81118,3500.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707760,,,,,,Southwestern Committee On Political Ed.,PO box 1261,Amarillo,TX,79105,,,,,,,11,,1449,2,1,Southwestern Committee On Political Ed.,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'ed':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2007-05-14 06:00:00+00:00,
89598,1000.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008864,,,,,,Southwestern Committee on Political Ed.,PO Box 1261,Amarillo,TX,79105,,,,,,,11,,969,2,1,Southwestern Committee on Political Ed.,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'ed':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
111759,1100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171187,,,,,,Southwestern Committee on Political Ed.,P. O. Box 1261,Amarillo,TX,79105,,,,,,,11,,1451,2,1,Southwestern Committee on Political Ed.,'1261':9 '79105':12 'amarillo':10 'box':8 'committe':2 'ed':5 'o':7 'p':6 'polit':4 'southwestern':1 'tx':11,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
131665,5000.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820864,,,,,,Southwestern Committee on Political Ed.,P.O. Box 1261,Amarillo,TX,79105,,,,,,,11,,2386,2,1,Southwestern Committee on Political Ed.,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'ed':5 'p.o':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
139766,2000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1880181,,,,,,SCOPE (Southwestern Committee on Political Education),P. O. Box 1261,Amarillo,TX,79105,,,,,,,11,,1154,2,1,SCOPE (Southwestern Committee on Political Education),'1261':10 '79105':13 'amarillo':11 'box':9 'committe':3 'educ':6 'o':8 'p':7 'polit':5 'scope':1 'southwestern':2 'tx':12,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-12-04 07:00:00+00:00,Third General
313553,4000.0,2010-07-12 06:00:00+00:00,2010-08-02 19:50:28.406999+00:00,1079,Transfer SCOPE funds from Amarillo National Bank to First American Bank Roswell New Mexico,,,,,,,,Amarillo National Bank,P.O. Box 1,Amarillo,TX,79105,United States,,,Bank,,8380,10,99,16687,2,1,Amarillo National Bank,"'1':6 '79105':9 'amarillo':1,7 'bank':3 'box':5 'nation':2 'p.o':4 'tx':8",Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337432,3000.0,2010-09-23 06:00:00+00:00,2010-10-06 06:00:00+00:00,,Funds Transfer,,,,,,,,Amarillo National Bank,P.O. Box 1,Amarillo,TX,79105,United States,,,Bank,,8380,10,99,17827,2,1,Amarillo National Bank,"'1':6 '79105':9 'amarillo':1,7 'bank':3 'box':5 'nation':2 'p.o':4 'tx':8",Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359736,3000.0,2010-10-26 06:00:00+00:00,2010-10-26 14:01:37.267001+00:00,,Transfer from SCOPE main bank account.,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,19212,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
394933,2000.0,2011-08-24 06:00:00+00:00,2011-10-06 12:58:43.670001+00:00,,,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,22031,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
532698,2000.0,2011-12-07 07:00:00+00:00,2012-04-27 13:04:32.376996+00:00,,Transfer funds to New Mexico SCOPE Banking Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,24341,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
605101,3000.0,2012-10-02 06:00:00+00:00,2012-10-29 18:38:31.840000+00:00,,Transferred fund from Southwestern Committee on Political Education Texas Bank Account to New Mexico Bank Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,28725,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605108,3000.0,2012-10-08 06:00:00+00:00,2012-10-29 18:40:33.666997+00:00,,Tranfer funds from SCOPE Texas Banking account to SCOPE New Mexico Banking account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,28725,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605110,1500.0,2012-10-18 06:00:00+00:00,2012-10-29 18:41:24.322998+00:00,,Transfer funds from SCOPE Texas Banking Account to SCOPE New Mexico Banking Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,28725,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
635923,850.0,2012-12-20 07:00:00+00:00,2013-04-03 13:17:52.719999+00:00,,Transfer of funds from Main bank account Texas to NM Bank Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,30210,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
656973,500.0,2013-07-17 06:00:00+00:00,2013-10-11 13:38:37.093002+00:00,,Transfer funds to New Mexico SCOPE account.,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,30995,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
722684,3500.0,2014-04-09 06:00:00+00:00,2014-05-09 13:20:16.767004+00:00,,Transfer funds from SCOPE Texas banking Account to SCOPE New Mexico Banking Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,33203,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
787139,4000.0,2014-09-04 06:00:00+00:00,2014-10-10 13:09:17.636999+00:00,,Transfer from SCOPE Texas Bank Account to SCOPE New Mexico Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,38046,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2014-10-13 06:00:00+00:00,2014 Second General 
825759,3000.0,2014-12-19 07:00:00+00:00,2015-04-07 14:14:54.137000+00:00,,Transfer funds from SCOPE Texas to SCOPE NM.,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,40791,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1025132,200.0,2016-09-12 06:00:00+00:00,2016-10-11 18:17:21.930000+00:00,,Voided check #2754 for a political contribution for not being cashed.,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,47217,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023634,15000.0,2016-09-12 06:00:00+00:00,2016-10-11 06:00:00+00:00,,Transfer funds from SCOPE Texas banking Account to SCOPE New Mexico Banking Account,,,,,,,,Southwestern Committee on Political Education,PO Box 1261,Amarillo,TX,79105,United States,,,Political Committee,,8380,4,99,47217,2,1,Southwestern Committee on Political Education,'1261':8 '79105':11 'amarillo':9 'box':7 'committe':2 'educ':5 'po':6 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2016-10-11 06:00:00+00:00,2016 Second General
1414779,15500.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1342,"Southwestern Committee on Political Education- 790 S Buchanan, Amarillo, TX 79101
Transfer funds from SCOPE Texas Banking Account to SCOPE New Mexico Banking Account",,,,,,,,Southwestern Committee on Political Education,790 S Buchanan,Amarillo,TX,79101,United States,,,Utilities,,301695,4,200,58005,2,1,Southwestern Committee on Political Education,'790':6 '79101':11 'amarillo':9 'buchanan':8 'committe':2 'educ':5 'polit':4 'southwestern':1 'tx':10,Monetary contribution,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2018-11-01 06:00:00+00:00,2018 Third General
