id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
755682,300.0,2014-06-02 06:00:00+00:00,2014-07-04 15:33:06.642996+00:00,,,,,,Sam,,Spencer,,,PO Box 400,Hobbs,NM,88241,United States,,,Banker,,177287,1,,36313,2,1,Sam Spencer,'400':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'sam':1 'spencer':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755683,300.0,2014-06-11 06:00:00+00:00,2014-07-04 15:35:53.592999+00:00,,,,,,Don,,Maddox,,,PO Box 2588,Hobbs,NM,88241,United States,,,Retired,,177288,1,,36313,2,1,Don Maddox,'2588':5 '88241':8 'box':4 'hobb':6 'maddox':2 'nm':7 'po':3,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755684,100.0,2014-06-11 06:00:00+00:00,2014-07-04 15:37:28.693004+00:00,,,,,,Jonathan,,Sena,,,1806 Steven Dr,Hobbs,NM,88240,United States,,,,,177289,1,,36313,2,1,Jonathan Sena,'1806':3 '88240':8 'dr':5 'hobb':6 'jonathan':1 'nm':7 'sena':2 'steven':4,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755686,300.0,2014-06-11 06:00:00+00:00,2014-07-04 15:40:15.740000+00:00,,,,,,Mark,,Stout,,,3319 N Grimes,Hobbs,NM,88240,United States,,,Attorney,,177291,1,,36313,2,1,Mark Stout,'3319':3 '88240':8 'grime':5 'hobb':6 'mark':1 'n':4 'nm':7 'stout':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755685,200.0,2014-06-11 06:00:00+00:00,2014-07-04 15:38:50.063003+00:00,,,,,,Larry,,Sitzer,,,429 W Coal Ave,Hobbs,NM,88240,United States,,,,,177290,1,,36313,2,1,Larry Sitzer,'429':3 '88240':9 'ave':6 'coal':5 'hobb':7 'larri':1 'nm':8 'sitzer':2 'w':4,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755689,300.0,2014-06-12 06:00:00+00:00,2014-07-04 15:43:50.489999+00:00,,,,,,James,,Britton,,,PO Box 285,Hobbs,NM,88241,United States,,,Consulting,,177294,1,,36313,2,1,James Britton,'285':5 '88241':8 'box':4 'britton':2 'hobb':6 'jame':1 'nm':7 'po':3,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755688,300.0,2014-06-12 06:00:00+00:00,2014-07-04 15:42:51.146997+00:00,,,,,,Brenda,,Moran,,,PO Box 2160,Hobbs,NM,88241,United States,,,Oil & Gas Properties,,177293,1,,36313,2,1,Brenda Moran,'2160':5 '88241':8 'box':4 'brenda':1 'hobb':6 'moran':2 'nm':7 'po':3,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755687,300.0,2014-06-12 06:00:00+00:00,2014-07-04 15:41:26.439997+00:00,,,,,,James,,Maddox,,,612 Abo Dr,Hobbs,NM,88240,United States,,,Attorney,,177292,1,,36313,2,1,James Maddox,'612':3 '88240':8 'abo':4 'dr':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755692,300.0,2014-06-13 06:00:00+00:00,2014-07-04 15:47:35.740000+00:00,,,,,,Paul,,Campbell,,,5121 N Baggett,Hobbs,NM,88242,United States,,,Owner Tire Store,,177297,1,,36313,2,1,Paul Campbell,'5121':3 '88242':8 'baggett':5 'campbel':2 'hobb':6 'n':4 'nm':7 'paul':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755693,300.0,2014-06-13 06:00:00+00:00,2014-07-04 15:48:45.409997+00:00,,,,,,Thomas,,Duncan,,,5700 Jarob Lane,Hobbs,NM,88242,United States,,,Owner Pump Supply,,177298,1,,36313,2,1,Thomas Duncan,'5700':3 '88242':8 'duncan':2 'hobb':6 'jarob':4 'lane':5 'nm':7 'thoma':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755691,300.0,2014-06-13 06:00:00+00:00,2014-07-04 15:46:19.173003+00:00,,,,,,Wayne,,Long,,,PO Box 2036,Hobbs,NM,88241,United States,,,Realtor,,177296,1,,36313,2,1,Wayne Long,'2036':5 '88241':8 'box':4 'hobb':6 'long':2 'nm':7 'po':3 'wayn':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755690,200.0,2014-06-13 06:00:00+00:00,2014-07-04 15:45:12.469999+00:00,,,,,,Rusty,,Taylor,,,212 E Jemez,Hobbs,NM,88240,United States,,,,,177295,1,,36313,2,1,Rusty Taylor,'212':3 '88240':8 'e':4 'hobb':6 'jemez':5 'nm':7 'rusti':1 'taylor':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755701,50.0,2014-06-20 06:00:00+00:00,2014-07-04 15:58:23.143002+00:00,,,,,,Kenneth,,Fadke,,,PO Box 5528,Hobbs,NM,88241,United States,,,,,177306,1,,36313,2,1,Kenneth Fadke,'5528':5 '88241':8 'box':4 'fadk':2 'hobb':6 'kenneth':1 'nm':7 'po':3,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755697,200.0,2014-06-20 06:00:00+00:00,2014-07-04 15:53:38.957003+00:00,,,,,,Charley,,Smith,,,PO Box 2704,Hobbs,NM,88241,United States,,,,,177302,1,,36313,2,1,Charley Smith,'2704':5 '88241':8 'box':4 'charley':1 'hobb':6 'nm':7 'po':3 'smith':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755696,300.0,2014-06-20 06:00:00+00:00,2014-07-04 15:52:28.680004+00:00,,,,,,David,,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Owner Title Company,,177301,1,,36313,2,1,David Pyeatt,'54':3 '88240':8 'broadmoor':4 'david':1 'hobb':6 'nm':7 'park':5 'pyeatt':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755698,100.0,2014-06-20 06:00:00+00:00,2014-07-04 15:54:44.212997+00:00,,,,,,Steve,,McCleery,,,400 W Cielo,Hobbs,NM,88240,United States,,,,,177303,1,,36313,2,1,Steve McCleery,'400':3 '88240':8 'cielo':5 'hobb':6 'mccleeri':2 'nm':7 'steve':1 'w':4,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755699,500.0,2014-06-20 06:00:00+00:00,2014-07-04 15:56:02.836997+00:00,,,,,,Wade,,Havens,,,38 Sunnygrove,Odessa,TX,79761,United States,,,Owner Chemical Company,,177304,1,,36313,2,1,Wade Havens,'38':3 '79761':7 'haven':2 'odessa':5 'sunnygrov':4 'tx':6 'wade':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755702,200.0,2014-06-20 06:00:00+00:00,2014-07-04 16:00:07.197002+00:00,,,,,,K W,,Pearson,,,2163 US HWY 62-180 West,Seminole,TX,79360,United States,,,,,177307,1,,36313,2,1,K W Pearson,'-180':8 '2163':4 '62':7 '79360':12 'hwi':6 'k':1 'pearson':3 'seminol':10 'tx':11 'us':5 'w':2 'west':9,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755700,300.0,2014-06-20 06:00:00+00:00,2014-07-04 15:57:18.810003+00:00,,,,,,Nancy,,Shaw,,,3218 N Grimes,Hobbs,NM,88240,United States,,,Owner Dental Practice,,177305,1,,36313,2,1,Nancy Shaw,'3218':3 '88240':8 'grime':5 'hobb':6 'n':4 'nanci':1 'nm':7 'shaw':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755694,300.0,2014-06-20 06:00:00+00:00,2014-07-04 15:50:08.589999+00:00,,,,,,Glenda,,Field,,,PO Box 1105,Lovington,NM,88260,United States,,,Rancher,,177299,1,,36313,2,1,Glenda Field,'1105':5 '88260':8 'box':4 'field':2 'glenda':1 'lovington':6 'nm':7 'po':3,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755703,100.0,2014-06-20 06:00:00+00:00,2014-07-04 16:01:25.027003+00:00,,,,,,Robert,,Socolofsky,,,2 Fairmont Ct,Hobbs,NM,88240,United States,,,,,177308,1,,36313,2,1,Robert Socolofsky,'2':3 '88240':8 'ct':5 'fairmont':4 'hobb':6 'nm':7 'robert':1 'socolofski':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755695,200.0,2014-06-20 06:00:00+00:00,2014-07-04 15:51:18.526997+00:00,,,,,,Gary Don,,Reagan,,,200 Eagle,Hobbs,NM,88240,United States,,,,,177300,1,,36313,2,1,Gary Don Reagan,'200':4 '88240':8 'eagl':5 'gari':1 'hobb':6 'nm':7 'reagan':3,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755705,50.0,2014-06-23 06:00:00+00:00,2014-07-04 16:03:50.279996+00:00,,,,,,Gary,,Dill,,,1017 Jicarilla,Hobbs,NM,88240,United States,,,,,177310,1,,36313,2,1,Gary Dill,'1017':3 '88240':7 'dill':2 'gari':1 'hobb':5 'jicarilla':4 'nm':6,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755706,300.0,2014-06-23 06:00:00+00:00,2014-07-04 16:04:42.632996+00:00,,,,,,Sue,,Maddox,,,612 Abo,Hobbs,NM,88240,United States,,,Retired,,177311,1,,36313,2,1,Sue Maddox,'612':3 '88240':7 'abo':4 'hobb':5 'maddox':2 'nm':6 'sue':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755711,200.0,2014-06-23 06:00:00+00:00,2014-07-04 16:12:06.223003+00:00,,,,,,Philip,,Roybal,,,807 N Eagle,Hobbs,NM,88240,United States,,,,,177316,1,,36313,2,1,Philip Roybal,'807':3 '88240':8 'eagl':5 'hobb':6 'n':4 'nm':7 'philip':1 'roybal':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755704,100.0,2014-06-23 06:00:00+00:00,2014-07-04 16:02:43.759997+00:00,,,,,,Jesus,,Mendoza,,,1021 W Mesa Verde,Hobbs,NM,88240,United States,,,,,177309,1,,36313,2,1,Jesus Mendoza,'1021':3 '88240':9 'hobb':7 'jesus':1 'mendoza':2 'mesa':5 'nm':8 'verd':6 'w':4,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755708,300.0,2014-06-25 06:00:00+00:00,2014-07-04 16:07:45.372997+00:00,,,,,,Wayne,,Hamm,,,1002 N Main,Artesia,NM,88210,United States,,,Optomitrist,,177313,1,,36313,2,1,Wayne Hamm,'1002':3 '88210':8 'artesia':6 'hamm':2 'main':5 'n':4 'nm':7 'wayn':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755709,150.0,2014-06-25 06:00:00+00:00,2014-07-04 16:08:55.712999+00:00,,,,,,Walter,,Case,,,1900 N Fowler,Hobbs,NM,88240,United States,,,,,177314,1,,36313,2,1,Walter Case,'1900':3 '88240':8 'case':2 'fowler':5 'hobb':6 'n':4 'nm':7 'walter':1,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755707,300.0,2014-06-25 06:00:00+00:00,2014-07-04 16:06:03.316997+00:00,,,,,,Barbara,,Wallach,,,624 E Jemez,Hobbs,NM,88240,United States,,,Retired,,177312,1,,36313,2,1,Barbara Wallach,'624':3 '88240':8 'barbara':1 'e':4 'hobb':6 'jemez':5 'nm':7 'wallach':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755710,150.0,2014-06-28 06:00:00+00:00,2014-07-04 16:10:20.127000+00:00,,,,,,Joan,,Tucker,,,631 E Abo,Hobbs,NM,88240,United States,,,,,177315,1,,36313,2,1,Joan Tucker,'631':3 '88240':8 'abo':5 'e':4 'hobb':6 'joan':1 'nm':7 'tucker':2,Monetary contribution,6804,James H Britton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
758888,250.0,2014-06-29 06:00:00+00:00,2014-08-25 18:42:31.377001+00:00,,,,,,Daniel,,Johncox,,,408 E Alto,Hobbs,NM,88241,United States,,,Manufactured Housing Owner,,179080,1,,36813,2,1,Daniel Johncox,'408':3 '88241':8 'alto':5 'daniel':1 'e':4 'hobb':6 'johncox':2 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758889,100.0,2014-06-29 06:00:00+00:00,2014-08-25 18:43:46.427005+00:00,,,,,,Deric,,Gray,,,505 E Alto,Hobbs,NM,88241,United States,,,Auto Dealership Owner,,179081,1,,36813,2,1,Deric Gray,'505':3 '88241':8 'alto':5 'deric':1 'e':4 'gray':2 'hobb':6 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758895,100.0,2014-07-02 06:00:00+00:00,2014-08-25 18:54:39.572997+00:00,,,,,,,,,,,,,,,,,,,,,,,36813,2,3,,'anonym':1,Anonymous Contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758899,300.0,2014-07-02 06:00:00+00:00,2014-08-25 19:02:44.143000+00:00,,,,,,,,,,Newman & Company Realtors,PO Box 1122,Hobbs,NM,88241,United States,,,Real Estate Brokerage,,179090,2,,36813,2,1,Newman & Company Realtors,'1122':6 '88241':9 'box':5 'compani':2 'hobb':7 'newman':1 'nm':8 'po':4 'realtor':3,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758896,300.0,2014-07-02 06:00:00+00:00,2014-08-25 18:56:12.129999+00:00,,,,,,Gary,,Fonay,,,5333 N Baggett,Hobbs,NM,88242,United States,,,Oil & Gas Properties,,179087,1,,36813,2,1,Gary Fonay,'5333':3 '88242':8 'baggett':5 'fonay':2 'gari':1 'hobb':6 'n':4 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758892,100.0,2014-07-02 06:00:00+00:00,2014-08-25 18:47:07.357004+00:00,,,,,,Randy,,Hobbs,,,PO Box 1735,Hobbs,NM,88241,United States,,,,,179084,1,,36813,2,1,Randy Hobbs,"'1735':5 '88241':8 'box':4 'hobb':2,6 'nm':7 'po':3 'randi':1",Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758890,100.0,2014-07-02 06:00:00+00:00,2014-08-25 18:45:04.256997+00:00,,,,,,Hector,,Baeza,,,1629 N Breckon,Hobbs,NM,88241,United States,,,,,179082,1,,36813,2,1,Hector Baeza,'1629':3 '88241':8 'baeza':2 'breckon':5 'hector':1 'hobb':6 'n':4 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758893,500.0,2014-07-02 06:00:00+00:00,2014-08-25 18:50:03.389997+00:00,,,,,,,,,,Lea County Republican Women,PO Box 207,Hobbs,NM,88241,United States,,,Lea County Republican Women Committee,,179085,6,,36813,2,1,Lea County Republican Women,'207':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'republican':3 'women':4,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758891,100.0,2014-07-02 06:00:00+00:00,2014-08-25 18:46:00.822999+00:00,,,,,,Dianne,,Beal,,,301 E Alto,Hobbs,NM,88241,United States,,,,,179083,1,,36813,2,1,Dianne Beal,'301':3 '88241':8 'alto':5 'beal':2 'diann':1 'e':4 'hobb':6 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758901,300.0,2014-07-02 06:00:00+00:00,2014-08-25 19:06:57.443002+00:00,,,,,,,,,,"Travco Resources, LLC",3325 Enterprise,Hobbs,NM,88241,United States,,,Oil & Gas Properties,,179092,2,,36813,2,1,"Travco Resources, LLC",'3325':4 '88241':8 'enterpris':5 'hobb':6 'llc':3 'nm':7 'resourc':2 'travco':1,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758897,300.0,2014-07-02 06:00:00+00:00,2014-08-25 18:59:07.972999+00:00,,,,,,,,,,"TSB-W Properties, LLC",24 Regency Sq,Hobbs,NM,88242,United States,,,Ranching,,179088,2,,36813,2,1,"TSB-W Properties, LLC",'24':6 '88242':11 'hobb':9 'llc':5 'nm':10 'properti':4 'regenc':7 'sq':8 'tsb':2 'tsb-w':1 'w':3,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758894,350.0,2014-07-02 06:00:00+00:00,2014-08-25 18:53:05.176997+00:00,,,,,,,,,,"Ramirez and Sons, Inc",3404 N Enterprise,Hobbs,NM,88240,United States,,,Paving Contractor,,179086,2,,36813,2,1,"Ramirez and Sons, Inc",'3404':5 '88240':10 'enterpris':7 'hobb':8 'inc':4 'n':6 'nm':9 'ramirez':1 'son':3,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758898,300.0,2014-07-02 06:00:00+00:00,2014-08-25 19:00:40.670003+00:00,,,,,,Barry,,Peters,,,619 Abo,Hobbs,NM,88240,United States,,,Oil & Gas Properties,,179089,1,,36813,2,1,Barry Peters,'619':3 '88240':7 'abo':4 'barri':1 'hobb':5 'nm':6 'peter':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758900,300.0,2014-07-02 06:00:00+00:00,2014-08-25 19:04:45.996998+00:00,,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,People for Pearce Election Committee,,179091,6,,36813,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758902,150.0,2014-07-06 06:00:00+00:00,2014-08-25 19:08:15.662996+00:00,,,,,,Snehalatha,,Kankanala,,,5320 N Lovington HWY,Hobbs,NM,88241,United States,,,,,179093,1,,36813,2,1,Snehalatha Kankanala,'5320':3 '88241':9 'hobb':7 'hwi':6 'kankanala':2 'lovington':5 'n':4 'nm':8 'snehalatha':1,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758904,300.0,2014-07-07 06:00:00+00:00,2014-08-25 19:10:48.450000+00:00,,,,,,,,,,Rental Self Storage,PO Box 598,Hobbs,NM,88241,United States,,,Rental Storage Units,,179095,2,,36813,2,1,Rental Self Storage,'598':6 '88241':9 'box':5 'hobb':7 'nm':8 'po':4 'rental':1 'self':2 'storag':3,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758903,100.0,2014-07-07 06:00:00+00:00,2014-08-25 19:09:23.007001+00:00,,,,,,Diane,,Small,,,PO Box 1028,Hobbs,NM,88241,United States,,,,,179094,1,,36813,2,1,Diane Small,'1028':5 '88241':8 'box':4 'dian':1 'hobb':6 'nm':7 'po':3 'small':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758909,300.0,2014-07-14 06:00:00+00:00,2014-08-25 19:16:14.256995+00:00,,,,,,Michele,,Wallach,,,1 Regency Sq,Hobbs,NM,88241,United States,,,Housewife,,179099,1,,36813,2,1,Michele Wallach,'1':3 '88241':8 'hobb':6 'michel':1 'nm':7 'regenc':4 'sq':5 'wallach':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758906,300.0,2014-07-14 06:00:00+00:00,2014-08-25 19:13:03+00:00,,,,,,Beverly,,Goff,,,9800 Goff Pl,Hobbs,NM,88241,United States,,,Dairy Owner,,179097,1,,36813,2,1,Beverly Goff,"'88241':8 '9800':3 'bever':1 'goff':2,4 'hobb':6 'nm':7 'pl':5",Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758907,300.0,2014-07-14 06:00:00+00:00,2014-08-25 19:14:56.149996+00:00,,,,,,Gary,,Schubert,,,3114 W Kansas,Hobbs,NM,88241,United States,,,Construction Business Owner,,179098,1,,36813,2,1,Gary Schubert,'3114':3 '88241':8 'gari':1 'hobb':6 'kansa':5 'nm':7 'schubert':2 'w':4,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758910,300.0,2014-07-14 06:00:00+00:00,2014-08-25 19:17:30.917002+00:00,,,,,,Christine,,Brininstool,,,PO Box 940,Jal,NM,88252,United States,,,Rancher,,179100,1,,36813,2,1,Christine Brininstool,'88252':8 '940':5 'box':4 'brininstool':2 'christin':1 'jal':6 'nm':7 'po':3,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758905,100.0,2014-07-14 06:00:00+00:00,2014-08-25 19:11:56.762998+00:00,,,,,,Rhonda,,Tyler,,,1207 El Caminito,Hobbs,NM,88241,United States,,,,,179096,1,,36813,2,1,Rhonda Tyler,'1207':3 '88241':8 'caminito':5 'el':4 'hobb':6 'nm':7 'rhonda':1 'tyler':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758937,300.0,2014-07-17 06:00:00+00:00,2014-08-25 20:41:50.452998+00:00,,,,,,,,,,Intercontinental Potash Corp (USA),600 W Bender,Hobbs,NM,88240,United States,,,Potash Mining,,179110,2,,36813,2,1,Intercontinental Potash Corp (USA),'600':5 '88240':10 'bender':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'usa':4 'w':6,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758938,500.0,2014-07-20 06:00:00+00:00,2014-08-25 20:43:25.349998+00:00,,,,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs,NM,88241,United States,,,Lea County Republican Party,,179111,6,,36813,2,1,Lea County Republican Central Committee,'1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758942,100.0,2014-07-21 06:00:00+00:00,2014-08-25 20:44:59.293003+00:00,,,,,,Truckston,,McKay,,,6706 N Mockingbird,Hobbs,NM,88241,United States,,,,,179112,1,,36813,2,1,Truckston McKay,'6706':3 '88241':8 'hobb':6 'mckay':2 'mockingbird':5 'n':4 'nm':7 'truckston':1,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758944,300.0,2014-07-26 06:00:00+00:00,2014-08-25 20:46:27.247002+00:00,,,,,,,,,,"3J Trucking, LLC",PO Box 3052,Carlsbad,NM,88221,United States,,,Water Hauling Business,,179113,2,,36813,2,1,"3J Trucking, LLC",'3052':6 '3j':1 '88221':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'truck':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758949,300.0,2014-07-30 06:00:00+00:00,2014-08-25 20:48:33.017003+00:00,,,,,,Finn,,Smith,,,20 Broadmoor Park,Hobbs,NM,88241,United States,,,Trucking Dealer Owner,,179116,1,,36813,2,1,Finn Smith,'20':3 '88241':8 'broadmoor':4 'finn':1 'hobb':6 'nm':7 'park':5 'smith':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758960,100.0,2014-07-30 06:00:00+00:00,2014-08-25 20:53:53.457003+00:00,,,,,,,,,,,,,,,,,,,,,,,36813,2,3,,'anonym':1,Anonymous Contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758965,200.0,2014-07-30 06:00:00+00:00,2014-08-25 20:55:51.253000+00:00,,,,,,Hector,,Ramirez,,,1004 N Sandia,Hobbs,NM,88241,United States,,,,,179119,1,,36813,2,1,Hector Ramirez,'1004':3 '88241':8 'hector':1 'hobb':6 'n':4 'nm':7 'ramirez':2 'sandia':5,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758954,250.0,2014-07-30 06:00:00+00:00,2014-08-25 20:49:48.019996+00:00,,,,,,Joe,,Walker,,,2616 N Northeast,Hobbs,NM,88241,United States,,,Retired,,179117,1,,36813,2,1,Joe Walker,'2616':3 '88241':8 'hobb':6 'joe':1 'n':4 'nm':7 'northeast':5 'walker':2,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758970,50.0,2014-08-01 06:00:00+00:00,2014-08-25 20:56:48.443001+00:00,,,,,,Joe,,Janica,,,613 E Abo,Hobbs,NM,88241,United States,,,,,179120,1,,36813,2,1,Joe Janica,'613':3 '88241':8 'abo':5 'e':4 'hobb':6 'janica':2 'joe':1 'nm':7,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758978,300.0,2014-08-02 06:00:00+00:00,2014-08-25 20:59:43.993000+00:00,,,,,,,,,,Ray Betzen Agency,3307 N Grimes,Hobbs,NM,88240,United States,,,Farmer's Insurance,,179123,2,,36813,2,1,Ray Betzen Agency,'3307':4 '88240':9 'agenc':3 'betzen':2 'grime':6 'hobb':7 'n':5 'nm':8 'ray':1,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758973,500.0,2014-08-02 06:00:00+00:00,2014-08-25 20:58:21.309998+00:00,,,,,,,,,,Committee to elect Don Bratton,PO Box 2510,Hobbs,NM,88241,United States,,,Committee To Elect Don Bratton,,179122,6,,36813,2,1,Committee to elect Don Bratton,'2510':8 '88241':11 'box':7 'bratton':5 'committe':1 'elect':3 'hobb':9 'nm':10 'po':6,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759015,300.0,2014-08-07 06:00:00+00:00,2014-08-25 23:04:31.716999+00:00,,,,,,Susan,,Francis,,,524 E Jemez,Hobbs,NM,88241,United States,,,Housewife,,179142,1,,36813,2,1,Susan Francis,'524':3 '88241':8 'e':4 'franci':2 'hobb':6 'jemez':5 'nm':7 'susan':1,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759016,150.0,2014-08-12 06:00:00+00:00,2014-08-25 23:05:39.562996+00:00,,,,,,Timothy,,Thornell,,,13 Regency Sq,Hobbs,NM,88241,United States,,,,,179143,1,,36813,2,1,Timothy Thornell,'13':3 '88241':8 'hobb':6 'nm':7 'regenc':4 'sq':5 'thornel':2 'timothi':1,Monetary contribution,6804,James H Britton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
