id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30104,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45037,,,,,,Apache Sales,800 W. Broadway,Hobbs,NM,88240,,,,,,,11,,8730,2,1,Apache Sales,'800':3 '88240':8 'apach':1 'broadway':5 'hobb':6 'nm':7 'sale':2 'w':4,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28470,1000.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42001,,Brad, ,Roberts,,,5805 Grassland Ct.,Midland,TX,79707,,,,,,,1,,8730,2,1,Brad   Roberts,'5805':3 '79707':8 'brad':1 'ct':5 'grassland':4 'midland':6 'robert':2 'tx':7,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28455,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41967,,Lynn, ,Shaw,,,3218 N. Grimes,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Lynn   Shaw,'3218':3 '88240':8 'grime':5 'hobb':6 'lynn':1 'n':4 'nm':7 'shaw':2,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28457,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41971,,Patsy,,Cline,,,1421 E. Park,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Patsy  Cline,'1421':3 '88240':8 'cline':2 'e':4 'hobb':6 'nm':7 'park':5 'patsi':1,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28465,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41990,,Cindy,,Ragland,,,618 E. Illinois,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Cindy  Ragland,'618':3 '88240':8 'cindi':1 'e':4 'hobb':6 'illinoi':5 'nm':7 'ragland':2,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28438,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41933,,Mark,,Veteto,,,20 Regency Square,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Mark  Veteto,'20':3 '88240':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'squar':5 'veteto':2,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28472,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42007,,Winnie,,Kennann,,,PO Box 186,Eunice,NM,88231,,,,,,,1,,8730,2,1,Winnie  Kennann,'186':5 '88231':8 'box':4 'eunic':6 'kennann':2 'nm':7 'po':3 'winni':1,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28439,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41935,,Mike,,Mann,,,103 A Stiles Road,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Mike  Mann,'103':3 '88240':9 'hobb':7 'mann':2 'mike':1 'nm':8 'road':6 'stile':5,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28467,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41995,,Dwayne,,Taylor,,Lucky Rental Tools,PO Box 520,Hobbs,NM,88240,,,,,,,11,,8730,2,1,Lucky Rental Tools,'520':8 '88240':11 'box':7 'dwayn':4 'hobb':9 'lucki':1 'nm':10 'po':6 'rental':2 'taylor':5 'tool':3,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28464,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41988,,Robert,,Wallach,,Wallach Concrete,PO Box 1289,Hobbs,NM,88240,,,,,,,11,,8730,2,1,Wallach Concrete,"'1289':7 '88240':10 'box':6 'concret':2 'hobb':8 'nm':9 'po':5 'robert':3 'wallach':1,4",Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28448,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41955,,Craig,,Carney,,,6210 Davis Lane,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Craig  Carney,'6210':3 '88240':8 'carney':2 'craig':1 'davi':4 'hobb':6 'lane':5 'nm':7,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28471,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42004,,Burton,,Veteto,,,607 E. Abo,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Burton  Veteto,'607':3 '88240':8 'abo':5 'burton':1 'e':4 'hobb':6 'nm':7 'veteto':2,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28468,1000.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41997,,Dwayne,,Taylor,,"Lucky Services, Inc",PO Box 610,Hobbs,NM,88240,,,,,,,11,,8730,2,1,"Lucky Services, Inc",'610':8 '88240':11 'box':7 'dwayn':4 'hobb':9 'inc':3 'lucki':1 'nm':10 'po':6 'servic':2 'taylor':5,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28453,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41965,,,,,,JD Wrecker Service,1205 Main St.,Eunice,NM,88231,,,,,,,11,,8730,2,1,JD Wrecker Service,'1205':4 '88231':9 'eunic':7 'jd':1 'main':5 'nm':8 'servic':3 'st':6 'wrecker':2,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28461,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41982,,Robert,,Wallach,,,24 Regency Square,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Robert  Wallach,'24':3 '88240':8 'hobb':6 'nm':7 'regenc':4 'robert':1 'squar':5 'wallach':2,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28444,300.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41946,,Shawna,,Arnold,,Highland Concrete,P.O. Box 747,Alpine,TX,79732,,,,,,,11,,8730,2,1,Highland Concrete,'747':7 '79732':10 'alpin':8 'arnold':4 'box':6 'concret':2 'highland':1 'p.o':5 'shawna':3 'tx':9,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28451,500.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41961,,Ron,,Todd,,RWI Construction,3424 W. County Road,Hobbs,NM,88240,,,,,,,11,,8730,2,1,RWI Construction,'3424':5 '88240':11 'construct':2 'counti':7 'hobb':9 'nm':10 'road':8 'ron':3 'rwi':1 'todd':4 'w':6,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
28460,1000.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41978,,Steve, ,Dyer,,Goo-Yea Landfarm Inc,4007 Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,8730,2,1,Goo-Yea Landfarm Inc,'4007':8 '88240':13 'dyer':7 'goo':2 'goo-yea':1 'hobb':11 'hwi':10 'inc':5 'landfarm':4 'lovington':9 'nm':12 'steve':6 'yea':3,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
30100,250.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45032,,Roger,,Gray,,,512 E. Abo,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Roger  Gray,'512':3 '88240':8 'abo':5 'e':4 'gray':2 'hobb':6 'nm':7 'roger':1,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
30096,5000.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45028,,Bill,,Robbins,,,424 E. Zia,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Bill  Robbins,'424':3 '88240':8 'bill':1 'e':4 'hobb':6 'nm':7 'robbin':2 'zia':5,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
30091,2500.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45022,,Leo, ,Sims,,,424 E. Zia,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Leo   Sims,'424':3 '88240':8 'e':4 'hobb':6 'leo':1 'nm':7 'sim':2 'zia':5,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
30098,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45030,,Randy,,Bingham,,,1510 N. Cobb,Hobbs,NM,88240,,,,,,,1,,8730,2,1,Randy  Bingham,'1510':3 '88240':8 'bingham':2 'cobb':5 'hobb':6 'n':4 'nm':7 'randi':1,Monetary contribution,849,Pete Farmer,candidate,2006-05-08 06:00:00+00:00,First Primary
39447,150.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69748,,,,,,Auld Sign,PO Box 326,Hobbs,NM,88240,,,,,,,11,,7539,2,1,Auld Sign,'326':5 '88240':8 'auld':1 'box':4 'hobb':6 'nm':7 'po':3 'sign':2,Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
39446,500.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69747,,,,,,Highland Concrete,PO Box 278,Alpine,TX,79831,,,,,,,11,,7539,2,1,Highland Concrete,'278':5 '79831':8 'alpin':6 'box':4 'concret':2 'highland':1 'po':3 'tx':7,Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
39449,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69750,,,,,,Pemco Of NM,PO Box 428,Hobbs,NM,88240,,,,,,,11,,7539,2,1,Pemco Of NM,"'428':6 '88240':9 'box':5 'hobb':7 'nm':3,8 'pemco':1 'po':4",Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
39451,1500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69752,,Lew,,Sims,,,424 E. Zia,Hobbs,NM,88240,,,,,,,1,,7539,2,1,Lew  Sims,'424':3 '88240':8 'e':4 'hobb':6 'lew':1 'nm':7 'sim':2 'zia':5,Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
39450,1500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69751,,Tom,,Kennann,,,PO Box 202,Eunice,NM,88231,,,,,,,1,,7539,2,1,Tom  Kennann,'202':5 '88231':8 'box':4 'eunic':6 'kennann':2 'nm':7 'po':3 'tom':1,Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
39454,1000.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69755,,,,,,Lobo Tanks,PO Box 2914,Hobbs,NM,88240,,,,,,,11,,7539,2,1,Lobo Tanks,'2914':5 '88240':8 'box':4 'hobb':6 'lobo':1 'nm':7 'po':3 'tank':2,Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
39452,1000.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69753,,,,,,Lobo Trucking,PO Box 2914,Hobbs,NM,88240,,,,,,,11,,7539,2,1,Lobo Trucking,'2914':5 '88240':8 'box':4 'hobb':6 'lobo':1 'nm':7 'po':3 'truck':2,Monetary contribution,849,Pete Farmer,candidate,2006-06-01 06:00:00+00:00,Second Primary
45901,500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88975,,Jay,,Patton,,,3520 Camino Real,Hobbs,NM,88240,,,,,,,1,,7550,2,1,Jay  Patton,'3520':3 '88240':8 'camino':4 'hobb':6 'jay':1 'nm':7 'patton':2 'real':5,Monetary contribution,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
45902,1000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88976,,Brad,,Roberts,,,5805 Grassland Ct.,Midland,tx,79707,,,,,,,1,,7550,2,1,Brad  Roberts,'5805':3 '79707':8 'brad':1 'ct':5 'grassland':4 'midland':6 'robert':2 'tx':7,Monetary contribution,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
45906,75.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88980,,D.,H.,Mayes,,,723 N. Turner,Hobbs,NM,88240,,,,,,,1,,7550,2,1,D. H. Mayes,'723':4 '88240':9 'd':1 'h':2 'hobb':7 'may':3 'n':5 'nm':8 'turner':6,Monetary contribution,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
45904,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88978,,,,,,B & H Maintenance,P O Box 970,Eunice,NM,88231,,,,,,,11,,7550,2,1,B & H Maintenance,'88231':10 '970':7 'b':1 'box':6 'eunic':8 'h':2 'mainten':3 'nm':9 'o':5 'p':4,Monetary contribution,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
45905,500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88979,,,,,,AG Custom Sheet Metal,PO Box 5110,Hobbs,NM,88240,,,,,,,11,,7550,2,1,AG Custom Sheet Metal,'5110':7 '88240':10 'ag':1 'box':6 'custom':2 'hobb':8 'metal':4 'nm':9 'po':5 'sheet':3,Monetary contribution,849,Pete Farmer,candidate,2006-07-06 06:00:00+00:00,Third Primary
242429,500.0,2010-03-19 06:00:00+00:00,2010-04-08 20:05:08.772999+00:00,21815,,,,,,,,,J D'S Wreckers and Service Company,P O Box 394,Euncie,NM,88231-0394,United States,,,Wrecker Service,,8727,2,14,10782,2,1,J D'S Wreckers and Service Company,'-0394':15 '394':11 '88231':14 'box':10 'compani':7 'd':2 'eunci':12 'j':1 'nm':13 'o':9 'p':8 'servic':6 'wrecker':4,Monetary contribution,849,Pete Farmer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242438,10000.0,2010-03-23 06:00:00+00:00,2010-04-08 20:09:37.100002+00:00,3424,,,,,Leo,V,Sims,,,P O Box 2630,Hobbs,NM,88241,United States,,,Rancher,,8735,1,14,10782,2,1,Leo  V  Sims,'2630':7 '88241':10 'box':6 'hobb':8 'leo':1 'nm':9 'o':5 'p':4 'sim':3 'v':2,Monetary contribution,849,Pete Farmer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
338847,50.0,2010-04-09 06:00:00+00:00,2010-04-18 22:01:40.186998+00:00,,,,274866,,CRAIG,,CARNEY,,,6010 DAVIS LANE,HOBBS,NM,88240,,,,RETIRED,,19224,1,14,18162,1,1,CRAIG CARNEY,'6010':3 '88240':8 'carney':2 'craig':1 'davi':4 'hobb':6 'lane':5 'nm':7,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274865,500.0,2010-04-09 06:00:00+00:00,2010-04-18 22:00:34.047003+00:00,7100,,,,,,,,,BCWS DBA HOBBS WELDING SUPPLY LLC,123 N GRIMES,HOBBS,NM,88240,United States,,,WELDING SUPPLY,,19223,2,14,12049,2,1,BCWS DBA HOBBS WELDING SUPPLY LLC,"'123':7 '88240':12 'bcws':1 'dba':2 'grime':9 'hobb':3,10 'llc':6 'n':8 'nm':11 'suppli':5 'weld':4",Monetary contribution,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274866,50.0,2010-04-09 06:00:00+00:00,2010-04-18 22:01:40.186998+00:00,,,,,,CRAIG,,CARNEY,,,6010 DAVIS LANE,HOBBS,NM,88240,UNITED STATES,,,RETIRED,,19224,1,14,12049,2,1,CRAIG CARNEY,'6010':3 '88240':8 'carney':2 'craig':1 'davi':4 'hobb':6 'lane':5 'nm':7,Monetary contribution,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338846,500.0,2010-04-09 06:00:00+00:00,2010-04-18 22:00:34.047003+00:00,7100,,,274865,,,,,,BCWS DBA HOBBS WELDING SUPPLY LLC,123 N GRIMES,HOBBS,NM,88240,,,,WELDING SUPPLY,,19223,2,14,18162,1,1,BCWS DBA HOBBS WELDING SUPPLY LLC,"'123':7 '88240':12 'bcws':1 'dba':2 'grime':9 'hobb':3,10 'llc':6 'n':8 'nm':11 'suppli':5 'weld':4",Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283589,500.0,2010-04-22 06:00:00+00:00,2010-05-10 01:07:29.986997+00:00,1717,,,,,,,,,M RANCH,P O BOX 1092,HOBBS,NM,88241,United States,,,RANCH,,25533,2,14,12049,2,1,M RANCH,'1092':6 '88241':9 'box':5 'hobb':7 'm':1 'nm':8 'o':4 'p':3 'ranch':2,Monetary contribution,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340932,500.0,2010-04-22 06:00:00+00:00,2010-05-10 01:07:29.986997+00:00,1717,,,283589,,,,,,M RANCH,P O BOX 1092,HOBBS,NM,88241,,,,RANCH,,25533,2,14,18162,1,1,M RANCH,'1092':6 '88241':9 'box':5 'hobb':7 'm':1 'nm':8 'o':4 'p':3 'ranch':2,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340933,500.0,2010-04-22 06:00:00+00:00,2010-05-10 01:08:46.069999+00:00,1715,,,283593,,,,,,MID LEA COUNTY WATER LLC,P O BOX 1735,EUNICE,NM,88231,,,,OILFIELD RELATED,,25537,2,14,18162,1,1,MID LEA COUNTY WATER LLC,'1735':9 '88231':12 'box':8 'counti':3 'eunic':10 'lea':2 'llc':5 'mid':1 'nm':11 'o':7 'p':6 'water':4,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340934,1000.0,2010-04-22 06:00:00+00:00,2010-05-10 01:10:11.593004+00:00,25435,,,283597,,,,,,"DOUBLE R PIPE & SUPPLY, INC",P O BOX 26,LOVINGTON,NM,88260,,,,PIPE & SUPPLY,,25542,2,14,18162,1,1,"DOUBLE R PIPE & SUPPLY, INC",'26':9 '88260':12 'box':8 'doubl':1 'inc':5 'lovington':10 'nm':11 'o':7 'p':6 'pipe':3 'r':2 'suppli':4,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340936,500.0,2010-04-22 06:00:00+00:00,2010-05-10 01:11:26.942997+00:00,110207,,,283600,,,,,,JOE'S PUMP & ENGINE REPAIR INC,P O BOX 1004,LOVINGTON,NM,88260,,,,PUMP & ENGINE REPAIR,,25546,2,14,18162,1,1,JOE'S PUMP & ENGINE REPAIR INC,'1004':10 '88260':13 'box':9 'engin':4 'inc':6 'joe':1 'lovington':11 'nm':12 'o':8 'p':7 'pump':3 'repair':5,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283600,500.0,2010-04-22 06:00:00+00:00,2010-05-10 01:11:26.942997+00:00,110207,,,,,,,,,JOE'S PUMP & ENGINE REPAIR INC,P O BOX 1004,LOVINGTON,NM,88260,UNITED STATES,,,PUMP & ENGINE REPAIR,,25546,2,14,12049,2,1,JOE'S PUMP & ENGINE REPAIR INC,'1004':10 '88260':13 'box':9 'engin':4 'inc':6 'joe':1 'lovington':11 'nm':12 'o':8 'p':7 'pump':3 'repair':5,Monetary contribution,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283597,1000.0,2010-04-22 06:00:00+00:00,2010-05-10 01:10:11.593004+00:00,25435,,,,,,,,,"DOUBLE R PIPE & SUPPLY, INC",P O BOX 26,LOVINGTON,NM,88260,UNITED STATES,,,PIPE & SUPPLY,,25542,2,14,12049,2,1,"DOUBLE R PIPE & SUPPLY, INC",'26':9 '88260':12 'box':8 'doubl':1 'inc':5 'lovington':10 'nm':11 'o':7 'p':6 'pipe':3 'r':2 'suppli':4,Monetary contribution,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283593,500.0,2010-04-22 06:00:00+00:00,2010-05-10 01:08:46.069999+00:00,1715,,,,,,,,,MID LEA COUNTY WATER LLC,P O BOX 1735,EUNICE,NM,88231,UNITED STATES,,,OILFIELD RELATED,,25537,2,14,12049,2,1,MID LEA COUNTY WATER LLC,'1735':9 '88231':12 'box':8 'counti':3 'eunic':10 'lea':2 'llc':5 'mid':1 'nm':11 'o':7 'p':6 'water':4,Monetary contribution,849,Pete Farmer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343317,500.0,2010-05-05 06:00:00+00:00,2010-05-27 03:31:56.550003+00:00,7337,,,296281,,,,,,LINK MARKS,P O BOX 1243,LOVINGTON,NM,88260,,,,OILFIELD RELATED,,33997,2,14,18162,1,1,LINK MARKS,'1243':6 '88260':9 'box':5 'link':1 'lovington':7 'mark':2 'nm':8 'o':4 'p':3,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296279,100.0,2010-05-05 06:00:00+00:00,2010-05-27 03:30:42.242996+00:00,1408,,,,,Barbara,,Flowers,,,6324 Hahn Drive,LOVINGTON,NM,88260,United States,,,,,33996,1,14,14341,2,1,Barbara Flowers,'6324':3 '88260':8 'barbara':1 'drive':5 'flower':2 'hahn':4 'lovington':6 'nm':7,Monetary contribution,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343316,100.0,2010-05-05 06:00:00+00:00,2010-05-27 03:30:42.242996+00:00,1408,,,296279,,Barbara,,Flowers,,,6324 Hahn Drive,LOVINGTON,NM,88260,,,,,,33996,1,14,18162,1,1,Barbara Flowers,'6324':3 '88260':8 'barbara':1 'drive':5 'flower':2 'hahn':4 'lovington':6 'nm':7,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296281,500.0,2010-05-05 06:00:00+00:00,2010-05-27 03:31:56.550003+00:00,7337,,,,,,,,,LINK MARKS,P O BOX 1243,LOVINGTON,NM,88260,UNITED STATES,,,OILFIELD RELATED,,33997,2,14,14341,2,1,LINK MARKS,'1243':6 '88260':9 'box':5 'link':1 'lovington':7 'mark':2 'nm':8 'o':4 'p':3,Monetary contribution,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343318,5000.0,2010-05-07 06:00:00+00:00,2010-05-27 03:33:21.337002+00:00,608,,,296284,,JAMES,,DAVIS,,,P O BOX 3328,HOBBS,NM,88241,,,,SELF EMPLOYED,,34000,1,14,18162,1,1,JAMES DAVIS,'3328':6 '88241':9 'box':5 'davi':2 'hobb':7 'jame':1 'nm':8 'o':4 'p':3,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296285,500.0,2010-05-07 06:00:00+00:00,2010-05-27 03:34:28.989999+00:00,6549,,,,,,,,,"LYNN C. SHAW, DDS",3218 N GRIMES,HOBBS,NM,88240,UNITED STATES,,,DENTIST,,34001,2,14,14341,2,1,"LYNN C. SHAW, DDS",'3218':5 '88240':10 'c':2 'dds':4 'grime':7 'hobb':8 'lynn':1 'n':6 'nm':9 'shaw':3,Monetary contribution,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296284,5000.0,2010-05-07 06:00:00+00:00,2010-05-27 03:33:21.337002+00:00,608,,,,,JAMES,,DAVIS,,,P O BOX 3328,HOBBS,NM,88241,UNITED STATES,,,SELF EMPLOYED,,34000,1,14,14341,2,1,JAMES DAVIS,'3328':6 '88241':9 'box':5 'davi':2 'hobb':7 'jame':1 'nm':8 'o':4 'p':3,Monetary contribution,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343319,500.0,2010-05-07 06:00:00+00:00,2010-05-27 03:34:28.989999+00:00,6549,,,296285,,,,,,"LYNN C. SHAW, DDS",3218 N GRIMES,HOBBS,NM,88240,,,,DENTIST,,34001,2,14,18162,1,1,"LYNN C. SHAW, DDS",'3218':5 '88240':10 'c':2 'dds':4 'grime':7 'hobb':8 'lynn':1 'n':6 'nm':9 'shaw':3,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343320,2000.0,2010-05-21 06:00:00+00:00,2010-05-27 03:36:22.453001+00:00,4601,,,296287,,,,,,STEVE KENT TRUCKING,P O BOX 1890,HOBBS,NM,88240,,,,TRUCKING COMPANY,,34003,2,14,18162,1,1,STEVE KENT TRUCKING,'1890':7 '88240':10 'box':6 'hobb':8 'kent':2 'nm':9 'o':5 'p':4 'steve':1 'truck':3,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343321,500.0,2010-05-21 06:00:00+00:00,2010-05-27 03:37:24.970002+00:00,1160,,,296290,,DANNY,,MCCONAL,,,1219 E NADINE ROAD,HOBBS,NM,88240,,,,SELF EMPLOYED,,34007,1,14,18162,1,1,DANNY MCCONAL,'1219':3 '88240':9 'danni':1 'e':4 'hobb':7 'mcconal':2 'nadin':5 'nm':8 'road':6,Monetary contribution,849,Pete Farmer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296290,500.0,2010-05-21 06:00:00+00:00,2010-05-27 03:37:24.970002+00:00,1160,,,,,DANNY,,MCCONAL,,,1219 E NADINE ROAD,HOBBS,NM,88240,UNITED STATES,,,SELF EMPLOYED,,34007,1,14,14341,2,1,DANNY MCCONAL,'1219':3 '88240':9 'danni':1 'e':4 'hobb':7 'mcconal':2 'nadin':5 'nm':8 'road':6,Monetary contribution,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296287,2000.0,2010-05-21 06:00:00+00:00,2010-05-27 03:36:22.453001+00:00,4601,,,,,,,,,STEVE KENT TRUCKING,P O BOX 1890,HOBBS,NM,88240,UNITED STATES,,,TRUCKING COMPANY,,34003,2,14,14341,2,1,STEVE KENT TRUCKING,'1890':7 '88240':10 'box':6 'hobb':8 'kent':2 'nm':9 'o':5 'p':4 'steve':1 'truck':3,Monetary contribution,849,Pete Farmer,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305336,100.0,2010-06-01 06:00:00+00:00,2010-06-28 02:15:18.913003+00:00,4370,,,,,,,,,P & R Oil and Rental,2205 West Ave J,LOVINGTON,NM,88260,United States,,,Oil & Gas,,38529,2,14,16007,2,1,P & R Oil and Rental,'2205':6 '88260':12 'ave':8 'j':9 'lovington':10 'nm':11 'oil':3 'p':1 'r':2 'rental':5 'west':7,Monetary contribution,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305335,100.0,2010-06-01 06:00:00+00:00,2010-06-28 02:13:46.106996+00:00,1016,,,,,Michael,,Chaney,,,3325 Belmont Pl,Hobbs,NM,88240,United States,,,,,38528,1,14,16007,2,1,Michael Chaney,'3325':3 '88240':8 'belmont':4 'chaney':2 'hobb':6 'michael':1 'nm':7 'pl':5,Monetary contribution,849,Pete Farmer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
