id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
908113,500.0,2016-02-24 07:00:00+00:00,2016-04-11 17:41:42.273001+00:00,,,,,,John,,Wheeler,,,510 San Andres,Alamogordo,NM,88310,United States,,,Attorney,,217800,1,,43263,2,1,John Wheeler,'510':3 '88310':8 'alamogordo':6 'andr':5 'john':1 'nm':7 'san':4 'wheeler':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908120,50.0,2016-03-08 07:00:00+00:00,2016-04-11 17:43:34.579998+00:00,,,,,,Denise,,Guerra,,,812 Travis Ct.,Alamogordo,NM,88310,United States,,,County Clerk,,217807,1,,43263,2,1,Denise Guerra,'812':3 '88310':8 'alamogordo':6 'ct':5 'denis':1 'guerra':2 'nm':7 'travi':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
948778,100.0,2016-05-31 06:00:00+00:00,2016-06-02 19:39:20.883001+00:00,,,,,,,,,,,,,,,,,,,,,,,44951,2,3,,'anonym':1,Anonymous Contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1010976,10.0,2016-08-18 06:00:00+00:00,2016-09-12 21:43:20.757003+00:00,Cash,,,,,Yolanda,Cardial,Williams,,,443 Wildwood,Alamogordo,NM,88310,United States,,,,,239471,1,20,46827,2,1,Yolanda  Cardial Williams,'443':4 '88310':8 'alamogordo':6 'cardial':2 'nm':7 'wildwood':5 'william':3 'yolanda':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010968,10.0,2016-08-18 06:00:00+00:00,2016-09-12 21:42:04.197004+00:00,Cash,,,,,Barry,,Thorp,,,1120 Canyon Road,Alamogordo,NM,88310,United States,,,,,239445,1,20,46827,2,1,Barry Thorp,'1120':3 '88310':8 'alamogordo':6 'barri':1 'canyon':4 'nm':7 'road':5 'thorp':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009876,10.0,2016-08-18 06:00:00+00:00,2016-09-12 20:28:36.443004+00:00,cash,,,,,Stephanie,,Hale,,,217 Ascot Parade,Alamogordo,NM,88310,United States,,,,,239440,1,20,46827,2,1,Stephanie Hale,'217':3 '88310':8 'alamogordo':6 'ascot':4 'hale':2 'nm':7 'parad':5 'stephani':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010989,250.0,2016-08-18 06:00:00+00:00,2016-09-12 21:44:19.273001+00:00,,,Shirts,,,,,,,Winner's Circle,1201 E 10th Street,Alamogordo,NM,88310,United States,,,Art & Design Services/Sporting Goods,,239642,17,20,46827,2,2,Winner's Circle,'10th':6 '1201':4 '88310':10 'alamogordo':8 'circl':3 'e':5 'nm':9 'street':7 'winner':1,In Kind contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010972,20.0,2016-08-18 06:00:00+00:00,2016-09-12 21:42:38.273000+00:00,Cash,,,,,Don &  Marcy,,Kennison,,,443 Wildwood,Alamogordo,NM,88310,United States,,,,,239567,1,20,46827,2,1,Don &  Marcy Kennison,'443':4 '88310':8 'alamogordo':6 'kennison':3 'marci':2 'nm':7 'wildwood':5,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010948,50.0,2016-08-20 06:00:00+00:00,2016-09-12 21:38:28.649999+00:00,Cash,,,,,Tanner & Mandy,,Curry,,,30 Mercados,Alamogordo,NM,88310,United States,,,,,239576,1,20,46827,2,1,Tanner & Mandy Curry,'30':4 '88310':8 'alamogordo':6 'curri':3 'mandi':2 'mercado':5 'nm':7 'tanner':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010999,20.0,2016-08-20 06:00:00+00:00,2016-09-12 21:47:18.110003+00:00,,,Aprons,,,,,,,Home Depot,3400 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,,239616,17,20,46827,2,2,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'nm':8 'sand':5 'white':4,In Kind contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010994,20.0,2016-08-20 06:00:00+00:00,2016-09-12 21:46:48.522996+00:00,,,Aprons,,,,,,,Lowe's Home Improvement,3420 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,,239614,17,20,46827,2,2,Lowe's Home Improvement,'3420':5 '88310':11 'alamogordo':9 'blvd':8 'home':3 'improv':4 'low':1 'nm':10 'sand':7 'white':6,In Kind contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010954,50.0,2016-08-23 06:00:00+00:00,2016-09-12 21:39:10.212995+00:00,Cash,,,,,Lynn,,Estrada,,,12 Estancia,Tularosa,NM,88352,United States,,,,,239582,1,20,46827,2,1,Lynn Estrada,'12':3 '88352':7 'estancia':4 'estrada':2 'lynn':1 'nm':6 'tularosa':5,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010961,10.0,2016-08-23 06:00:00+00:00,2016-09-12 21:40:25.119998+00:00,Cash,,,,,Deanna,,Montoya,,,207 Sierra Blanca,Tularosa,NM,88352,United States,,,,,239597,1,20,46827,2,1,Deanna Montoya,'207':3 '88352':8 'blanca':5 'deanna':1 'montoya':2 'nm':7 'sierra':4 'tularosa':6,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010957,50.0,2016-08-23 06:00:00+00:00,2016-09-12 21:39:45.520001+00:00,Cash,,,,,Denise,,Guerra,,,812 Travis Ct.,Alamogordo,NM,88310,United States,,,County Clerk,,217807,1,,46827,2,1,Denise Guerra,'812':3 '88310':8 'alamogordo':6 'ct':5 'denis':1 'guerra':2 'nm':7 'travi':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023738,25.0,2016-09-13 06:00:00+00:00,2016-10-11 15:43:27.143000+00:00,5188,,,,,Tommie & Josette,,Herrel,,,PO Box 4338,Alamogordo,NM,88310,United States,,,,,243631,1,20,47501,2,1,Tommie & Josette Herrel,'4338':6 '88310':9 'alamogordo':7 'box':5 'herrel':3 'josett':2 'nm':8 'po':4 'tommi':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023765,25.0,2016-09-13 06:00:00+00:00,2016-10-11 15:47:10.439998+00:00,8612,,,,,Richard & Terry,,Kondo,,,1707 Park Ave.,Alamogordo,NM,88310,United States,,,,,243639,1,20,47501,2,1,Richard & Terry Kondo,'1707':4 '88310':9 'alamogordo':7 'ave':6 'kondo':3 'nm':8 'park':5 'richard':1 'terri':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023729,50.0,2016-09-13 06:00:00+00:00,2016-10-11 15:40:18+00:00,11812,,,,,Kent & Lisa,,House,,,PO Box 760,Alamogordo,NM,88311,United States,,,,,243624,1,20,47501,2,1,Kent & Lisa House,'760':6 '88311':9 'alamogordo':7 'box':5 'hous':3 'kent':1 'lisa':2 'nm':8 'po':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023770,12.5,2016-09-13 06:00:00+00:00,2016-10-11 15:48:36.152997+00:00,5471,,,,,Jack,,Cameron,,,PO Box 572,La Luz,NM,88337,United States,,,,,243642,1,20,47501,2,1,Jack Cameron,'572':5 '88337':9 'box':4 'cameron':2 'jack':1 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023734,25.0,2016-09-13 06:00:00+00:00,2016-10-11 15:41:58.512998+00:00,20996,,,,,William & Betty,,Hernandaz,,,2305 Harvard Ave,Alamogordo,NM,88310,United States,,,,,243628,1,20,47501,2,1,William & Betty Hernandaz,'2305':4 '88310':9 'alamogordo':7 'ave':6 'betti':2 'harvard':5 'hernandaz':3 'nm':8 'william':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023741,100.0,2016-09-14 06:00:00+00:00,2016-10-11 15:45:45.680000+00:00,5326,,,,,,,,,Crimmins Famiy Ltd Partnership,PO Box 865,High Rolls Mtn Park,NM,88325,United States,,,,,243635,11,20,47501,2,1,Crimmins Famiy Ltd Partnership,'865':7 '88325':13 'box':6 'crimmin':1 'famiy':2 'high':8 'ltd':3 'mtn':10 'nm':12 'park':11 'partnership':4 'po':5 'roll':9,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023725,25.0,2016-09-14 06:00:00+00:00,2016-10-11 15:38:50.837000+00:00,6694,,,,,Chad & Donna,,Jackson,,,3150 Hamilton Road,Alamogordo,NM,88310,United States,,,,,243621,1,20,47501,2,1,Chad & Donna Jackson,'3150':4 '88310':9 'alamogordo':7 'chad':1 'donna':2 'hamilton':5 'jackson':3 'nm':8 'road':6,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023881,25.0,2016-09-17 06:00:00+00:00,2016-10-11 15:53:25.703002+00:00,7366,,,,,Patti,,O'Hara,,,6 Camino Ranchito,Alamogordo,NM,88310,United States,,,,,243659,1,20,47501,2,1,Patti O'Hara,'6':4 '88310':9 'alamogordo':7 'camino':5 'hara':3 'nm':8 'o':2 'patti':1 'ranchito':6,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023884,25.0,2016-09-17 06:00:00+00:00,2016-10-11 15:54:36.397002+00:00,7366,,,,,Carl,,Work,,,6 Camino Ranchito,Alamogordo,NM,88310,United States,,,,,243662,1,20,47501,2,1,Carl Work,'6':3 '88310':8 'alamogordo':6 'camino':4 'carl':1 'nm':7 'ranchito':5 'work':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023874,25.0,2016-09-18 06:00:00+00:00,2016-10-11 15:51:51.507000+00:00,3904,,,,,Lucky,,Wirtz,Mr & Mrs.,,2351 Apache Lane,Alamogordo,NM,88310,United States,,,,,243651,1,20,47501,2,1,Lucky Wirtz Mr & Mrs.,'2351':5 '88310':10 'alamogordo':8 'apach':6 'lane':7 'lucki':1 'mr':3 'mrs':4 'nm':9 'wirtz':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023777,100.0,2016-09-19 06:00:00+00:00,2016-10-11 15:49:53.947004+00:00,1120,,,,,Kevin & Venus,,Nip,,,22 Camino Del Norte,Alamogordo,NM,88310,United States,,,,,243649,1,20,47501,2,1,Kevin & Venus Nip,'22':4 '88310':10 'alamogordo':8 'camino':5 'del':6 'kevin':1 'nip':3 'nm':9 'nort':7 'venus':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023933,25.0,2016-09-19 06:00:00+00:00,2016-10-11 16:03:51.166996+00:00,13948,,,,,Daniel,,Schwebke,Mr. & Mrs.,,3726 Mosswood Dr.,Alamogordo,NM,88310,United States,,,,,243669,1,20,47501,2,1,Daniel Schwebke Mr. & Mrs.,'3726':5 '88310':10 'alamogordo':8 'daniel':1 'dr':7 'mosswood':6 'mr':3 'mrs':4 'nm':9 'schwebk':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023950,25.0,2016-09-21 06:00:00+00:00,2016-10-11 16:07:17.246997+00:00,425,,,,,Gerald,,Thummel,,,PO Box 504,Patagonia,AZ,85624,United States,,,,,243711,1,200,47501,2,1,Gerald Thummel,'504':5 '85624':8 'az':7 'box':4 'gerald':1 'patagonia':6 'po':3 'thummel':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023943,100.0,2016-09-23 06:00:00+00:00,2016-10-11 16:05:35.592999+00:00,404,,,,,,,,,Griggs for NM Senate,PO Box 86,Alamogordo,NM,88310,United States,,,,,243708,11,20,47501,2,1,Griggs for NM Senate,"'86':7 '88310':10 'alamogordo':8 'box':6 'grigg':1 'nm':3,9 'po':5 'senat':4",Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024045,50.0,2016-09-23 06:00:00+00:00,2016-10-11 16:22:24.739997+00:00,7896,,,,,Alvin & Sharon,,Hodges,,,1708 Park Ave.,Alamogordo,NM,88310,United States,,,,,243756,1,20,47501,2,1,Alvin & Sharon Hodges,'1708':4 '88310':9 'alamogordo':7 'alvin':1 'ave':6 'hodg':3 'nm':8 'park':5 'sharon':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024325,200.0,2016-09-24 06:00:00+00:00,2016-10-11 17:14:13.507002+00:00,,,Food & Refreshments for Fundraiser Event,,,Stanley,,Loose,,,1722 Palo Verde,Alamogordo,NM,88310,United States,,,,,243865,1,20,47501,2,2,Stanley Loose,'1722':3 '88310':8 'alamogordo':6 'loos':2 'nm':7 'palo':4 'stanley':1 'verd':5,In Kind contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024096,50.0,2016-09-24 06:00:00+00:00,2016-10-11 16:30:56.166998+00:00,Cash,,,,,Norm,,Ingold,,,PO Box 567,High Rolls Mtn. Park,NM,88325,United States,,,,,243787,1,20,47501,2,1,Norm Ingold,'567':5 '88325':11 'box':4 'high':6 'ingold':2 'mtn':8 'nm':10 'norm':1 'park':9 'po':3 'roll':7,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023909,50.0,2016-09-24 06:00:00+00:00,2016-10-11 15:59:00.369997+00:00,2294,,,,,Levi,,Wirta,Mr. & Mrs.,,1414 Scenic Drive,Alamogordo,NM,88310,United States,,,,,243679,1,20,47501,2,1,Levi Wirta Mr. & Mrs.,'1414':5 '88310':10 'alamogordo':8 'drive':7 'levi':1 'mr':3 'mrs':4 'nm':9 'scenic':6 'wirta':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024053,50.0,2016-09-24 06:00:00+00:00,2016-10-11 16:23:46.880002+00:00,Cash,,,,,Nelva,,Cervantes,,,39 South Canyon Rd.,Alamogordo,NM,88310,United States,,,,,243762,1,20,47501,2,1,Nelva Cervantes,'39':3 '88310':9 'alamogordo':7 'canyon':5 'cervant':2 'nelva':1 'nm':8 'rd':6 'south':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023986,25.0,2016-09-24 06:00:00+00:00,2016-10-11 16:16:15.123000+00:00,Cash,,,,,Lynn,,Estrada,,,12 Estancia,Tularosa,NM,88352,United States,,,,,239582,1,20,47501,2,1,Lynn Estrada,'12':3 '88352':7 'estancia':4 'estrada':2 'lynn':1 'nm':6 'tularosa':5,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024037,60.0,2016-09-24 06:00:00+00:00,2016-10-11 16:21:17.412995+00:00,Cash,,,,,Tanner & Mandy,,Curry,,,30 Mercados,Alamogordo,NM,88310,United States,,,,,243750,1,20,47501,2,1,Tanner & Mandy Curry,'30':4 '88310':8 'alamogordo':6 'curri':3 'mandi':2 'mercado':5 'nm':7 'tanner':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024021,25.0,2016-09-24 06:00:00+00:00,2016-10-11 16:18:05.103003+00:00,Cash,,,,,Deanna,,Montoya,,,207 Sierra Blanca,Tularosa,NM,88352,United States,,,,,239597,1,20,47501,2,1,Deanna Montoya,'207':3 '88352':8 'blanca':5 'deanna':1 'montoya':2 'nm':7 'sierra':4 'tularosa':6,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024069,25.0,2016-09-24 06:00:00+00:00,2016-10-11 16:26:31.272996+00:00,1398,,,,,Carla,,Gonzales,,,5 Briarwood Ct.,Al,NM,88310,United States,,,,,243773,1,20,47501,2,1,Carla Gonzales,'5':3 '88310':8 'al':6 'briarwood':4 'carla':1 'ct':5 'gonzal':2 'nm':7,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024062,50.0,2016-09-24 06:00:00+00:00,2016-10-11 16:25:06.060003+00:00,Cash,,,,,Andrew,,Lancaster,,,39 South Canyon Rd.,Alamogordo,NM,88310,United States,,,,,243768,1,20,47501,2,1,Andrew Lancaster,'39':3 '88310':9 'alamogordo':7 'andrew':1 'canyon':5 'lancast':2 'nm':8 'rd':6 'south':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024080,25.0,2016-09-24 06:00:00+00:00,2016-10-11 16:28:09.730004+00:00,10390,,,,,Manuel,,Gonzales,Jr.,,5 Briarwood Ct.,Alamogordo,NM,88310,United States,,,,,243780,1,20,47501,2,1,Manuel Gonzales Jr.,'5':4 '88310':9 'alamogordo':7 'briarwood':5 'ct':6 'gonzal':2 'jr':3 'manuel':1 'nm':8,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024108,50.0,2016-09-24 06:00:00+00:00,2016-10-11 16:33:13.032997+00:00,20186,,,,Judge&Mrs,Robert,,Doughty,,,3108 La Cresta,Alamogordo,NM,88310,United States,,,,,243794,1,20,47501,2,1,Judge&Mrs Robert Doughty,'3108':5 '88310':10 'alamogordo':8 'cresta':7 'doughti':4 'judg':1 'la':6 'mrs':2 'nm':9 'robert':3,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024091,50.0,2016-09-24 06:00:00+00:00,2016-10-11 16:29:39.543003+00:00,2313,,,,,James & Glenda,,Harris,,,33 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,,,243785,1,20,47501,2,1,James & Glenda Harris,'33':4 '88310':10 'adob':5 'alamogordo':8 'glenda':2 'harri':3 'jame':1 'nm':9 'ranch':6 'trail':7,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023957,50.0,2016-09-25 06:00:00+00:00,2016-10-11 16:11:31.890002+00:00,8688,,,,,Jessie & Jerome,,Thinling,,,1325 Cuba Ave.,Alamogordo,NM,88310,United States,,,,,243717,1,,47501,2,1,Jessie & Jerome Thinling,'1325':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'jerom':2 'jessi':1 'nm':8 'thinl':3,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023963,20.0,2016-09-26 06:00:00+00:00,2016-10-11 16:12:48.870000+00:00,2525,,,,,Harold,,Stephens,,,2323 19th St.,Alamogordo,NM,88310,United States,,,,,243723,1,20,47501,2,1,Harold Stephens,'19th':4 '2323':3 '88310':8 'alamogordo':6 'harold':1 'nm':7 'st':5 'stephen':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023976,200.0,2016-09-26 06:00:00+00:00,2016-10-11 16:14:48.100004+00:00,1618,,,,,Stella,Yvette,Herrell,,,PO Box 438,Alamogordo,NM,88310,United States,,,,,243728,1,20,47501,2,1,Stella Yvette Herrell,'438':6 '88310':9 'alamogordo':7 'box':5 'herrel':3 'nm':8 'po':4 'stella':1 'yvett':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024025,25.0,2016-10-01 06:00:00+00:00,2016-10-11 16:19:22.723001+00:00,cash,,,,,Doug & Debbie,,Moore,,,80 Calle De Paz,Alamogordo,NM,88310,United States,,,,,243742,1,20,47501,2,1,Doug & Debbie Moore,'80':4 '88310':10 'alamogordo':8 'call':5 'de':6 'debbi':2 'doug':1 'moor':3 'nm':9 'paz':7,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046579,200.0,2016-10-18 06:00:00+00:00,2016-11-03 20:17:21.339997+00:00,1606,,,,,Frederick and Patricia,,Trautman,,,PO Box 38,Alamogordo,NM,88311,United States,,,,,249420,1,20,48409,2,1,Frederick and Patricia Trautman,'38':7 '88311':10 'alamogordo':8 'box':6 'frederick':1 'nm':9 'patricia':3 'po':5 'trautman':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046573,50.0,2016-10-18 06:00:00+00:00,2016-11-03 20:15:36.957004+00:00,7693,,,,,Susan and James,,Rogers,,,PO Box 220,High Rolls,NM,88325,United States,,,,,249416,1,20,48409,2,1,Susan and James Rogers,'220':7 '88325':11 'box':6 'high':8 'jame':3 'nm':10 'po':5 'roger':4 'roll':9 'susan':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047160,50.0,2016-10-24 06:00:00+00:00,2016-11-03 21:05:27.492996+00:00,7439,,,,Mr. & Mrs.,Billy,,Farley,,,1306 Spruce,Alamogordo,NM,88310,United States,,,,,249563,1,20,48409,2,1,Mr. & Mrs. Billy Farley,'1306':5 '88310':9 'alamogordo':7 'billi':3 'farley':4 'mr':1 'mrs':2 'nm':8 'spruce':6,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046590,100.0,2016-10-24 06:00:00+00:00,2016-11-03 20:19:14.843003+00:00,Cash,,,,,Yvonne,,Oliver,,,396 Laborcita Canyon Road,La Luz,NM,88337,United States,,,,,249427,1,20,48409,2,1,Yvonne Oliver,'396':3 '88337':10 'canyon':5 'la':7 'laborcita':4 'luz':8 'nm':9 'oliv':2 'road':6 'yvonn':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047135,50.0,2016-10-28 06:00:00+00:00,2016-11-03 21:03:56.290003+00:00,cash,,,,,Bert & Eve,,Atkins,,,PO Box 255,Alamogordo,NM,88311,United States,,,,,249569,1,99,48409,2,1,Bert & Eve  Atkins,'255':6 '88311':9 'alamogordo':7 'atkin':3 'bert':1 'box':5 'eve':2 'nm':8 'po':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058033,50.0,2016-10-29 06:00:00+00:00,2016-12-08 18:02:38.532999+00:00,7379,,,,,Don & Madalynn,,Lee,,,PO Box 149,Alamogordo,NM,88210,United States,,,,,252052,1,20,49280,2,1,Don & Madalynn Lee,'149':6 '88210':9 'alamogordo':7 'box':5 'lee':3 'madalynn':2 'nm':8 'po':4,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058032,25.0,2016-11-01 06:00:00+00:00,2016-12-08 18:00:11.577001+00:00,22666,,,,,John,R.,Hakanson,,,1509 Crescent dRIVE,Alamogordo,NM,88310,United States,,,,,252051,1,20,49280,2,1,John R. Hakanson,'1509':4 '88310':9 'alamogordo':7 'crescent':5 'drive':6 'hakanson':3 'john':1 'nm':8 'r':2,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058046,30.0,2016-11-04 06:00:00+00:00,2016-12-08 18:12:39.230001+00:00,,,,,,,,,,,,,,,,,,,,,,,49280,2,3,,'anonym':1,Anonymous Contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058031,60.0,2016-11-10 07:00:00+00:00,2016-12-08 17:52:52.153003+00:00,Cash,,,,,John,D.,Wheeler,,,510 San Andres,Alamogordo,NM,88310,United States,,,Attorney,,217793,1,99,49280,2,1,John D. Wheeler,'510':4 '88310':9 'alamogordo':7 'andr':6 'd':2 'john':1 'nm':8 'san':5 'wheeler':3,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1553182,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,13686,,,,,Rick,B,Holmes,,,1401 Crescent Drive,Alamogordo,NM,88310,United States,,,Retired,,319718,1,,62151,2,1,Rick B Holmes,'1401':4 '88310':9 'alamogordo':7 'b':2 'crescent':5 'drive':6 'holm':3 'nm':8 'rick':1,Monetary contribution,1050,NULL Robyn NULL Holmes NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
