id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13595,75.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3427,,,,,,SANTA CLARA PUEBLO,PO BOX 580,ESPANOLA,NM,87532,,,,,,,11,,2472,2,1,SANTA CLARA PUEBLO,'580':6 '87532':9 'box':5 'clara':2 'espanola':7 'nm':8 'po':4 'pueblo':3 'santa':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13594,45.0,2003-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3426,,,,,,JAS ENTERPRISES DBA SCHLOTZSKYS DELI,1150 SOUTHVIEW DRIVE,EL PASO,TX,79928,,,,,,,11,,2472,2,1,JAS ENTERPRISES DBA SCHLOTZSKYS DELI,'1150':6 '79928':12 'dba':3 'deli':5 'drive':8 'el':9 'enterpris':2 'jas':1 'paso':10 'schlotzski':4 'southview':7 'tx':11,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13593,15.0,2003-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3424,,,,,,ALL AMERICAN DINER,340 SUDDERTH DRIVE,RUIDOSO,NM,88345,,,,,,,11,,2472,2,1,ALL AMERICAN DINER,'340':4 '88345':9 'american':2 'diner':3 'drive':6 'nm':8 'ruidoso':7 'sudderth':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13596,45.0,2003-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3428,,,,,,RIO GRANDE CHOPHOUSE,2500 YALE BLVD SE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,RIO GRANDE CHOPHOUSE,'2500':4 '87106':10 'albuquerqu':8 'blvd':6 'chophous':3 'grand':2 'nm':9 'rio':1 'se':7 'yale':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13598,25.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3431,,,,,,BANK 1ST,"2900 LOUISIANA NE, SOUTH BLDG",ALBUQUERQUE,NM,87110,,,,,,,11,,2472,2,1,BANK 1ST,'1st':2 '2900':3 '87110':10 'albuquerqu':8 'bank':1 'bldg':7 'louisiana':4 'ne':5 'nm':9 'south':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13597,15.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3429,,,,,,AHOY INC. DBA ANCHOR INN,300 UNSER BLVD,RIO RANCHO,NM,87124,,,,,,,11,,2472,2,1,AHOY INC. DBA ANCHOR INN,'300':6 '87124':12 'ahoy':1 'anchor':4 'blvd':8 'dba':3 'inc':2 'inn':5 'nm':11 'rancho':10 'rio':9 'unser':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13599,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3433,,,,,,HUDSON REPAIR,1024 FLORIDA ST SE,ALBUQUERQUE,NM,87108,,,,,,,11,,2472,2,1,HUDSON REPAIR,'1024':3 '87108':9 'albuquerqu':7 'florida':4 'hudson':1 'nm':8 'repair':2 'se':6 'st':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13600,45.0,2003-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3435,,,,,,EL CHARRITOS MEXICAN RESTAURANT,4703 CENTRAL AVE NW,ALBUQUERQUE,NM,87105,,,,,,,11,,2472,2,1,EL CHARRITOS MEXICAN RESTAURANT,'4703':5 '87105':11 'albuquerqu':9 'ave':7 'central':6 'charrito':2 'el':1 'mexican':3 'nm':10 'nw':8 'restaur':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13601,25.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3437,,,,,,DESERT EAGLE DISTRIBUTING OF NM,2299 N. ATKINSON,ROSWELL,NM,88202,,,,,,,11,,2472,2,1,DESERT EAGLE DISTRIBUTING OF NM,"'2299':6 '88202':11 'atkinson':8 'desert':1 'distribut':3 'eagl':2 'n':7 'nm':5,10 'roswel':9",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13602,25.0,2003-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3439,,,,,,PAYMENT PROCESSING DIRECT,PO BOX 23054,SANTA FE,NM,87502,,,,,,,11,,2472,2,1,PAYMENT PROCESSING DIRECT,'23054':6 '87502':10 'box':5 'direct':3 'fe':8 'nm':9 'payment':1 'po':4 'process':2 'santa':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13604,75.0,2003-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3443,,,,,,BRINKER INTL DBA ROMANOS MACARONI GRILL,2100 LOUISIANA BLVD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2472,2,1,BRINKER INTL DBA ROMANOS MACARONI GRILL,'2100':7 '87110':13 'albuquerqu':11 'blvd':9 'brinker':1 'dba':3 'grill':6 'intl':2 'louisiana':8 'macaroni':5 'ne':10 'nm':12 'romano':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13603,15.0,2003-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3441,,,,,,INN OF THE GOVERNORS,101 WEST ALAMEDA,SANTA FE,NM,87501,,,,,,,11,,2472,2,1,INN OF THE GOVERNORS,'101':5 '87501':11 'alameda':7 'fe':9 'governor':4 'inn':1 'nm':10 'santa':8 'west':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13606,175.0,2003-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3447,,,,,,SANDIA CASINO,30 RAINBOW ROAD,ALBUQUERQUE,NM,87113,,,,,,,11,,2472,2,1,SANDIA CASINO,'30':3 '87113':8 'albuquerqu':6 'casino':2 'nm':7 'rainbow':4 'road':5 'sandia':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13607,25.0,2003-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3448,,,,,,DISCOVER BUSINESS SERVICES,1209 DAKOTA NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2472,2,1,DISCOVER BUSINESS SERVICES,'1209':4 '87111':9 'albuquerqu':7 'busi':2 'dakota':5 'discov':1 'ne':6 'nm':8 'servic':3,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13605,15.0,2003-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3445,,,,,,"OBEES SOUPS, SALADS  SUBS",109 RICHARDS ROAD,CORRALES,NM,87048,,,,,,,11,,2472,2,1,"OBEES SOUPS, SALADS  SUBS",'109':5 '87048':10 'corral':8 'nm':9 'obe':1 'richard':6 'road':7 'salad':3 'soup':2 'sub':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13609,15.0,2003-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3452,,,,,,TAOS SCHOOL OF COOKING,4100 NDCBU,TAOS,NM,87571,,,,,,,11,,2472,2,1,TAOS SCHOOL OF COOKING,"'4100':5 '87571':9 'cook':4 'ndcbu':6 'nm':8 'school':2 'tao':1,7",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13608,15.0,2003-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3450,,,,,,OSAKA GRILL AND SEAFOOD,3501 ZAFARANO DR,SANTA FE,NM,87507,,,,,,,11,,2472,2,1,OSAKA GRILL AND SEAFOOD,'3501':5 '87507':11 'dr':7 'fe':9 'grill':2 'nm':10 'osaka':1 'santa':8 'seafood':4 'zafarano':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13610,15.0,2003-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3454,,,,,,COLLOSSEUM,515 CENTRAL NW,ALBUQUERQUE,NM,87102,,,,,,,11,,2472,2,1,COLLOSSEUM,'515':2 '87102':7 'albuquerqu':5 'central':3 'collosseum':1 'nm':6 'nw':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13611,125.0,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3456,,,,,,TACO CABANA,610 PASEO DEL MAR,ALBUQUERQUE,NM,87112,,,,,,,11,,2472,2,1,TACO CABANA,'610':3 '87112':9 'albuquerqu':7 'cabana':2 'del':5 'mar':6 'nm':8 'paseo':4 'taco':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13612,15.0,2003-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3458,,,,,,LAS SALSAS MEXICAN RESTAURANT,1396A 40TH STREET NW,LOS ALAMOS,NM,87544,,,,,,,11,,2472,2,1,LAS SALSAS MEXICAN RESTAURANT,'1396a':5 '40th':6 '87544':12 'alamo':10 'las':1 'los':9 'mexican':3 'nm':11 'nw':8 'restaur':4 'salsa':2 'street':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13613,15.0,2003-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3461,,,,,,ROBEKS,101 SARAH NW,ALBUQUERQUE,NM,87114,,,,,,,11,,2472,2,1,ROBEKS,'101':2 '87114':7 'albuquerqu':5 'nm':6 'nw':4 'robek':1 'sarah':3,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13614,15.0,2003-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3462,,,,,,WONG-LIN DBA LAMS CHINESE RESTAURANT,2124 CENTRAL AVE SW,ALBUQUERQUE,NM,87104,,,,,,,11,,2472,2,1,WONG-LIN DBA LAMS CHINESE RESTAURANT,'2124':8 '87104':14 'albuquerqu':12 'ave':10 'central':9 'chines':6 'dba':4 'lam':5 'lin':3 'nm':13 'restaur':7 'sw':11 'wong':2 'wong-lin':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13615,75.0,2003-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3463,,,,,,COACHES,1414 E. CENTRAL AVE SE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,COACHES,'1414':2 '87106':9 'albuquerqu':7 'ave':5 'central':4 'coach':1 'e':3 'nm':8 'se':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13616,8.25,2003-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3464,,,,,,LARSONS GATEWAY PLAZA,HWY 180 EAST,HURLEY,NM,88043,,,,,,,11,,2472,2,1,LARSONS GATEWAY PLAZA,'180':5 '88043':9 'east':6 'gateway':2 'hurley':7 'hwi':4 'larson':1 'nm':8 'plaza':3,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13617,15.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3465,,,,,,SPROUTS CAFE,1701 FT. SUMNER AVE,FT. SUMNER,NM,88119,,,,,,,11,,2472,2,1,SPROUTS CAFE,"'1701':3 '88119':10 'ave':6 'cafe':2 'ft':4,7 'nm':9 'sprout':1 'sumner':5,8",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13618,45.0,2003-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3466,,,,,,SUSANS GRILL,PO BOX 1084,TAOS,NM,87571,,,,,,,11,,2472,2,1,SUSANS GRILL,'1084':5 '87571':8 'box':4 'grill':2 'nm':7 'po':3 'susan':1 'tao':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13658,25.0,2003-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3506,,,,,,CHEF LUPES,1501 SUDDERTH DRIVE,RUIDOSO,NM,88345,,,,,,,11,,2472,2,1,CHEF LUPES,'1501':3 '88345':8 'chef':1 'drive':5 'lupe':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13659,25.0,2003-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3507,,,,,,FIESTA BEVERAGES DBA TUMBLEWEED,10205 CENTRAL NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2472,2,1,FIESTA BEVERAGES DBA TUMBLEWEED,'10205':5 '87121':10 'albuquerqu':8 'beverag':2 'central':6 'dba':3 'fiesta':1 'nm':9 'nw':7 'tumblewe':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13619,15.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3467,,,,,,THE CHICAGO DOG,8412 JULIAN ROBLES ST NE,ALBUQUERQUE,NM,87122,,,,,,,11,,2472,2,1,THE CHICAGO DOG,'8412':4 '87122':11 'albuquerqu':9 'chicago':2 'dog':3 'julian':5 'ne':8 'nm':10 'robl':6 'st':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13622,25.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3470,,,,,,MEADOWS SENIOR CARE,9615 MACALLAN RD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,MEADOWS SENIOR CARE,'87109':10 '9615':4 'albuquerqu':8 'care':3 'macallan':5 'meadow':1 'ne':7 'nm':9 'rd':6 'senior':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13621,15.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3469,,,,,,SUTTONS BAKERY,515 MAIN ST,CLOVIS,NM,88101,,,,,,,11,,2472,2,1,SUTTONS BAKERY,'515':3 '88101':8 'bakeri':2 'clovi':6 'main':4 'nm':7 'st':5 'sutton':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13623,79.5,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3471,,,,,,"BULL RING, THE",PO BOX 997,SANTA FE,NM,87504,,,,,,,11,,2472,2,1,"BULL RING, THE",'87504':10 '997':6 'box':5 'bull':1 'fe':8 'nm':9 'po':4 'ring':2 'santa':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13625,25.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3473,,,,,,ISA,5500 SAN MATEO NE SUITE 110,ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,ISA,'110':7 '5500':2 '87109':10 'albuquerqu':8 'isa':1 'mateo':4 'ne':5 'nm':9 'san':3 'suit':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13624,125.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3472,,,,,,PAPPAS RESTAURANTS DBA PAPPADEAUX,5011 PAN AMERICAN FWY NE,ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,PAPPAS RESTAURANTS DBA PAPPADEAUX,'5011':5 '87109':12 'albuquerqu':10 'american':7 'dba':3 'fwi':8 'ne':9 'nm':11 'pan':6 'pappa':1 'pappadeaux':4 'restaur':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13620,15.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3468,,,,,,CHAVEZ DBA RED BALL CAFE,1560 DENNISON SW,ALBUQUERQUE,NM,87105,,,,,,,11,,2472,2,1,CHAVEZ DBA RED BALL CAFE,'1560':6 '87105':11 'albuquerqu':9 'ball':4 'cafe':5 'chavez':1 'dba':2 'dennison':7 'nm':10 'red':3 'sw':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13626,25.0,2003-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3474,,,,,,UNTIL WE EAT AGAIN,PO BOX 14682,ALBUQUERQUE,NM,87191,,,,,,,11,,2472,2,1,UNTIL WE EAT AGAIN,'14682':7 '87191':10 'albuquerqu':8 'box':6 'eat':3 'nm':9 'po':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13627,25.0,2003-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3475,,,,,,LA FIESTA MEXICAN RESTAURANT,PO BOX 1586,HOBBS,NM,88241,,,,,,,11,,2472,2,1,LA FIESTA MEXICAN RESTAURANT,'1586':7 '88241':10 'box':6 'fiesta':2 'hobb':8 'la':1 'mexican':3 'nm':9 'po':5 'restaur':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13650,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3498,,,,,,SAL-E-BOYS PIZZERIA,1706 SOUTHERN BLVD,RIO RANCHO,NM,87124,,,,,,,11,,2472,2,1,SAL-E-BOYS PIZZERIA,'1706':6 '87124':12 'blvd':8 'boy':4 'e':3 'nm':11 'pizzeria':5 'rancho':10 'rio':9 'sal':2 'sal-e-boy':1 'southern':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13654,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3502,,,,,,STEP BACK INN,103 W. AZTEC BLVD,AZTEC,NM,87410,,,,,,,11,,2472,2,1,STEP BACK INN,"'103':4 '87410':10 'aztec':6,8 'back':2 'blvd':7 'inn':3 'nm':9 'step':1 'w':5",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13648,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3496,,,,,,"ELLIS STORE, THE",PO BOX 15,LINCOLN,NM,88338,,,,,,,11,,2472,2,1,"ELLIS STORE, THE",'15':6 '88338':9 'box':5 'elli':1 'lincoln':7 'nm':8 'po':4 'store':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13651,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3499,,,,,,RUIDOSO BOWLING CENTER,1202 MECHEM DR.,RUIDOSO,NM,88345,,,,,,,11,,2472,2,1,RUIDOSO BOWLING CENTER,"'1202':4 '88345':9 'bowl':2 'center':3 'dr':6 'mechem':5 'nm':8 'ruidoso':1,7",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13657,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3505,,,,,,TASTEBUDS,"200 3RD STREET NW, SUITE 211",ALBUQUERQUE,NM,87102,,,,,,,11,,2472,2,1,TASTEBUDS,'200':2 '211':7 '3rd':3 '87102':10 'albuquerqu':8 'nm':9 'nw':5 'street':4 'suit':6 'tastebud':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13660,75.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3508,,,,,,PAPA FELIPES,9800 MENAUL BLVD NE,ALBUQUERQUE,NM,87112,,,,,,,11,,2472,2,1,PAPA FELIPES,'87112':9 '9800':3 'albuquerqu':7 'blvd':5 'felip':2 'menaul':4 'ne':6 'nm':8 'papa':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13647,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3495,,,,,,CHURCH STREET CAFE,2111 CHURCH STREET NW,ALBUQUERQUE,NM,87104,,,,,,,11,,2472,2,1,CHURCH STREET CAFE,"'2111':4 '87104':10 'albuquerqu':8 'cafe':3 'church':1,5 'nm':9 'nw':7 'street':2,6",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13638,25.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3486,,,,,,AAA NEW MEXICO,10501 MONTGOMERY BLVD NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2472,2,1,AAA NEW MEXICO,'10501':4 '87111':10 'aaa':1 'albuquerqu':8 'blvd':6 'mexico':3 'montgomeri':5 'ne':7 'new':2 'nm':9,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13645,75.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3493,,,,,,"JBS FAMILY RESTAURANTS, INC",2207 S 48TH ST #A,TEMPE,AZ,85282,,,,,,,11,,2472,2,1,"JBS FAMILY RESTAURANTS, INC",'2207':5 '48th':7 '85282':12 'az':11 'famili':2 'inc':4 'jbs':1 'restaur':3 'st':8 'temp':10,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13641,15.0,2003-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3489,,,,,,SPUDS,PO BOX 1665,MORIARTY,NM,87035,,,,,,,11,,2472,2,1,SPUDS,'1665':4 '87035':7 'box':3 'moriarti':5 'nm':6 'po':2 'spud':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13661,15.0,2003-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3509,,,,,,SYDNEYS SUN MOUNTAIN CAFE,"3000 S. ST. FRANCIS DRIVE, SUITE F",SANTA FE,NM,87505,,,,,,,11,,2472,2,1,SYDNEYS SUN MOUNTAIN CAFE,'3000':5 '87505':15 'cafe':4 'drive':9 'f':11 'fe':13 'franci':8 'mountain':3 'nm':14 'santa':12 'st':7 'suit':10 'sun':2 'sydney':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13752,25.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3762,,,,,,COOKS RESTAURANT,4720 E. MABRY DRIVE,CLOVIS,NM,88101,,,,,,,11,,2472,2,1,COOKS RESTAURANT,'4720':3 '88101':9 'clovi':7 'cook':1 'drive':6 'e':4 'mabri':5 'nm':8 'restaur':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13753,75.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3763,,,,,,ALTO LAKES GOLF AND COUNTRY CLUB,P.O. BOX 168,ALTO,NM,88312,,,,,,,11,,2472,2,1,ALTO LAKES GOLF AND COUNTRY CLUB,"'168':9 '88312':12 'alto':1,10 'box':8 'club':6 'countri':5 'golf':3 'lake':2 'nm':11 'p.o':7",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13750,15.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3758,,,,,,JUMBO CHINESE RESTAURANT,918 W. SPRUCE ST.,DEMING,NM,88030,,,,,,,11,,2472,2,1,JUMBO CHINESE RESTAURANT,'88030':10 '918':4 'chines':2 'deme':8 'jumbo':1 'nm':9 'restaur':3 'spruce':6 'st':7 'w':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13754,75.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3764,,,,,,LA FONDA,100 EAST SAN FRANCISCO,SANTA FE,NM,87501,,,,,,,11,,2472,2,1,LA FONDA,'100':3 '87501':10 'east':4 'fe':8 'fonda':2 'francisco':6 'la':1 'nm':9 'san':5 'santa':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13749,15.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3756,,,,,,INSURANCE ONE FOR GIBSON 25 ASSOCIATES,1511 GIBSON BLVD,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,INSURANCE ONE FOR GIBSON 25 ASSOCIATES,"'1511':7 '25':5 '87106':12 'albuquerqu':10 'associ':6 'blvd':9 'gibson':4,8 'insur':1 'nm':11 'one':2",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13751,25.0,2003-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3760,,,,,,LEAVELL INSURANCE AND REAL ESTATE,DRAWER D,JAL,NM,88252,,,,,,,11,,2472,2,1,LEAVELL INSURANCE AND REAL ESTATE,'88252':10 'd':7 'drawer':6 'estat':5 'insur':2 'jal':8 'leavel':1 'nm':9 'real':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13755,25.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3765,,,,,,ACORDIA,P.O. BOX 957,SALT LAKE CITY,UT,84110,,,,,,,11,,2472,2,1,ACORDIA,'84110':9 '957':4 'acordia':1 'box':3 'citi':7 'lake':6 'p.o':2 'salt':5 'ut':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13756,45.0,2003-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3766,,,,,,PUB 48/SIERRA BLANCA COMPANY,441 MECHEM,RUIDOSO,NM,88345,,,,,,,11,,2472,2,1,PUB 48/SIERRA BLANCA COMPANY,'441':5 '48/sierra':2 '88345':9 'blanca':3 'compani':4 'mechem':6 'nm':8 'pub':1 'ruidoso':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13762,25.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3774,,,,,,LAMAR OUTDOOR ADVERTISING,PO BO X66338,BATON ROUGE,LA,70896,,,,,,,11,,2472,2,1,LAMAR OUTDOOR ADVERTISING,'70896':10 'advertis':3 'baton':7 'bo':5 'la':9 'lamar':1 'outdoor':2 'po':4 'roug':8 'x66338':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13760,75.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3771,,,,,,KENTUCKY FRIED CHICKEN OF SHIPROCK,PO BOX 1198,SHIPROCK,NM,87420-1198,,,,,,,11,,2472,2,1,KENTUCKY FRIED CHICKEN OF SHIPROCK,"'-1198':12 '1198':8 '87420':11 'box':7 'chicken':3 'fri':2 'kentucki':1 'nm':10 'po':6 'shiprock':5,9",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
