id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
516208,50.0,2012-03-03 07:00:00+00:00,2012-04-06 17:11:32.687001+00:00,,,,,,Alleta,T.,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,,,85834,1,99,23539,2,1,Alleta T. Wilson,'660':4 '88047':10 'alleta':1 'lane':6 'mesilla':7 'nm':9 'park':8 'watson':5 'wilson':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569310,300.0,2012-06-17 06:00:00+00:00,2012-07-06 14:53:17.173003+00:00,1274,,,,,Ken,,Ellins,,,1335 S. 3rd St.,Blackwell,OK,74631,United States,,,Retired,,111486,1,99,26543,2,1,Ken Ellins,'1335':3 '3rd':5 '74631':9 'blackwel':7 'ellin':2 'ken':1 'ok':8 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569317,100.0,2012-06-17 06:00:00+00:00,2012-07-06 14:59:24.392996+00:00,2873,,,,,David,,Zeemont,,,1236 Regency Ct.,Las Cruces,NM,88007,United States,,,,,111469,1,8,26543,2,1,David Zeemont,'1236':3 '88007':9 'cruce':7 'ct':5 'david':1 'las':6 'nm':8 'regenc':4 'zeemont':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569313,100.0,2012-06-26 06:00:00+00:00,2012-07-06 14:56:38.392996+00:00,4022,,,,,Anthony,,Avallone,,,2103 S. Espina St.,Las Cruces,NM,88001,United States,,,,,113255,1,8,26543,2,1,Anthony Avallone,'2103':3 '88001':10 'anthoni':1 'avallon':2 'cruce':8 'espina':5 'las':7 'nm':9 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569316,50.0,2012-06-26 06:00:00+00:00,2012-07-06 14:58:11.207004+00:00,3792,,,,,Franklin,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,111491,1,8,26543,2,1,Franklin McKay,'1380':3 '88007':9 'cruce':7 'franklin':1 'las':6 'mckay':2 'nm':8 'nort':5 'via':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569312,25.0,2012-06-27 06:00:00+00:00,2012-07-06 14:54:03.847000+00:00,2753,,,,,Reed,,Burn,,,6955 Camino Nuevo Mejico,Las Cruces,NM,88007,United States,,,,,111489,1,8,26543,2,1,Reed Burn,'6955':3 '88007':10 'burn':2 'camino':4 'cruce':8 'las':7 'mejico':6 'nm':9 'nuevo':5 'reed':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569315,200.0,2012-06-27 06:00:00+00:00,2012-07-06 14:57:44.659998+00:00,5986,,,,,Charles,D.,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,111496,1,99,26543,2,1,Charles D. Davis,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'rd':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569309,20.0,2012-06-27 06:00:00+00:00,2012-07-06 14:52:31.613005+00:00,Cash,,,,Dr.,Gerald,,Gammell,,,4975 Mother Lode Trl.,Las Cruces,NM,88011,United States,,,,,111483,1,8,26543,2,1,Dr. Gerald Gammell,'4975':4 '88011':11 'cruce':9 'dr':1 'gammel':3 'gerald':2 'las':8 'lode':6 'mother':5 'nm':10 'trl':7,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579688,50.0,2012-07-01 06:00:00+00:00,2012-09-08 19:08:56.016997+00:00,2155,,,,,Jo,,Ingle,,,1610 Neleigh Dr.,Las Cruces,NM,88007,United States,,,,,111499,1,8,27462,2,1,Jo Ingle,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579691,200.0,2012-07-01 06:00:00+00:00,2012-09-08 06:00:00+00:00,1928,,,,,Peter,,Ossorio,,,1251 Southern Dr.,Las Cruces,NM,88005,United States,,,retired,,111503,1,8,27462,2,1,Peter  Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southern':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579682,50.0,2012-07-01 06:00:00+00:00,2012-09-08 19:07:22.812997+00:00,6852,,,,,Lori,,Miller,,,PO Box 459,Mesilla,NM,88046,United States,,,,,111500,1,8,27462,2,1,Lori  Miller,'459':5 '88046':8 'box':4 'lori':1 'mesilla':6 'miller':2 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579694,20.0,2012-07-01 06:00:00+00:00,2012-09-08 06:00:00+00:00,4095,,,,,Charlotte,,Lipson,,,1308 Mondale Loop,Las Cruces,NM,88005,United States,,,,,111505,1,8,27462,2,1,Charlotte   Lipson,'1308':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579674,100.0,2012-07-01 06:00:00+00:00,2012-09-08 19:03:53.110002+00:00,3163,,,,,Gus,F,Bigelow,,,PO Box 2627,Anthony,NM,88021,United States,,,,,111497,1,8,27462,2,1,Gus F Bigelow,'2627':6 '88021':9 'anthoni':7 'bigelow':3 'box':5 'f':2 'gus':1 'nm':8 'po':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579685,100.0,2012-07-02 06:00:00+00:00,2012-09-08 19:08:19.890004+00:00,1552,,,,,David,,Borkoski,,,4433 Los Arboles Dr.,Las Cruces,NM,88011,United States,,,,,111498,1,8,27462,2,1,David Borkoski,'4433':3 '88011':10 'arbol':5 'borkoski':2 'cruce':8 'david':1 'dr':6 'las':7 'los':4 'nm':9,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579750,200.0,2012-07-03 06:00:00+00:00,2012-09-08 19:19:09.860001+00:00,1040,,,,,Rachel,,Iozzia,,,16127 Summit Peaks Dr.,Longmont,CO,80504,United States,,,,,118765,1,,27462,2,1,Rachel Iozzia,'16127':3 '80504':9 'co':8 'dr':6 'iozzia':2 'longmont':7 'peak':5 'rachel':1 'summit':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579655,25.0,2012-07-03 06:00:00+00:00,2012-09-08 18:51:29.076998+00:00,2753,,,,,Reed,,Burn,,,6955 Camino Nuevo Mejico,Las Cruces,NM,88007,United States,,,,,111489,1,8,27462,2,1,Reed Burn,'6955':3 '88007':10 'burn':2 'camino':4 'cruce':8 'las':7 'mejico':6 'nm':9 'nuevo':5 'reed':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579704,25.0,2012-07-08 06:00:00+00:00,2012-09-08 19:14:47.406999+00:00,149,,,,,Robert,,Hearn,,,4970 Baylor Canyon Rd.,Las Cruces,NM,88011,United States,,,,,118763,1,,27462,2,1,Robert Hearn,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579699,50.0,2012-07-11 06:00:00+00:00,2012-09-08 19:13:11.843000+00:00,2220,,,,,Kaye,,Frye,,,12 Las Casitas,Las Cruces,NM,88007,United States,,,,,118762,1,,27462,2,1,Kaye Frye,"'12':3 '88007':9 'casita':5 'cruce':7 'frye':2 'kay':1 'las':4,6 'nm':8",Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579765,300.0,2012-07-12 06:00:00+00:00,2012-09-08 19:23:55.922997+00:00,1226,,,,,,,,,"RMG Consulting, LLC",PO Box 45375,Rio Rancho,NM,87174,United States,,,Consulting firm,,118768,2,,27462,2,1,"RMG Consulting, LLC",'45375':6 '87174':10 'box':5 'consult':2 'llc':3 'nm':9 'po':4 'rancho':8 'rio':7 'rmg':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579755,100.0,2012-07-17 06:00:00+00:00,2012-09-08 19:20:51.389998+00:00,3441,,,,,Tom,,Tate,,,6040 Vista Ct.,Las Cruces,NM,88005,United States,,,,,118767,1,,27462,2,1,Tom Tate,'6040':3 '88005':9 'cruce':7 'ct':5 'las':6 'nm':8 'tate':2 'tom':1 'vista':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583288,25.0,2012-08-20 06:00:00+00:00,2012-09-10 19:24:00.210001+00:00,2712,,,,,James,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88001,United States,,,,,120109,1,99,27462,2,1,James Armstrong,'5309':3 '88001':9 'armstrong':2 'cruce':7 'jame':1 'las':6 'nm':8 'rd':5 'redman':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583307,250.0,2012-08-20 06:00:00+00:00,2012-09-10 19:26:55.056999+00:00,4401,,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,County Commissioner,,120115,1,99,27462,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583300,100.0,2012-08-20 06:00:00+00:00,2012-09-10 19:26:01.569999+00:00,3311,,,,,Ernie,,Bean,,,2719 Spitz St.,Las Cruces,NM,88005,United States,,,,,120755,1,,27462,2,1,Ernie Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'st':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587562,25.0,2012-09-09 06:00:00+00:00,2012-09-28 21:32:51.326998+00:00,2150,,,,,George,,Griffin,,,935 Flora Vista Ave.,Las Cruces,NM,88007,United States,,,,,123030,1,,27915,2,1,George Griffin,'88007':10 '935':3 'ave':6 'cruce':8 'flora':4 'georg':1 'griffin':2 'las':7 'nm':9 'vista':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587559,20.0,2012-09-09 06:00:00+00:00,2012-09-28 21:31:06.140001+00:00,Cash,,,,,Jean,,Apgar,,,1115 N. MIranda St.,Las Cruces,NM,88005,United States,,,,,123026,1,,27915,2,1,Jean Apgar,'1115':3 '88005':10 'apgar':2 'cruce':8 'jean':1 'las':7 'miranda':5 'n':4 'nm':9 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587565,100.0,2012-09-09 06:00:00+00:00,2012-09-28 21:34:33.983002+00:00,Cash,,,,,Tina,,Hancock,,,4527 Maricopa Circle,Las Cruces,NM,88011,United States,,,,,123032,1,,27915,2,1,Tina Hancock,'4527':3 '88011':9 'circl':5 'cruce':7 'hancock':2 'las':6 'maricopa':4 'nm':8 'tina':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589377,150.0,2012-09-10 06:00:00+00:00,2012-10-03 03:07:39.140002+00:00,1011,,,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87190,United States,,,County Clerk,,124095,4,,27915,2,1,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595205,50.0,2012-09-10 06:00:00+00:00,2012-10-08 03:55:09.360002+00:00,3840,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,United States,,,,,127275,1,99,27915,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589378,100.0,2012-09-10 06:00:00+00:00,2012-10-03 03:09:15.407004+00:00,1385,,,,,Denise,,Lamb,,,PO Box 537,Chimayo,NM,87522,United States,,,,,124096,1,,27915,2,1,Denise Lamb,'537':5 '87522':8 'box':4 'chimayo':6 'denis':1 'lamb':2 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589384,25.0,2012-09-13 06:00:00+00:00,2012-10-03 03:22:36.233000+00:00,7313,,,,,Carol,,Mellen,,,2034 Via Resoro,Las Cruces,NM,88005,United States,,,,,124103,1,,27915,2,1,Carol Mellen,'2034':3 '88005':9 'carol':1 'cruce':7 'las':6 'mellen':2 'nm':8 'resoro':5 'via':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589385,50.0,2012-09-16 06:00:00+00:00,2012-10-03 03:23:59.202998+00:00,1131,,,,,Terry,,Miller,,,PO Box 535,Mesilla,NM,88046,United States,,,,,124104,1,,27915,2,1,Terry Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'po':3 'terri':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589382,500.0,2012-09-17 06:00:00+00:00,2012-10-03 03:19:24.592996+00:00,204076,,,,,,,,,"MVT Services,  LLC",3590 W. Picacho Ave.,Las Cruces,NM,88007,USA,,,Transportation Services,,124101,2,,27915,2,1,"MVT Services,  LLC",'3590':4 '88007':11 'ave':7 'cruce':9 'las':8 'llc':3 'mvt':1 'nm':10 'picacho':6 'servic':2 'w':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589381,25.0,2012-09-18 06:00:00+00:00,2012-10-03 03:17:15.656997+00:00,690,,,,,Ann,,McCullough,,,486 Weinrich Rd.,Las Cruces,NM,88007,United States,,,,,124100,1,,27915,2,1,Ann McCullough,'486':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589383,25.0,2012-09-19 06:00:00+00:00,2012-10-03 03:20:59.529998+00:00,8785,,,,,Lorna,,Harris,,,PO Box 501,Mesilla,NM,88046,United States,,,,,124102,1,,27915,2,1,Lorna Harris,'501':5 '88046':8 'box':4 'harri':2 'lorna':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589379,300.0,2012-09-19 06:00:00+00:00,2012-10-03 03:13:27.953002+00:00,2413,,,,,,,,,EML Venture,PO Box 1678,Las Cruces,NM,88004,USA,,,Real Estate Investments,,124098,2,,27915,2,1,EML Venture,'1678':5 '88004':9 'box':4 'cruce':7 'eml':1 'las':6 'nm':8 'po':3 'ventur':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589380,200.0,2012-09-20 06:00:00+00:00,2012-10-03 03:15:36.657000+00:00,1794,,,,,Joni,,Gutierrez,,,PO Box 842,Mesilla,NM,88046,United States,,,,,124099,1,,27915,2,1,Joni Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605640,25.0,2012-10-02 06:00:00+00:00,2012-10-29 22:17:50.167001+00:00,2673,,,,,Gayle,,Radom,,,1733 Salinas Dr.,Las Cruces,NM,88011,United States,,,,,131221,1,8,28721,2,1,Gayle Radom,'1733':3 '88011':9 'cruce':7 'dr':5 'gayl':1 'las':6 'nm':8 'radom':2 'salina':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604549,250.0,2012-10-02 06:00:00+00:00,2012-10-29 01:25:39.840001+00:00,5168,,,,,Vicki,,Harder,,,PO Box 57,Santa Teresa,NM,88008,United States,,,Attorney,,131208,1,,28721,2,1,Vicki Harder,'57':5 '88008':9 'box':4 'harder':2 'nm':8 'po':3 'santa':6 'teresa':7 'vicki':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605639,50.0,2012-10-02 06:00:00+00:00,2012-10-29 22:17:13.449999+00:00,10158,,,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,131220,1,8,28721,2,1,Patricia  Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605623,25.0,2012-10-02 06:00:00+00:00,2012-10-29 22:12:20.370001+00:00,3774,,,,,Franklin,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,111491,1,8,28721,2,1,Franklin McKay,'1380':3 '88007':9 'cruce':7 'franklin':1 'las':6 'mckay':2 'nm':8 'nort':5 'via':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605609,50.0,2012-10-02 06:00:00+00:00,2012-10-29 22:08:06.556998+00:00,2851,,,,,Ernie,,Bean,,,2719 Spitz St.,Las Cruces,NM,88005,United States,,,,,120755,1,,28721,2,1,Ernie Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'st':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605631,100.0,2012-10-02 06:00:00+00:00,2012-10-29 22:14:58.213003+00:00,1975,,,,,Peter,,Ossorio,,,1251 Southern Dr.,Las Cruces,NM,88005,United States,,,retired,,111503,1,8,28721,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southern':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604545,50.0,2012-10-02 06:00:00+00:00,2012-10-28 06:00:00+00:00,6069,,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,131205,1,,28721,2,1,Helen  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605604,50.0,2012-10-02 06:00:00+00:00,2012-10-29 22:06:27.462998+00:00,6068,Second check.,,,,Charles,D.,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,retired,,111496,1,99,28721,2,1,Charles D. Davis,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'rd':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605616,35.0,2012-10-02 06:00:00+00:00,2012-10-29 22:10:39.322998+00:00,3509,,,,,Olivia,,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88007,United States,,,,,131214,1,8,28721,2,1,Olivia Garcia,'4709':3 '88007':9 'cruce':7 'dr':5 'falcon':4 'garcia':2 'las':6 'nm':8 'olivia':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605625,25.0,2012-10-02 06:00:00+00:00,2012-10-29 22:12:55.120003+00:00,1707,,,,,Henry,,Greenholdt,,,172 Happy Trails N.,Las Cruces,NM,88005,United States,,,,,131216,1,8,28721,2,1,Henry Greenholdt,'172':3 '88005':10 'cruce':8 'greenholdt':2 'happi':4 'henri':1 'las':7 'n':6 'nm':9 'trail':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605614,50.0,2012-10-02 06:00:00+00:00,2012-10-29 22:09:55.527002+00:00,6345,,,,,Marci,,Beyer,,,6865 Vista de Oro,Las Cruces,NM,88007,United States,,,,,131210,1,8,28721,2,1,Marci Beyer,'6865':3 '88007':10 'beyer':2 'cruce':8 'de':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605618,50.0,2012-10-02 06:00:00+00:00,2012-10-29 22:11:28.712996+00:00,,Cash contribution left at door.,,,,,,,,,,,,,,,,,,,,,28721,2,3,,'anonym':1,Anonymous Contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605612,50.0,2012-10-02 06:00:00+00:00,2012-10-29 22:09:25.496997+00:00,3398,,,,,Oscar,,Butler,,,6480 Grape Vineyard Rd.,Las Cruces,NM,88007,United States,,,,,131212,1,8,28721,2,1,Oscar Butler,'6480':3 '88007':10 'butler':2 'cruce':8 'grape':4 'las':7 'nm':9 'oscar':1 'rd':6 'vineyard':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605644,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:19:26.666996+00:00,1032,,,,,Lisa,,Willman,,,1744 S. Triviz,Las Cruces,NM,88001,United States,,,,,131223,1,8,28721,2,1,Lisa Willman,'1744':3 '88001':9 'cruce':7 'las':6 'lisa':1 'nm':8 'triviz':5 'willman':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605652,50.0,2012-10-03 06:00:00+00:00,2012-10-29 22:22:15.182999+00:00,6003,,,,,Alleta,T.,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,,,85834,1,8,28721,2,1,Alleta T. Wilson,'660':4 '88047':10 'alleta':1 'lane':6 'mesilla':7 'nm':9 'park':8 'watson':5 'wilson':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605635,50.0,2012-10-03 06:00:00+00:00,2012-10-29 22:16:32.150003+00:00,4892,,,,,Virginia,,Gomez,,,400 Dawson Rd.,La Mesa,NM,88044,United States,,,,,131218,1,8,28721,2,1,Virginia Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5 'virginia':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605632,50.0,2012-10-03 06:00:00+00:00,2012-10-29 22:16:01.212997+00:00,4456,,,,,Patricia,,Jaquez,,,4656 Riverwood Rd.,Las Cruces,NM,88007,United States,,,,,131217,1,8,28721,2,1,Patricia Jaquez,'4656':3 '88007':9 'cruce':7 'jaquez':2 'las':6 'nm':8 'patricia':1 'rd':5 'riverwood':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605655,250.0,2012-10-03 06:00:00+00:00,2012-10-29 22:23:02.852998+00:00,5152,,,,,Shari,,Jones,,,3549 Crescent Creek Cir.,Las Cruces,NM,88011,United States,,,Teacher,,131226,1,8,28721,2,1,Shari Jones,'3549':3 '88011':10 'cir':6 'creek':5 'crescent':4 'cruce':8 'jone':2 'las':7 'nm':9 'shari':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605642,300.0,2012-10-03 06:00:00+00:00,2012-10-29 22:18:45.853002+00:00,16257,,,,,,,,,"IMA, Inc.",PO Box 1678,Las Cruces,NM,88004,United States,,,Money Management,,131225,2,8,28721,2,1,"IMA, Inc.",'1678':5 '88004':9 'box':4 'cruce':7 'ima':1 'inc':2 'las':6 'nm':8 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605724,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:24:34.887004+00:00,2665,,,,,Domonic,,Silva,,,4047 Demos Ave.,Las Cruces,NM,88011,United States,,,,,131229,1,8,28721,2,1,Domonic Silva,'4047':3 '88011':9 'ave':5 'cruce':7 'demo':4 'domon':1 'las':6 'nm':8 'silva':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605723,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:24:00.277004+00:00,1644,,,,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,131228,1,8,28721,2,1,Norman Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605650,100.0,2012-10-03 06:00:00+00:00,2012-10-29 22:21:18.353002+00:00,1002,,,,,,,,,The Committee to Elect Mary Helen Garcia,5271 N. Hwy 28,Las Cruces,NM,88005,United States,,,Political Committee,,131222,4,8,28721,2,1,The Committee to Elect Mary Helen Garcia,'28':11 '5271':8 '88005':15 'committe':2 'cruce':13 'elect':4 'garcia':7 'helen':6 'hwi':10 'las':12 'mari':5 'n':9 'nm':14,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605755,100.0,2012-10-05 06:00:00+00:00,2012-10-29 22:35:03.806998+00:00,2318,,,,,,,,,Mary Kay Papen Campaign for Senator,PO Box 2563,Las Cruces,NM,88004,United States,,,,,131238,4,8,28721,2,1,Mary Kay Papen Campaign for Senator,'2563':9 '88004':13 'box':8 'campaign':4 'cruce':11 'kay':2 'las':10 'mari':1 'nm':12 'papen':3 'po':7 'senat':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605728,50.0,2012-10-05 06:00:00+00:00,2012-10-29 22:27:00.166997+00:00,255,,,,,Helen,,Zagona,,,4020 Chuparosa Ct.,Las Cruces,NM,88011,United States,,,,,131231,1,8,28721,2,1,Helen Zagona,'4020':3 '88011':9 'chuparosa':4 'cruce':7 'ct':5 'helen':1 'las':6 'nm':8 'zagona':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
