id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32421,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50977,,Tom,,Dowler,,,123 Laguna,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Tom  Dowler,'123':3 '87544':8 'alamo':6 'dowler':2 'laguna':4 'los':5 'nm':7 'tom':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32415,50.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50967,,Mary,,Cunningham,,,1127 San Ildefanso,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Mary  Cunningham,'1127':3 '87544':9 'alamo':7 'cunningham':2 'ildefanso':5 'los':6 'mari':1 'nm':8 'san':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32410,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50955,,James,A,Baran,,,1788 Camino Redondo,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,James A Baran,'1788':4 '87544':10 'alamo':8 'baran':3 'camino':5 'jame':1 'los':7 'nm':9 'redondo':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32430,180.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50995,,Lawry,,Mann,,,3208 Villa,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Lawry  Mann,'3208':3 '87544':8 'alamo':6 'lawri':1 'los':5 'mann':2 'nm':7 'villa':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32452,200.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51037,,Roger,,Waterman,,,303 Rim Rd,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Roger  Waterman,'303':3 '87544':9 'alamo':7 'los':6 'nm':8 'rd':5 'rim':4 'roger':1 'waterman':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32453,30.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51039,,Catherine,,Walters,,,4112 Ridgeway,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Catherine  Walters,'4112':3 '87544':8 'alamo':6 'catherin':1 'los':5 'nm':7 'ridgeway':4 'walter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32427,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50988,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,JoAnn  Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32445,230.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51025,,Norma,,Tech,,,15 Tecolote,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Norma  Tech,'15':3 '87544':8 'alamo':6 'los':5 'nm':7 'norma':1 'tech':2 'tecolot':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32437,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51009,,Ronald,,Selvage,,,2 Agila Ct,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Ronald  Selvage,'2':3 '87544':9 'agila':4 'alamo':7 'ct':5 'los':6 'nm':8 'ronald':1 'selvag':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32436,30.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51006,,Morris,,Pongratz,,,900 Circle Dr,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Morris  Pongratz,'87544':9 '900':3 'alamo':7 'circl':4 'dr':5 'los':6 'morri':1 'nm':8 'pongratz':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32454,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51040,,Jim,,West,,,80 Obsidian Loop,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Jim  West,'80':3 '87544':9 'alamo':7 'jim':1 'loop':5 'los':6 'nm':8 'obsidian':4 'west':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32439,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51013,,Veronica,,Rodriguez,,,3004 Villa,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Veronica  Rodriguez,'3004':3 '87544':8 'alamo':6 'los':5 'nm':7 'rodriguez':2 'veronica':1 'villa':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32428,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50991,,Susan,,johnston,,,1433 San Ildefonso Rd,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Susan  johnston,'1433':3 '87544':10 'alamo':8 'ildefonso':5 'johnston':2 'los':7 'nm':9 'rd':6 'san':4 'susan':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32456,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51043,,,,,,Wilson Family Trust,676 47th St.,Los Alamos,NM,87544,,,,,,,11,,2516,2,1,Wilson Family Trust,'47th':5 '676':4 '87544':10 'alamo':8 'famili':2 'los':7 'nm':9 'st':6 'trust':3 'wilson':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32414,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50965,,Mary,,Brooks,,,226 Barranca Rd,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Mary  Brooks,'226':3 '87544':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'rd':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32443,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51021,,Sharon,,Stover,,,389 Richard Ct,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Sharon  Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32425,170.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50983,,Janet,,Hall,,,933 Tewa Loop,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Janet  Hall,'87544':9 '933':3 'alamo':7 'hall':2 'janet':1 'loop':5 'los':6 'nm':8 'tewa':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32413,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50964,,Nona,,Bowman,,,1045 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Nona  Bowman,"'1045':3 '87544':9 'alamo':7 'bowman':2 'los':4,6 'nm':8 'nona':1 'pueblo':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32424,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50982,,Glen,,Graves,,,80 Barranca Rd,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Glen  Graves,'80':3 '87544':9 'alamo':7 'barranca':4 'glen':1 'grave':2 'los':6 'nm':8 'rd':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32449,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51031,,Howard,,Wadstrom,,,42 Loma del Escolar,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Howard  Wadstrom,'42':3 '87544':10 'alamo':8 'del':5 'escolar':6 'howard':1 'loma':4 'los':7 'nm':9 'wadstrom':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32411,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50957,,Francis,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Francis  Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'franci':1 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32422,180.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50979,,Newby,,Ellington,,,PO Box 178,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Newby  Ellington,'178':5 '87544':9 'alamo':7 'box':4 'ellington':2 'los':6 'newbi':1 'nm':8 'po':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32429,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50992,,Bettie,,Kerr,,,PO Box 1228,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Bettie  Kerr,'1228':5 '87544':9 'alamo':7 'betti':1 'box':4 'kerr':2 'los':6 'nm':8 'po':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32435,50.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51005,,Richard,,Opsahl,,,141 Chamisa,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Richard  Opsahl,'141':3 '87544':8 'alamo':6 'chamisa':4 'los':5 'nm':7 'opsahl':2 'richard':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32423,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50981,,Robert,,Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Robert  Gibson,'1465':3 '87544':9 'alamo':7 'camino':4 'gibson':2 'los':6 'nm':8 'redondo':5 'robert':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32420,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50975,,Ron,,Dolin,,,236 Rio Bravo,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Ron  Dolin,'236':3 '87544':9 'alamo':7 'bravo':5 'dolin':2 'los':6 'nm':8 'rio':4 'ron':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32440,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51016,,William,,Spack,,,1105 Los Pueblos,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,William  Spack,"'1105':3 '87544':9 'alamo':7 'los':4,6 'nm':8 'pueblo':5 'spack':2 'william':1",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32419,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50973,,Linda,,Daly,,,428 Estante Way,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Linda  Daly,'428':3 '87544':9 'alamo':7 'dali':2 'estant':4 'linda':1 'los':6 'nm':8 'way':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32432,60.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50997,,Myrna,,McDonald,,,910 Circle Drive,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Myrna  McDonald,'87544':9 '910':3 'alamo':7 'circl':4 'drive':5 'los':6 'mcdonald':2 'myrna':1 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32450,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51032,,Jeannette,,Wallace,,,1913 Spruce,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Jeannette  Wallace,'1913':3 '87544':8 'alamo':6 'jeannett':1 'los':5 'nm':7 'spruce':4 'wallac':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32433,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51000,,Paul,,Mendoza,,,130 Aragon,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Paul  Mendoza,'130':3 '87544':8 'alamo':6 'aragon':4 'los':5 'mendoza':2 'nm':7 'paul':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32412,180.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50960,,M,Lucille,Bonner,,,209 Rio Bravo,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,M Lucille Bonner,'209':4 '87544':10 'alamo':8 'bonner':3 'bravo':6 'los':7 'lucill':2 'm':1 'nm':9 'rio':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32416,50.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50969,,Betty,,Cox,,,373 Cheryl,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Betty  Cox,'373':3 '87544':8 'alamo':6 'betti':1 'cheryl':4 'cox':2 'los':5 'nm':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32444,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51023,,John,,Taylor,,,341 Potrillo,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,John  Taylor,'341':3 '87544':8 'alamo':6 'john':1 'los':5 'nm':7 'potrillo':4 'taylor':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32447,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51028,,Dave,,Thomson,,,1917 Spruce,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Dave  Thomson,'1917':3 '87544':8 'alamo':6 'dave':1 'los':5 'nm':7 'spruce':4 'thomson':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32441,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51018,,Steven,,Stoddard,,,4557 Trinity Dr,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Steven  Stoddard,'4557':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'steven':1 'stoddard':2 'triniti':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32417,30.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50971,,Joel,,Dahlby,,,2967 Woodland,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Joel  Dahlby,'2967':3 '87544':8 'alamo':6 'dahlbi':2 'joel':1 'los':5 'nm':7 'woodland':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32426,120.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50986,,Susan,,Hodgson,,,114 La Senda,Los Alamos,NM,87544,,,,,,,1,,2516,2,1,Susan  Hodgson,'114':3 '87544':9 'alamo':7 'hodgson':2 'la':4 'los':6 'nm':8 'senda':5 'susan':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32795,81.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51716,,,,,,LA County Republican Meeting,2 Agila Ct,Los Alamos,NM,87544,,,,,,,11,,2516,2,1,LA County Republican Meeting,'2':5 '87544':11 'agila':6 'alamo':9 'counti':2 'ct':7 'la':1 'los':8 'meet':4 'nm':10 'republican':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
32409,4.65,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50951,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,,,,,,,11,,2516,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
41099,20.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73320,,Mrlin,J,Nutter,,,240 Rio Bravo Drive,Los Alamos,NM,87544,,,,,,,1,,1572,2,1,Mrlin J Nutter,'240':4 '87544':11 'alamo':9 'bravo':6 'drive':7 'j':2 'los':8 'mrlin':1 'nm':10 'nutter':3 'rio':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41097,40.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73318,,Timothy,R,Neal,,,3451 Urban,Los Alamos,NM,87544,,,,,,,1,,1572,2,1,Timothy R Neal,'3451':4 '87544':9 'alamo':7 'los':6 'neal':3 'nm':8 'r':2 'timothi':1 'urban':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41100,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73322,,R,J,LaBauve,,,324 Andanada,Los Alamos,NM,87544,,,,,,,1,,1572,2,1,R J LaBauve,'324':4 '87544':9 'alamo':7 'andanada':5 'j':2 'labauv':3 'los':6 'nm':8 'r':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41105,160.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73331,,,,,,Republican Party Of New Mexico,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,1572,2,1,Republican Party Of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41096,200.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73317,,Robert,,Bartholomew,,,517 Bryce Ave,Los Alamos,NM,87544,,,,,,,1,,1572,2,1,Robert  Bartholomew,'517':3 '87544':9 'alamo':7 'ave':5 'bartholomew':2 'bryce':4 'los':6 'nm':8 'robert':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41101,500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73323,,Roger,E,Waterman,,,303 Rim Road,Los Alamos,NM,87544,,,,,,,1,,1572,2,1,Roger E Waterman,'303':4 '87544':10 'alamo':8 'e':2 'los':7 'nm':9 'rim':5 'road':6 'roger':1 'waterman':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
41098,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73319,,William,J,Johnson,,,324 Kimberly Ln,Los Alamos,NM,87544,,,,,,,1,,1572,2,1,William J  Johnson,'324':4 '87544':10 'alamo':8 'j':2 'johnson':3 'kimber':5 'ln':6 'los':7 'nm':9 'william':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
49424,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97436,,Marie,,Todd,,,88 Le Jano,Los Alamos,NM,87544,,,,,,,1,,589,2,1,Marie  Todd,'87544':9 '88':3 'alamo':7 'jano':5 'le':4 'los':6 'mari':1 'nm':8 'todd':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
49425,0.58,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97437,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,,,,,,,11,,589,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
60552,4.16,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134069,,,,,,Los Alamos National Bank,1200 Trinity Dr,Los Alamos,NM,87544,,,,,,,11,,2508,2,1,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'dr':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60553,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134076,,Howard,,Cady,,,1451 47th st,Los Alamos,NM,87544,,,,,,,11,,2508,2,1,Howard  Cady,'1451':3 '47th':4 '87544':9 'alamo':7 'cadi':2 'howard':1 'los':6 'nm':8 'st':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60554,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134078,,Charles,,Bowman,,,1045 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,2508,2,1,Charles  Bowman,"'1045':3 '87544':9 'alamo':7 'bowman':2 'charl':1 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60687,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134332,,John,,Cox,,,373 Cheryl Ave,Los Alamos,NM,87544,,,,,,,1,,2508,2,1,John  Cox,'373':3 '87544':9 'alamo':7 'ave':5 'cheryl':4 'cox':2 'john':1 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60688,50.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134333,,Sharon,,Stover,,,389 Richard Ct,Los Alamos,NM,87545,,,,,,,1,,2508,2,1,Sharon  Stover,'389':3 '87545':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60689,100.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134334,,Jennette,,Wallace,,,1913 Spruce,Los Alamos,NM,87546,,,,,,,1,,2508,2,1,Jennette  Wallace,'1913':3 '87546':8 'alamo':6 'jennett':1 'los':5 'nm':7 'spruce':4 'wallac':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60690,25.0,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134335,,Mary,,Brooks,,,226 Barranca Road,Los Alamos,NM,87547,,,,,,,1,,2508,2,1,Mary  Brooks,'226':3 '87547':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'road':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60691,25.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134336,,Catherine,,Walters,,,4112 Ridgeway Dr.,Los Alamos,NM,87548,,,,,,,1,,2508,2,1,Catherine  Walters,'4112':3 '87548':9 'alamo':7 'catherin':1 'dr':5 'los':6 'nm':8 'ridgeway':4 'walter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60692,50.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134337,,Newby,,Ellington,,,PO Box 178,Los Alamos,NM,87549,,,,,,,1,,2508,2,1,Newby  Ellington,'178':5 '87549':9 'alamo':7 'box':4 'ellington':2 'los':6 'newbi':1 'nm':8 'po':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60693,100.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134338,,John,,Taylor,,,341 Potrillo Dr,Los Alamos,NM,87550,,,,,,,1,,2508,2,1,John  Taylor,'341':3 '87550':9 'alamo':7 'dr':5 'john':1 'los':6 'nm':8 'potrillo':4 'taylor':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60694,100.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134339,,Jim,,West,,,80 Obsidian Loop,Los Alamos,NM,87551,,,,,,,1,,2508,2,1,Jim  West,'80':3 '87551':9 'alamo':7 'jim':1 'loop':5 'los':6 'nm':8 'obsidian':4 'west':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60695,100.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134340,,Ann,,Wadstrom,,,253 San Juan,Los Alamos,NM,87552,,,,,,,1,,2508,2,1,Ann  Wadstrom,'253':3 '87552':9 'alamo':7 'ann':1 'juan':5 'los':6 'nm':8 'san':4 'wadstrom':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60696,25.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134341,,Edgar,,Stein,,,167 Andanada,Los Alamos,NM,87553,,,,,,,1,,2508,2,1,Edgar  Stein,'167':3 '87553':8 'alamo':6 'andanada':4 'edgar':1 'los':5 'nm':7 'stein':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60697,50.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134342,,David,,Sims,,,3074 Nickel St,Los Alamos,NM,87554,,,,,,,1,,2508,2,1,David  Sims,'3074':3 '87554':9 'alamo':7 'david':1 'los':6 'nickel':4 'nm':8 'sim':2 'st':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
60698,30.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134343,,James,,Terrell,,,85 Obsidian Loop,Los Alamos,NM,87555,,,,,,,1,,2508,2,1,James  Terrell,'85':3 '87555':9 'alamo':7 'jame':1 'loop':5 'los':6 'nm':8 'obsidian':4 'terrel':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2006-10-10 06:00:00+00:00,First General
