id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120102,5000.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454356,,,,,,Gallagher & Kennedy,2575 East Camelback Road,Phoenix,AZ,85016,,,,,,,11,,2793,2,1,Gallagher & Kennedy,'2575':3 '85016':9 'az':8 'camelback':5 'east':4 'gallagh':1 'kennedi':2 'phoenix':7 'road':6,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
126917,5000.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667035,,,,,,Gallagher & Kennedy,2575 East Camelback Road,Phoenix,AZ,85016,,,,,,,11,,1621,2,1,Gallagher & Kennedy,'2575':3 '85016':9 'az':8 'camelback':5 'east':4 'gallagh':1 'kennedi':2 'phoenix':7 'road':6,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
156089,8100.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924539,,,,,,Gallagher & Kennedy,2575 East Camelback Road_x000D_,Phoenix,AZ,85016,,,,,,,11,,1292,2,1,Gallagher & Kennedy,'2575':3 '85016':10 'az':9 'camelback':5 'east':4 'gallagh':1 'kennedi':2 'phoenix':8 'road':6 'x000d':7,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
294783,5000.0,2010-05-06 06:00:00+00:00,2010-05-26 17:47:38.319996+00:00,,,,,,,,,,Gallagher & Kennedy,2575 E. Camelback Road,Phoenix,AZ,85016,United States,,,Attorney,,22836,2,,14150,2,1,Gallagher & Kennedy,'2575':3 '85016':9 'az':8 'camelback':5 'e':4 'gallagh':1 'kennedi':2 'phoenix':7 'road':6,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
424466,200.0,2011-04-11 06:00:00+00:00,2011-10-12 18:11:38.530003+00:00,,Void stale dated check,,,,,,,,Gallagher & Kennedy,2575 E. Camelback Road,Phoenix,AZ,85016,United States,,,Attorney,,22836,2,,21818,2,1,Gallagher & Kennedy,'2575':3 '85016':9 'az':8 'camelback':5 'e':4 'gallagh':1 'kennedi':2 'phoenix':7 'road':6,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
685081,2500.0,2013-12-31 07:00:00+00:00,2014-04-10 22:36:51.922999+00:00,,,,,,,,,,Gallagher & Kennedy,2575 E. Camelback Road,Phoenix,AZ,85016,United States,,,Law Firm,,154950,14,,32138,2,1,Gallagher & Kennedy,'2575':3 '85016':9 'az':8 'camelback':5 'e':4 'gallagh':1 'kennedi':2 'phoenix':7 'road':6,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
732586,5000.0,2014-05-06 06:00:00+00:00,2014-05-23 16:43:42.733001+00:00,,,,,,Jennifer,,Trujillo,,,7 Autumn Light Pl.,Santa Fe,NM,87508,United States,,,Communications,,169383,1,,34225,2,1,Jennifer Trujillo,'7':3 '87508':10 'autumn':4 'fe':8 'jennif':1 'light':5 'nm':9 'pl':6 'santa':7 'trujillo':2,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
884232,1500.0,2015-12-31 07:00:00+00:00,2016-04-07 06:00:00+00:00,,,,,,Van,,Romero,,,925 Lawndale Drive,Socorro,NM,87801,United States,,,Educator,,213603,1,,43068,2,1,Van  Romero,'87801':8 '925':3 'drive':5 'lawndal':4 'nm':7 'romero':2 'socorro':6 'van':1,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964715,1250.0,2016-06-27 06:00:00+00:00,2016-07-01 06:00:00+00:00,1205,,,,,Mary,,Kipp,,,909 Cincinnati Ave.,El Paso,TX,79902-2435,United States,,,Utility Industry,,230180,1,99,45798,2,1,Mary  Kipp,'-2435':10 '79902':9 '909':3 'ave':5 'cincinnati':4 'el':6 'kipp':2 'mari':1 'paso':7 'tx':8,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964716,750.0,2016-06-27 06:00:00+00:00,2016-07-01 06:00:00+00:00,3811,,,,,William,,Stiller,,,1085 Los Jardines Circle,El paso,TX,79912,United States,,,Utility Industry,,230181,1,99,45798,2,1,William  Stiller,'1085':3 '79912':10 'circl':6 'el':7 'jardin':5 'los':4 'paso':8 'stiller':2 'tx':9 'william':1,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964717,750.0,2016-06-27 06:00:00+00:00,2016-07-01 06:00:00+00:00,2145,,,,,Nathan,,Hirschi,,,6305 Brisa del Mar Drive,El Paso,TX,79912,United States,,,Utility Industry,,230182,1,99,45798,2,1,Nathan  Hirschi,'6305':3 '79912':11 'brisa':4 'del':5 'drive':7 'el':8 'hirschi':2 'mar':6 'nathan':1 'paso':9 'tx':10,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964721,750.0,2016-06-27 06:00:00+00:00,2016-07-01 20:47:47.680002+00:00,3847,,,,,John,,Boomer,,,939 Rim Road,El Paso,TX,79902,United States,,,Attorney,,230186,1,,45798,2,1,John Boomer,'79902':9 '939':3 'boomer':2 'el':6 'john':1 'paso':7 'rim':4 'road':5 'tx':8,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964718,750.0,2016-06-27 06:00:00+00:00,2016-07-01 06:00:00+00:00,1293,,,,,Steven,,Buraczyk,,,1424 Via Quijano,El Paso,TX,79912,United States,,,Utility Industry,,230184,1,99,45798,2,1,Steven   Buraczyk,'1424':3 '79912':9 'buraczyk':2 'el':6 'paso':7 'quijano':5 'steven':1 'tx':8 'via':4,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964720,750.0,2016-06-27 06:00:00+00:00,2016-07-01 06:00:00+00:00,3009,,,,,Rocky,,Miracle,,,6203 Franklin Hawke Ave,El Paso,TX,79912,United States,,,Utility Industry,,230185,1,99,45798,2,1,Rocky  Miracle,'6203':3 '79912':10 'ave':6 'el':7 'franklin':4 'hawk':5 'miracl':2 'paso':8 'rocki':1 'tx':9,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1033259,10000.0,2016-10-17 06:00:00+00:00,2016-11-02 15:29:01.077003+00:00,,,,,,,,,,Gallagher & Kennedy,2575 E. Camelback Road,Phoenix,AZ,85016,United States,,,Attorney,,22836,2,,47983,2,1,Gallagher & Kennedy,'2575':3 '85016':9 'az':8 'camelback':5 'e':4 'gallagh':1 'kennedi':2 'phoenix':7 'road':6,Monetary contribution,375,Gallagher and Kennedy NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
