id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229567,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,3902,,,,,Elva,S,Melendrez,,,1141 Fort Selden Rd,Las Cruces,NM,88007,United States,,,retired,,272301,1,,51797,2,1,Elva S Melendrez,'1141':4 '88007':11 'cruce':9 'elva':1 'fort':5 'las':8 'melendrez':3 'nm':10 'rd':7 'selden':6,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263288,200.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,7386,,,,,Jeanne ,,Hamm,,,"P,O,Box74",Radium Springs,NM,88054,United States,,,retired,,276229,1,8,52952,2,1,Jeanne   Hamm,'88054':9 'box74':5 'hamm':2 'jeann':1 'nm':8 'o':4 'p':3 'radium':6 'spring':7,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263289,500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,580,,,,,Robert,E.,Rader,,,275 Chamisa Ct,Las Cruces,NM,88011,United States,,,Retired,,276230,1,8,52952,2,1,Robert E. Rader,'275':4 '88011':10 'chamisa':5 'cruce':8 'ct':6 'e':2 'las':7 'nm':9 'rader':3 'robert':1,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263298,40.62,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Campaign flyer ,,,Robert,E.,Rader,,,275 Chamisa Ct,Las Cruces,NM,88011,United States,,,Retired,,276230,1,8,52952,2,2,Robert E. Rader,'275':4 '88011':10 'chamisa':5 'cruce':8 'ct':6 'e':2 'las':7 'nm':9 'rader':3 'robert':1,In Kind contribution,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263290,200.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,5059,,,,Ms,Barbara,A.,Arispe,,,2650 N. Valley Dr.,Las Cruces,NM,88007,United States,,,retired,,276232,1,,52952,2,1,Ms Barbara A. Arispe,'2650':5 '88007':12 'arisp':4 'barbara':2 'cruce':10 'dr':8 'las':9 'ms':1 'n':6 'nm':11 'valley':7,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263292,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,585,,,,,Robert,E.,Rader,,,275 Chamisa Ct,Las Cruces,NM,88011,United States,,,Retired,,276230,1,8,52952,2,1,Robert E. Rader,'275':4 '88011':10 'chamisa':5 'cruce':8 'ct':6 'e':2 'las':7 'nm':9 'rader':3 'robert':1,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279928,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,cash donation,,,,Silvia and Rene,,Sierra,,,"3980 Westin Pl,",Las Cruces,NM,88005,United States,,,retired,,281334,1,,53870,2,1,Silvia and Rene  Sierra,'3980':5 '88005':11 'cruce':9 'las':8 'nm':10 'pl':7 'rene':3 'sierra':4 'silvia':1 'westin':6,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279929,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,4592,,,,,,,,,Diana Chanez Agency LLC,5625 Big Sky Drive,Las Cruces,NM,88012,United States,,,Insurance Company,,281338,2,8,53870,2,1,Diana Chanez Agency LLC,'5625':5 '88012':12 'agenc':3 'big':6 'chanez':2 'cruce':10 'diana':1 'drive':8 'las':9 'llc':4 'nm':11 'sky':7,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304119,50.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,1885,,,,,Priscilla,J,Saulsgiver,,,171 Gypsy Road,Las Cruces,NM,88007,United States,,,retired,,285335,1,8,55226,2,1,Priscilla J Saulsgiver,'171':4 '88007':10 'cruce':8 'gypsi':5 'j':2 'las':7 'nm':9 'priscilla':1 'road':6 'saulsgiv':3,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304125,50.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,4020,,,,,Thomas,G,Merring,,,171 Gypsy Road,Las Cruces,NM,88007,United States,,,retired,,285337,1,8,55226,2,1,Thomas G Merring,'171':4 '88007':10 'cruce':8 'g':2 'gypsi':5 'las':7 'mer':3 'nm':9 'road':6 'thoma':1,Monetary contribution,8726,Oscar Vasquez Butler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
