id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
699040,50.0,2013-12-11 07:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2719,,Canidate,,,1,202,32271,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699041,163.5,2014-01-04 07:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2719,,Canidate,,,1,202,32271,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699038,1000.0,2014-01-07 07:00:00+00:00,2014-04-14 17:24:46.213001+00:00,,,,,Mrs.,Carmen,,Pacheco-Smith,,K & C Transport,#6 CR3520,Flora Vista,NM,87415,USA,2719,,Manger,,,11,202,32271,2,1,K & C Transport,'6':9 '87415':14 'c':2 'carmen':5 'cr3520':10 'flora':11 'k':1 'mrs':4 'nm':13 'pacheco':7 'pacheco-smith':6 'smith':8 'transport':3 'vista':12,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699043,85.0,2014-03-15 06:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2719,,Canidate,,,1,202,32271,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699044,1098.5,2014-03-21 06:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2719,,Canidate,,,1,202,32271,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699039,100.0,2014-03-21 06:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mr.,Bino,,Martinez,,,4602 Bering Street,Farmington,NM,87402,USA,2719,,,,,1,202,32271,2,1,Mr. Bino Martinez,'4602':4 '87402':9 'bere':5 'bino':2 'farmington':7 'martinez':3 'mr':1 'nm':8 'street':6,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699045,659.53,2014-03-31 06:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2719,,Canidate,,,1,202,32271,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699042,50.0,2014-03-31 06:00:00+00:00,2014-04-14 17:24:46.226998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2719,,Canidate,,,1,202,32271,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723244,3.0,2014-04-08 06:00:00+00:00,2014-05-09 21:55:20.546996+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2888,,Canidate,,,1,202,33045,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723243,106.74,2014-04-08 06:00:00+00:00,2014-05-09 21:55:20.516998+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2888,,Canidate,,,1,202,33045,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723246,127.65,2014-04-09 06:00:00+00:00,2014-05-09 21:55:20.546996+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2888,,Canidate,,,1,202,33045,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723245,535.93,2014-04-30 06:00:00+00:00,2014-05-09 21:55:20.546996+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2888,,Canidate,,,1,202,33045,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723247,98.61,2014-05-05 06:00:00+00:00,2014-05-09 21:55:20.546996+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,2888,,Canidate,,,1,202,33045,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736211,180.12,2014-05-22 06:00:00+00:00,2014-05-28 20:42:05.066997+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,3083,,Canidate,,,1,202,34232,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754630,32.55,2014-06-23 06:00:00+00:00,2014-07-03 20:55:23.980002+00:00,,,,,Mrs.,Jonny,,Brown,,,#36 Road 3063,Aztec,NM,87410,USA,3324,,Canidate,,,1,202,35900,2,1,Mrs. Jonny Brown,'3063':6 '36':4 '87410':9 'aztec':7 'brown':3 'jonni':2 'mrs':1 'nm':8 'road':5,Monetary contribution,6347,Jonny Lee Brown,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
