id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247026,100.0,2010-03-12 07:00:00+00:00,2010-04-10 16:37:08.866998+00:00,2169,,,,,Sara,,Casias,,,3053 Highway 47,Los Lunas,NM,87031,United States,,,,,10933,1,33,10829,2,1,Sara Casias,'3053':3 '47':5 '87031':9 'casia':2 'highway':4 'los':6 'luna':7 'nm':8 'sara':1,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247015,50.0,2010-03-12 07:00:00+00:00,2010-04-10 16:23:49.947003+00:00,1841,,,,,Ray,,Dominguez,,,84 Romero Rd,Los Lunas,NM,87031,United States,,,,,10921,1,33,10829,2,1,Ray Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'rd':5 'romero':4,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283953,3958.0,2010-04-11 06:00:00+00:00,2010-05-10 03:01:25.222999+00:00,,,Candidate Meet and Greet,,,,,,,Romero Excavating,5320 Broadway S.E.,Albuquerque,NM,87105,United States,,,Business Owner,,25944,2,1,12961,2,2,Romero Excavating,'5320':3 '87105':8 'albuquerqu':6 'broadway':4 'excav':2 'nm':7 'romero':1 's.e':5,In Kind contribution,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340999,3958.0,2010-04-11 06:00:00+00:00,2010-05-10 03:01:25.222999+00:00,,,Candidate Meet and Greet,283953,,,,,,Romero Excavating,5320 Broadway S.E.,Albuquerque,NM,87105,,,,Business Owner,,25944,2,1,18621,1,2,Romero Excavating,'5320':3 '87105':8 'albuquerqu':6 'broadway':4 'excav':2 'nm':7 'romero':1 's.e':5,In Kind contribution,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340691,25.0,2010-04-18 06:00:00+00:00,2010-05-08 20:38:35.142999+00:00,,,,282459,,Virginia and Arthur,,Romero,,,655 Frederico,Belen,NM,87002,,,,,,24511,1,33,18621,1,1,Virginia and Arthur Romero,'655':5 '87002':9 'arthur':3 'belen':7 'frederico':6 'nm':8 'romero':4 'virginia':1,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282459,25.0,2010-04-18 06:00:00+00:00,2010-05-08 20:38:35.142999+00:00,,,,,,Virginia and Arthur,,Romero,,,655 Frederico,Belen,NM,87002,United States,,,,,24511,1,33,12961,2,1,Virginia and Arthur Romero,'655':5 '87002':9 'arthur':3 'belen':7 'frederico':6 'nm':8 'romero':4 'virginia':1,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340692,100.0,2010-04-20 06:00:00+00:00,2010-05-08 20:40:11.839996+00:00,,,,282462,,,,,,,,,,,,,,,,,,,18621,1,3,,'anonym':1,Anonymous Contribution,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282462,100.0,2010-04-20 06:00:00+00:00,2010-05-08 20:40:11.839996+00:00,,,,,,,,,,,,,,,,,,,,,,,12961,2,3,,'anonym':1,Anonymous Contribution,2626,Nolbert Horace Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294137,1336.63,2010-05-20 06:00:00+00:00,2010-05-26 02:28:08.833002+00:00,,,Newspaper Ad,,,Nolbert,H,Romero,,,03 Marigold,Los Lunas,NM,87031,United States,,,Candidate,,32361,1,33,13848,2,2,Nolbert H Romero,'03':4 '87031':9 'h':2 'los':6 'luna':7 'marigold':5 'nm':8 'nolbert':1 'romero':3,In Kind contribution,2626,Nolbert Horace Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342812,1336.63,2010-05-20 06:00:00+00:00,2010-05-26 02:28:08.833002+00:00,,,Newspaper Ad,294137,,Nolbert,H,Romero,,,03 Marigold,Los Lunas,NM,87031,,,,Candidate,,32361,1,33,18621,1,2,Nolbert H Romero,'03':4 '87031':9 'h':2 'los':6 'luna':7 'marigold':5 'nm':8 'nolbert':1 'romero':3,In Kind contribution,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342485,100.0,2010-05-20 06:00:00+00:00,2010-05-25 02:04:49.512996+00:00,6358,,,292786,,,,,,Luna Enterprises,1715 Murray Loop,Bosque Farms,NM,87068,,,,,,31364,2,33,18621,1,1,Luna Enterprises,'1715':3 '87068':9 'bosqu':6 'enterpris':2 'farm':7 'loop':5 'luna':1 'murray':4 'nm':8,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292786,100.0,2010-05-20 06:00:00+00:00,2010-05-25 02:04:49.512996+00:00,6358,,,,,,,,,Luna Enterprises,1715 Murray Loop,Bosque Farms,NM,87068,USA,,,,,31364,2,33,13848,2,1,Luna Enterprises,'1715':3 '87068':9 'bosqu':6 'enterpris':2 'farm':7 'loop':5 'luna':1 'murray':4 'nm':8,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292782,40.0,2010-05-24 06:00:00+00:00,2010-05-25 02:03:05.859997+00:00,1458,,,,,Bart,,Sandoval,,,P.O. Box 713,Los Lunas,NM,87031,United States,,,,,31363,1,33,13848,2,1,Bart Sandoval,'713':5 '87031':9 'bart':1 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'sandov':2,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342484,40.0,2010-05-24 06:00:00+00:00,2010-05-25 02:03:05.859997+00:00,1458,,,292782,,Bart,,Sandoval,,,P.O. Box 713,Los Lunas,NM,87031,,,,,,31363,1,33,18621,1,1,Bart Sandoval,'713':5 '87031':9 'bart':1 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'sandov':2,Monetary contribution,2626,Nolbert Horace Romero,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
