id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
675966,15.0,2014-03-11 06:00:00+00:00,2014-04-01 16:22:41.787002+00:00,,,straps for sign,,,Marty,,Chavez,,,6721 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,,,151690,1,1,31632,2,2,Marty Chavez,'6721':3 '87109':10 'albuquerqu':8 'ann':5 'chavez':2 'kelli':4 'marti':1 'ne':7 'nm':9 'rd':6,In Kind contribution,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675958,50.0,2014-03-29 06:00:00+00:00,2014-04-01 16:15:27.362998+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,31632,2,1,William Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676560,100.0,2014-03-31 06:00:00+00:00,2014-04-03 23:01:14.037004+00:00,,,,,,Robert,,Pratt,,,38 Willard St.,South Portland,ME,4106,United States,,,retired,,152010,1,99,31632,2,1,Robert Pratt,'38':3 '4106':9 'portland':7 'pratt':2 'robert':1 'south':6 'st':5 'willard':4,Monetary contribution,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675985,50.0,2014-03-31 06:00:00+00:00,2014-04-01 16:41:56.659998+00:00,,,,,,Andrew,,Ullmann,,,186 Walden St.,Cambridge,MA,2140,United States,,,,,151707,1,99,31632,2,1,Andrew Ullmann,'186':3 '2140':8 'andrew':1 'cambridg':6 'ma':7 'st':5 'ullmann':2 'walden':4,Monetary contribution,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677297,100.0,2014-04-05 06:00:00+00:00,2014-04-06 21:57:41.393002+00:00,,,,,,Diane,,Fink,,,11006 Oakton Woods Way,Oakton,VA,22124,United States,,,,,152521,1,99,31632,2,1,Diane Fink,"'11006':3 '22124':9 'dian':1 'fink':2 'oakton':4,7 'va':8 'way':6 'wood':5",Monetary contribution,6274,William B Pratt,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717602,100.0,2014-04-12 06:00:00+00:00,2014-04-24 22:32:48.779998+00:00,,,,,,William,,Ulwelling,,,3407 la Sala del Oeste NE,Albuquerque,NM,87111,United States,,,,,162553,1,99,32942,2,1,William Ulwelling,'3407':3 '87111':11 'albuquerqu':9 'del':6 'la':4 'ne':8 'nm':10 'oest':7 'sala':5 'ulwel':2 'william':1,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717600,50.0,2014-04-13 06:00:00+00:00,2014-04-24 22:31:53.250001+00:00,,,,,,Sylvia,,Ramos,,,P O Box 7398,Albuquerque,XX,87194,United States,,,,,162552,1,1,32942,2,1,Sylvia Ramos,'7398':6 '87194':9 'albuquerqu':7 'box':5 'o':4 'p':3 'ramo':2 'sylvia':1 'xx':8,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717598,50.0,2014-04-13 06:00:00+00:00,2014-04-24 22:30:49.982996+00:00,,,,,,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,United States,,,,,162551,1,99,32942,2,1,Carol Miller,'17':6 '65':4 '87521':10 'box':5 'carol':1 'hcr':3 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717609,100.0,2014-04-14 06:00:00+00:00,2014-04-24 22:39:33.266998+00:00,,,,,,Alan,,Cota,,,7771 Rasmussen Ave.,Tucson,AZ,85741,United States,,,,,162554,1,99,32942,2,1,Alan Cota,'7771':3 '85741':8 'alan':1 'ave':5 'az':7 'cota':2 'rasmussen':4 'tucson':6,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717594,100.0,2014-04-22 06:00:00+00:00,2014-04-24 22:28:38.970002+00:00,,,,,,Lindsay,,Pratt,,,202 S. Pebble Beach Blvd.,Sun City Center,FL,33573,United States,,,,,162629,1,99,32942,2,1,Lindsay Pratt,'202':3 '33573':12 'beach':6 'blvd':7 'center':10 'citi':9 'fl':11 'lindsay':1 'pebbl':5 'pratt':2 'sun':8,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718973,50.0,2014-05-04 06:00:00+00:00,2014-05-05 00:05:00.703000+00:00,,,,,,Bruce,,Trigg,,,1405 Calle Del Ranchero NE,Albuquerque,NM,87106,United States,,,,,163714,1,1,32942,2,1,Bruce Trigg,'1405':3 '87106':10 'albuquerqu':8 'bruce':1 'call':4 'del':5 'ne':7 'nm':9 'ranchero':6 'trigg':2,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718972,10.0,2014-05-04 06:00:00+00:00,2014-05-05 00:04:25.046999+00:00,,,,,,Iris,,Keltz,,,1008 Richmond NE,Albuquerque,NM,87106,United States,,,,,163711,1,1,32942,2,1,Iris Keltz,'1008':3 '87106':8 'albuquerqu':6 'iri':1 'keltz':2 'ne':5 'nm':7 'richmond':4,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718971,20.0,2014-05-04 06:00:00+00:00,2014-05-05 00:03:48.326999+00:00,,,,,,Sally,Alice,Thompson,,,1519 Anderson Pl.,Albuquerque,NM,87108,United States,,,,,163707,1,1,32942,2,1,Sally Alice Thompson,'1519':4 '87108':9 'albuquerqu':7 'alic':2 'anderson':5 'nm':8 'pl':6 'salli':1 'thompson':3,Monetary contribution,6274,William B Pratt,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732321,200.0,2014-05-12 06:00:00+00:00,2014-05-21 21:35:15.173002+00:00,,,,,,Marjorie,,Fink,,,836 Louisiana St,Sturgeon Bay,WI,54235,United States,,,,,168666,1,99,34096,2,1,Marjorie Fink,'54235':9 '836':3 'bay':7 'fink':2 'louisiana':4 'marjori':1 'st':5 'sturgeon':6 'wi':8,Monetary contribution,6274,William B Pratt,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744740,500.0,2014-05-28 06:00:00+00:00,2014-06-04 16:05:55.087000+00:00,,,,,,Moheb,,Moneim,,,9328 Wilshire Ave. NE,Albuquerque,NM,87122,United States,,,Physician,,172976,1,1,35350,2,1,Moheb Moneim,'87122':9 '9328':3 'albuquerqu':7 'ave':5 'moheb':1 'moneim':2 'ne':6 'nm':8 'wilshir':4,Monetary contribution,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744742,100.0,2014-06-04 06:00:00+00:00,2014-06-04 16:13:41.837001+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,173808,1,1,35350,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745298,1000.0,2014-06-09 06:00:00+00:00,2014-06-12 20:39:43.062998+00:00,,,,,,Peter,,Rork,,,P O Box 643,Jackson,WY,83001,United States,,,Physician,,174143,1,99,35350,2,1,Peter Rork,'643':6 '83001':9 'box':5 'jackson':7 'o':4 'p':3 'peter':1 'rork':2 'wy':8,Monetary contribution,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745300,100.0,2014-06-11 06:00:00+00:00,2014-06-12 20:42:05.533004+00:00,,,,,,Norty,,Kelishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Physician,,174145,1,99,35350,2,1,Norty Kelishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kelishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745299,20.0,2014-06-11 06:00:00+00:00,2014-06-12 20:41:02.390000+00:00,,,,,,Merna,,Brostoff,,,711 Solano Dr. SE,Albuquerque,NM,87108,United States,,,Retired Registered Nurse,,174144,1,1,35350,2,1,Merna Brostoff,'711':3 '87108':9 'albuquerqu':7 'brostoff':2 'dr':5 'merna':1 'nm':8 'se':6 'solano':4,Monetary contribution,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749503,50.0,2014-06-24 06:00:00+00:00,2014-07-01 15:20:37.867004+00:00,,,petition signatures,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,173808,1,1,35350,2,2,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,In Kind contribution,6274,William B Pratt,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756429,100.0,2014-07-07 06:00:00+00:00,2014-07-21 03:33:29.056997+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,Realtor,,173808,1,1,36565,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756430,50.0,2014-07-11 06:00:00+00:00,2014-07-21 03:34:38.990003+00:00,,,,,,Richard,,Madden,,,10 Calle del Rio,Los Lunas,NM,87031,United States,,,physician,,177510,1,99,36565,2,1,Richard Madden,'10':3 '87031':10 'call':4 'del':5 'los':7 'luna':8 'madden':2 'nm':9 'richard':1 'rio':6,Monetary contribution,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757203,50.0,2014-07-25 06:00:00+00:00,2014-08-01 23:42:05.597001+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,36565,2,1,William Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757530,250.0,2014-08-04 06:00:00+00:00,2014-08-07 20:37:41.720005+00:00,,,,,,David,,Espey,,,712 Sundown SE,Albuquerque,NM,87108,United States,,,Epidemiologist,,178286,1,1,36565,2,1,David Espey,'712':3 '87108':8 'albuquerqu':6 'david':1 'espey':2 'nm':7 'se':5 'sundown':4,Monetary contribution,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758164,100.0,2014-08-10 06:00:00+00:00,2014-08-17 22:12:30.852999+00:00,,,,,,Marjorie,,Fink,,,836 Louisiana St,Sturgeon Bay,WI,54235,United States,,,retired,,168666,1,99,36565,2,1,Marjorie Fink,'54235':9 '836':3 'bay':7 'fink':2 'louisiana':4 'marjori':1 'st':5 'sturgeon':6 'wi':8,Monetary contribution,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758165,100.0,2014-08-11 06:00:00+00:00,2014-08-17 22:13:42.956996+00:00,,,,,,Robert,,Pratt,,,38 Willard St.,South Portland,ME,4106,United States,,,retired,,152010,1,99,36565,2,1,Robert Pratt,'38':3 '4106':9 'portland':7 'pratt':2 'robert':1 'south':6 'st':5 'willard':4,Monetary contribution,6274,William B Pratt,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779698,2000.0,2014-09-10 06:00:00+00:00,2014-09-18 21:19:43.153003+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,37560,2,1,William Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779709,100.0,2014-09-12 06:00:00+00:00,2014-09-18 21:44:53.980002+00:00,,,,,,Esther,,Reinhardt,,,1302 Dakota St. NE,Albuquerque,NM,87108,United States,,,Registered Nurse,,184178,1,1,37560,2,1,Esther Reinhardt,'1302':3 '87108':9 'albuquerqu':7 'dakota':4 'esther':1 'ne':6 'nm':8 'reinhardt':2 'st':5,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779697,100.0,2014-09-18 06:00:00+00:00,2014-09-18 21:13:57.617000+00:00,,,,,,Michael,,Holloway,,,24267 Seward Highway,Indian,AK,99540,United States,,,Physician,,184300,1,99,37560,2,1,Michael Holloway,'24267':3 '99540':8 'ak':7 'highway':5 'holloway':2 'indian':6 'michael':1 'seward':4,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780416,100.0,2014-09-20 06:00:00+00:00,2014-09-28 14:55:55.990001+00:00,,,,,,Patrick,,Hudson,,,733 State Rd 344,Edgewood,NM,87105,United States,,,physician,,184766,1,99,37560,2,1,Patrick Hudson,'344':6 '733':3 '87105':9 'edgewood':7 'hudson':2 'nm':8 'patrick':1 'rd':5 'state':4,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780417,100.0,2014-09-22 06:00:00+00:00,2014-09-28 14:56:30.682997+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitias,NM,87043,United States,,,,,184767,1,99,37560,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placitia':6,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782237,250.0,2014-09-30 06:00:00+00:00,2014-10-06 15:04:00.510004+00:00,,,,,,,,,,New Mexico Political Action Committee,316 Osuna Rd NE  Suite 501,Albuquerque,NM,87107,United States,,,physicians,,185808,4,1,37560,2,1,New Mexico Political Action Committee,'316':6 '501':11 '87107':14 'action':4 'albuquerqu':12 'committe':5 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'polit':3 'rd':8 'suit':10,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782236,100.0,2014-10-01 06:00:00+00:00,2014-10-06 14:54:05.889997+00:00,,,,,,Mohinder,,Mital,,,4120 Dietz Farm Circle NW,Los Ranchos,NM,87107,United States,,,Physician,,185806,1,1,37560,2,1,Mohinder Mital,'4120':3 '87107':11 'circl':6 'dietz':4 'farm':5 'los':8 'mital':2 'mohind':1 'nm':10 'nw':7 'rancho':9,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782235,100.0,2014-10-03 06:00:00+00:00,2014-10-06 14:42:21.663003+00:00,,,,,,Steven,,Kanig,,,3325 Calle de Daniel SW,Albuquerque,NM,87104,United States,,,,,185805,1,1,37560,2,1,Steven Kanig,'3325':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'kanig':2 'nm':9 'steven':1 'sw':7,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783590,25.0,2014-10-06 06:00:00+00:00,2014-10-08 18:50:38.779999+00:00,,,,,,Beth,,Kissling,,,32 Lookout Dr.,Asheville,NC,28804,United States,,,,,186556,1,99,37560,2,1,Beth Kissling,'28804':8 '32':3 'ashevill':6 'beth':1 'dr':5 'kissl':2 'lookout':4 'nc':7,Monetary contribution,6274,William B Pratt,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800796,400.0,2014-10-23 06:00:00+00:00,2014-10-25 15:36:46.573004+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,38616,2,1,William Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814241,50.0,2014-11-01 06:00:00+00:00,2014-11-10 21:06:27.002998+00:00,,,,,,M. Max,,Bartlett,,,9100 Meriwether Ave. NE,Albuquerque,NM,87109,United States,,,,,195581,1,1,39755,2,1,M. Max Bartlett,'87109':10 '9100':4 'albuquerqu':8 'ave':6 'bartlett':3 'm':1 'max':2 'meriweth':5 'ne':7 'nm':9,Monetary contribution,6274,William B Pratt,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1175072,2000.0,2018-03-13 06:00:00+00:00,2018-03-28 17:22:33.990001+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,51546,2,1,William Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322466,40.83,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,From Staples for mailers,rubber stamps,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,55847,2,2,William  Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,In Kind contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322695,39.38,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,Act Blue test,,,,Sally,,Pratt,,,6753 Kelly Ann Rd NE,Albuquerque,NM,87109,United States,,,,,288789,1,1,55847,2,1,Sally  Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'salli':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322464,2000.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,55847,2,1,William  Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322570,25.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,Act Blue,,,,Margaret,,Roberts,,,520 Hermosa Dr. SE,Albuquerque,NM,87108,United States,,,,,288712,1,1,55847,2,1,Margaret  Roberts,'520':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'margaret':1 'nm':8 'robert':2 'se':6,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322569,1250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,"United Food and Commercial Workers Union, Local 1564",1773 K St. NW,Washington,DC,20006,United States,,,Organized labor,,288711,17,99,55847,2,1,"United Food and Commercial Workers Union, Local 1564",'1564':8 '1773':9 '20006':15 'commerci':4 'dc':14 'food':2 'k':10 'local':7 'nw':12 'st':11 'union':6 'unit':1 'washington':13 'worker':5,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323062,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Robert,,Pratt,,,38 Willard St.,South Portland,ME,4106,United States,,,retired,,152010,1,99,55847,2,1,Robert Pratt,'38':3 '4106':9 'portland':7 'pratt':2 'robert':1 'south':6 'st':5 'willard':4,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323064,25.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,,,,Williard,,Hunter,,,1232 Nakomis Dr.,Albuquerque,NM,87112,United States,,,,,288870,1,1,55847,2,1,Williard  Hunter,'1232':3 '87112':8 'albuquerqu':6 'dr':5 'hunter':2 'nakomi':4 'nm':7 'williard':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323063,500.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,Marjorie,,Fink,,,836 Louisiana St,Sturgeon Bay,WI,54235,United States,,,retired,,168666,1,99,55847,2,1,Marjorie  Fink,'54235':9 '836':3 'bay':7 'fink':2 'louisiana':4 'marjori':1 'st':5 'sturgeon':6 'wi':8,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323161,200.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,Diane,,Fink,,,11006 Oakton Woods Way,Oakton,VA,22124,United States,,,,,152521,1,99,55847,2,1,Diane  Fink,"'11006':3 '22124':9 'dian':1 'fink':2 'oakton':4,7 'va':8 'way':6 'wood':5",Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323162,25.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Tyler,,Taylor,,,2011 23rd St.  Apt. C,Los alamos,NM,87544,United States,,,,,288933,1,99,55847,2,1,Tyler  Taylor,'2011':3 '23rd':4 '87544':11 'alamo':9 'apt':6 'c':7 'los':8 'nm':10 'st':5 'taylor':2 'tyler':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324300,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Richard,,Madden,,,10 Calle del Rio,Los Lunas,NM,87031,United States,,,physician,,177510,1,99,55847,2,1,Richard  Madden,'10':3 '87031':10 'call':4 'del':5 'los':7 'luna':8 'madden':2 'nm':9 'richard':1 'rio':6,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323725,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Patrick,,Hudson,,,733 State Rd 344,Edgewood,NM,87105,United States,,,physician,,184766,1,99,55847,2,1,Patrick  Hudson,'344':6 '733':3 '87105':9 'edgewood':7 'hudson':2 'nm':8 'patrick':1 'rd':5 'state':4,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324719,50.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Ted,,Cloak,,,1613 Fruit Av. NW,Albuquerque,NM,87104,United States,,,,,289504,1,99,55847,2,1,Ted  Cloak,'1613':3 '87104':9 'albuquerqu':7 'av':5 'cloak':2 'fruit':4 'nm':8 'nw':6 'ted':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324521,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,Gerald P Ortiz y Pino for State Senate Fund,P O Box 272,Albuquerque ,NM,87103,United States,,,,,289387,11,1,55847,2,1,Gerald P Ortiz y Pino for State Senate Fund,"'272':13 '87103':16 'albuquerqu':14 'box':12 'fund':9 'gerald':1 'nm':15 'o':11 'ortiz':3 'p':2,10 'pino':5 'senat':8 'state':7 'y':4",Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324720,150.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitias,NM,87043,United States,,,,,184767,1,99,55847,2,1,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placitia':6,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324721,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,,,,,Greater Albuquerque Medical Assoc. PAC,7770 Jefferson   Suite 420,Albuquerque,NM,87109,United States,,,Physicians,,289505,4,99,55847,2,1,Greater Albuquerque Medical Assoc. PAC,"'420':9 '7770':6 '87109':12 'albuquerqu':2,10 'assoc':4 'greater':1 'jefferson':7 'medic':3 'nm':11 'pac':5 'suit':8",Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324862,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,Peter,,Rork,,,P O Box 643,Jackson,WY,83001,United States,,,Physician,,174143,1,99,55847,2,1,Peter  Rork,'643':6 '83001':9 'box':5 'jackson':7 'o':4 'p':3 'peter':1 'rork':2 'wy':8,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325811,100.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,,,,,National Education Assoc NM,2007 Botulph Rd ,Santa Fe,NM,87505,United States,,,,,290094,3,99,55847,2,1,National Education Assoc NM,"'2007':5 '87505':11 'assoc':3 'botulph':6 'educ':2 'fe':9 'nation':1 'nm':4,10 'rd':7 'santa':8",Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325029,50.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Carol,,Willis,,,3626 SW 19th St.,Gainesville,FL,32608,United States,,,,,289723,1,99,55847,2,1,Carol  Willis,'19th':5 '32608':9 '3626':3 'carol':1 'fl':8 'gainesvill':7 'st':6 'sw':4 'willi':2,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325812,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Tom,,McEnnerney,,,3120 Don Quixote,Albuquerque,NM,87104,United States,,,,,290095,1,99,55847,2,1,Tom  McEnnerney,'3120':3 '87104':8 'albuquerqu':6 'mcennerney':2 'nm':7 'quixot':5 'tom':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326085,250.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Moheb,,Moneim,,,9328 Wilshire Ave. NE,Albuquerque,NM,87122,United States,,,Physician,,172976,1,1,55847,2,1,Moheb  Moneim,'87122':9 '9328':3 'albuquerqu':7 'ave':5 'moheb':1 'moneim':2 'ne':6 'nm':8 'wilshir':4,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326086,5000.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,55847,2,1,William  Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,Monetary contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326521,539.38,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,For campaign services,,,,,,,Brian Egolf Speaker Fund,P O Box 27066,Albuquerque,NM,87125,United States,,,PAC,,290405,4,99,55847,2,2,Brian Egolf Speaker Fund,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':1 'egolf':2 'fund':4 'nm':10 'o':6 'p':5 'speaker':3,In Kind contribution,6274,William B Pratt,candidate,2018-09-10 06:00:00+00:00,2018 First General
