id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31156,300.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47162,,SAMUEL,,SPENCER,,,401 E ABO,HOBBS,NM,88240,,,,,,,1,,10306,2,1,SAMUEL  SPENCER,'401':3 '88240':8 'abo':5 'e':4 'hobb':6 'nm':7 'samuel':1 'spencer':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-05-08 06:00:00+00:00,First Primary
31154,100.0,2006-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47148,,DAN,,SOCOLOFSKY,,,2 FAIRMONT CT,HOBBS,NM,88240,,,,,,,1,,10306,2,1,DAN  SOCOLOFSKY,'2':3 '88240':8 'ct':5 'dan':1 'fairmont':4 'hobb':6 'nm':7 'socolofski':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-05-08 06:00:00+00:00,First Primary
31158,100.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47171,,LEONARD,,CAFFEY,,,625 E MESA DR,HOBBS,NM,88240,,,,,,,1,,10306,2,1,LEONARD  CAFFEY,'625':3 '88240':9 'caffey':2 'dr':6 'e':4 'hobb':7 'leonard':1 'mesa':5 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-05-08 06:00:00+00:00,First Primary
31155,200.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47157,,FARRIS,,NELSON,,,512 E JEMEZ,HOBBS,NM,88240,,,,,,,1,,10306,2,1,FARRIS  NELSON,'512':3 '88240':8 'e':4 'farri':1 'hobb':6 'jemez':5 'nelson':2 'nm':7,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-05-08 06:00:00+00:00,First Primary
31157,1000.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47166,,GENE,,WHITEHEAD,,,2009 N VEGA CT,HOBBS,NM,88240,,,,,,,1,,10306,2,1,GENE  WHITEHEAD,'2009':3 '88240':9 'ct':6 'gene':1 'hobb':7 'n':4 'nm':8 'vega':5 'whitehead':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-05-08 06:00:00+00:00,First Primary
49343,100.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97277,,Kim,,Nelson,,,6016 N. Eugenia Ln.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Kim  Nelson,'6016':3 '88240':9 'eugenia':5 'hobb':7 'kim':1 'ln':6 'n':4 'nelson':2 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49344,100.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97278,,Mrs.,M.F.,Nelson,,,512 E. Jemez St.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Mrs. M.F. Nelson,'512':4 '88240':10 'e':5 'hobb':8 'jemez':6 'm.f':2 'mrs':1 'nelson':3 'nm':9 'st':7,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49345,150.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97279,,Scott,,Nelson,,,400 E. Jemez St.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Scott  Nelson,'400':3 '88240':9 'e':4 'hobb':7 'jemez':5 'nelson':2 'nm':8 'scott':1 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59496,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126945,,,,,,Committee to Elect Gay Gottshall Kernan,P.O.Box 220,Hobbs,NM,88241-0220,,,,,,,11,,8729,2,1,Committee to Elect Gay Gottshall Kernan,'-0220':12 '220':8 '88241':11 'committe':1 'elect':3 'gay':4 'gottshal':5 'hobb':9 'kernan':6 'nm':10 'p.o.box':7,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49346,500.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97280,,Farris,,Nelson,,,512 E. Jemez St.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Farris  Nelson,'512':3 '88240':9 'e':4 'farri':1 'hobb':7 'jemez':5 'nelson':2 'nm':8 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59030,250.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117234,,,,,,Miller Waldrop,100 West Bender,Hobbs,NM,88240,,,,,,,11,,8729,2,1,Miller Waldrop,'100':3 '88240':8 'bender':5 'hobb':6 'miller':1 'nm':7 'waldrop':2 'west':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49351,50.0,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97285,,Jim,,Britton,,,P.O. Box 285,Hobbs,NM,88241,,,,,,,1,,8729,2,1,Jim  Britton,'285':5 '88241':8 'box':4 'britton':2 'hobb':6 'jim':1 'nm':7 'p.o':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49332,200.0,2006-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97265,,John,,Klepper,,,P.O. Box 5072,Hobbs,NM,88241,,,,,,,1,,8729,2,1,John  Klepper,'5072':5 '88241':8 'box':4 'hobb':6 'john':1 'klepper':2 'nm':7 'p.o':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49337,100.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97271,,Mrs.,Robert,Moran,,,1000 E. Walker Dr.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Mrs. Robert Moran,'1000':4 '88240':10 'dr':7 'e':5 'hobb':8 'moran':3 'mrs':1 'nm':9 'robert':2 'walker':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49357,150.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97291,,Ronald,,Nelson,,,500 E. Jemez St.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Ronald  Nelson,'500':3 '88240':9 'e':4 'hobb':7 'jemez':5 'nelson':2 'nm':8 'ronald':1 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49342,400.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97276,,Christopher,,Driskill,,,1218 W. Taos,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Christopher  Driskill,'1218':3 '88240':8 'christoph':1 'driskil':2 'hobb':6 'nm':7 'tao':5 'w':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49362,200.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97297,,Laurie,,Fonay,,,306 Jemez,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Laurie  Fonay,'306':3 '88240':7 'fonay':2 'hobb':5 'jemez':4 'lauri':1 'nm':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49338,1000.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97272,,Cliff,,Brunson,,,5113 Carriage Rd.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Cliff  Brunson,'5113':3 '88240':8 'brunson':2 'carriag':4 'cliff':1 'hobb':6 'nm':7 'rd':5,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49339,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97273,,Christie,,Coffman,,,605 E. Corbett St.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Christie  Coffman,'605':3 '88240':9 'christi':1 'coffman':2 'corbett':5 'e':4 'hobb':7 'nm':8 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49349,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97283,,Bryan,,Simpson,,,400 W. Silver Dr.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Bryan  Simpson,'400':3 '88240':9 'bryan':1 'dr':6 'hobb':7 'nm':8 'silver':5 'simpson':2 'w':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49350,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97284,,,,,,Mitoska Services LLC,P.O. Box 2978,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Mitoska Services LLC,'2978':6 '88241':9 'box':5 'hobb':7 'llc':3 'mitoska':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49348,150.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97282,,K. W.,,Pearson,,,P.O. Box 1288,Hobbs,NM,88241,,,,,,,1,,8729,2,1,K. W.  Pearson,'1288':6 '88241':9 'box':5 'hobb':7 'k':1 'nm':8 'p.o':4 'pearson':3 'w':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49335,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97269,,Dan,,Socolofsky,,,P.O. Box 2246,Hobbs,NM,88241,,,,,,,1,,8729,2,1,Dan  Socolofsky,'2246':5 '88241':8 'box':4 'dan':1 'hobb':6 'nm':7 'p.o':3 'socolofski':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49358,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97292,,Paul,,Campbell,,,5121 N. Baggett St.,Hobbs,NM,88242,,,,,,,1,,8729,2,1,Paul  Campbell,'5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49355,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97289,,Gary,Don,Reagan,,,200 Eagle Dr.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Gary Don Reagan,'200':4 '88240':9 'dr':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'reagan':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49347,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97281,,Suzanne,,Holler,,,909 W. Mesa Verde,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Suzanne  Holler,'88240':9 '909':3 'hobb':7 'holler':2 'mesa':5 'nm':8 'suzann':1 'verd':6 'w':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49361,125.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97296,,Brad,,Caress,,,715 E. Baja,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Brad  Caress,'715':3 '88240':8 'baja':5 'brad':1 'caress':2 'e':4 'hobb':6 'nm':7,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49356,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97290,,,,,,Branch Ranch,P.O. Box 1105,Lovington,NM,88260,,,,,,,11,,8729,2,1,Branch Ranch,'1105':5 '88260':8 'box':4 'branch':1 'lovington':6 'nm':7 'p.o':3 'ranch':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49354,500.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97288,,Barry,,Peters,,Powder Horn Investments LLC,P.O. Box 2503,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Powder Horn Investments LLC,'2503':9 '88241':12 'barri':5 'box':8 'hobb':10 'horn':2 'invest':3 'llc':4 'nm':11 'p.o':7 'peter':6 'powder':1,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49333,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97266,,,,,,Alfonso Electric,P.O. Box 1,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Alfonso Electric,'1':5 '88241':8 'alfonso':1 'box':4 'electr':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49340,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97274,,Gary,,Beal,,,301 E. Alto Dr.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Gary  Beal,'301':3 '88240':9 'alto':5 'beal':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49336,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97270,,Pam,,Ellison,,,4125 N. Cortez St.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Pam  Ellison,'4125':3 '88240':9 'cortez':5 'ellison':2 'hobb':7 'n':4 'nm':8 'pam':1 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49341,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97275,,Tony,,Baker,,,2200 N. Adobe,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Tony  Baker,'2200':3 '88240':8 'adob':5 'baker':2 'hobb':6 'n':4 'nm':7 'toni':1,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49352,500.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97286,,Zane,,Cargile,,Cargile Electric Corp.,P.O. Box 2523,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Cargile Electric Corp.,"'2523':8 '88241':11 'box':7 'cargil':1,5 'corp':3 'electr':2 'hobb':9 'nm':10 'p.o':6 'zane':4",Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49360,50.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97295,,Ken,,Batson,,,518 Abo,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Ken  Batson,'518':3 '88240':7 'abo':4 'batson':2 'hobb':5 'ken':1 'nm':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49573,100.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97652,,Anita,,Braun,,,1718 N. Houston,hobbs,NM,88240,,,,,,,1,,8729,2,1,Anita  Braun,'1718':3 '88240':8 'anita':1 'braun':2 'hobb':6 'houston':5 'n':4 'nm':7,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49359,250.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97294,,J.W.,,Neal,,,P.O. Box 278,Hobbs,NM,88240,,,,,,,1,,8729,2,1,J.W.  Neal,'278':5 '88240':8 'box':4 'hobb':6 'j.w':1 'neal':2 'nm':7 'p.o':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49353,25.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97287,,Patricia,,Long,,,P.O. Box 2036,Hobbs,NM,88241,,,,,,,1,,8729,2,1,Patricia  Long,'2036':5 '88241':8 'box':4 'hobb':6 'long':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49334,200.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97267,,Guy,,Baber,,,100 E. Baja Dr.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Guy  Baber,'100':3 '88240':9 'baber':2 'baja':5 'dr':6 'e':4 'guy':1 'hobb':7 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49331,150.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97264,,,,,,Lucky Services Inc,P.O. Box 610,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Lucky Services Inc,'610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49575,25.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97654,,Jo,,Megchelsen,,,702 E. Mesa Dr.,Hobbs,NM,88240,,,,,,,1,,8729,2,1,Jo  Megchelsen,'702':3 '88240':9 'dr':6 'e':4 'hobb':7 'jo':1 'megchelsen':2 'mesa':5 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
49574,300.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97653,,Robert,P.,Wallach,,,624 E. Jemez Rd.,Hobbs,NM,88240,,,,,,,11,,8729,2,1,Robert P. Wallach,'624':4 '88240':10 'e':5 'hobb':8 'jemez':6 'nm':9 'p':2 'rd':7 'robert':1 'wallach':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59031,50.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117235,,John,R,Kuitu,,,2720 N Lovington Hwy,Hobbs,NM,88240-1726,,,,,,,11,,8729,2,1,John R Kuitu,'-1726':11 '2720':4 '88240':10 'hobb':8 'hwi':7 'john':1 'kuitu':3 'lovington':6 'n':5 'nm':9 'r':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59448,50.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125973,,Harmon,D,Greene,,,400 E Arriba Dr,Hobbs,NM,88240-3433,,,,,,,11,,8729,2,1,Harmon  D Greene,'-3433':11 '400':4 '88240':10 'arriba':6 'd':2 'dr':7 'e':5 'green':3 'harmon':1 'hobb':8 'nm':9,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59442,300.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125884,,Nolan,,Brunson,,,P.O.Box 2390,Hobbs,NM,88241-2390,,,,,,,11,,8729,2,1,Nolan  Brunson,'-2390':8 '2390':4 '88241':7 'brunson':2 'hobb':5 'nm':6 'nolan':1 'p.o.box':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59035,250.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117239,,D,E,Bratton,,,2012 N McKinley,Hobbs,NM,88240,,,,,,,11,,8729,2,1,D E Bratton,'2012':4 '88240':9 'bratton':3 'd':1 'e':2 'hobb':7 'mckinley':6 'n':5 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59445,100.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125929,,D,,Hicks,,,600 E Jemez St,Hobbs,NM,88240-3451,,,,,,,11,,8729,2,1,D  Hicks,'-3451':10 '600':3 '88240':9 'd':1 'e':4 'hick':2 'hobb':7 'jemez':5 'nm':8 'st':6,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59435,500.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125876,,,,,,Tyler Well Service,P.O.Box 504,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Tyler Well Service,'504':5 '88241':8 'hobb':6 'nm':7 'p.o.box':4 'servic':3 'tyler':1 'well':2,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59041,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117273,,Mickey,,Beasley,,,1319 W Canterbury,Hobbs,NM,88240,,,,,,,11,,8729,2,1,Mickey  Beasley,'1319':3 '88240':8 'beasley':2 'canterburi':5 'hobb':6 'mickey':1 'nm':7 'w':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59036,100.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117240,,Jeanne,,Chila,,,3205 College St,Hobbs,NM,88240,,,,,,,11,,8729,2,1,Jeanne  Chila,'3205':3 '88240':8 'chila':2 'colleg':4 'hobb':6 'jeann':1 'nm':7 'st':5,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59037,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117256,,,,,,Maclaskey Oil Field Services,P.O. Box 580,Hobbs,NM,88240,,,,,,,11,,8729,2,1,Maclaskey Oil Field Services,'580':7 '88240':10 'box':6 'field':3 'hobb':8 'maclaskey':1 'nm':9 'oil':2 'p.o':5 'servic':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59034,800.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117238,,,,,,Lea County Republicans,Box 1934,Hobbs,NM,88241,,,,,,,11,,8729,2,1,Lea County Republicans,'1934':5 '88241':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'republican':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59033,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117237,,Diane,,Blair,,,1834 N. Vega Dr.,Hobbs,NM,88240-3444,,,,,,,11,,8729,2,1,Diane  Blair,'-3444':10 '1834':3 '88240':9 'blair':2 'dian':1 'dr':6 'hobb':7 'n':4 'nm':8 'vega':5,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59038,100.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117263,,,,,,Petroleum Asset Management LLC,PO Box 745,Hobbs,NM,88241-0745,,,,,,,11,,8729,2,1,Petroleum Asset Management LLC,'-0745':11 '745':7 '88241':10 'asset':2 'box':6 'hobb':8 'llc':4 'manag':3 'nm':9 'petroleum':1 'po':5,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59032,1000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117236,,James,M,Maddox,,,612 ABO DR,Hobbs,NM,88240-3406,,,,,,,11,,8729,2,1,James M Maddox,'-3406':10 '612':4 '88240':9 'abo':5 'dr':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59771,400.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130731,,,,,,R.R. Resources LTD,"PO BOX 1289_x000D_
_x000D_
_x000D_
_x000D_",Hobbs,NM,88241,,,,,,,11,,8729,2,1,R.R. Resources LTD,"'1289':6 '88241':13 'box':5 'hobb':11 'ltd':3 'nm':12 'po':4 'r.r':1 'resourc':2 'x000d':7,8,9,10",Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59691,400.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129037,,,,,,TSB-W Properties LLC,6306 8th Street,Lubbock,TX,79416,,,,,,,11,,8729,2,1,TSB-W Properties LLC,'6306':6 '79416':11 '8th':7 'llc':5 'lubbock':9 'properti':4 'street':8 'tsb':2 'tsb-w':1 'tx':10 'w':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59701,400.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129944,,Robert,Ray,Wallach,,,24 Regency Square,Hobbs,NM,88242,,,,,,,11,,8729,2,1,Robert Ray Wallach,'24':4 '88242':9 'hobb':7 'nm':8 'ray':2 'regenc':5 'robert':1 'squar':6 'wallach':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
59039,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117264,,,,,,Geba Properties,2009 N. Vega CT.,Hobbs,NM,88240,,,,,,,11,,8729,2,1,Geba Properties,'2009':3 '88240':9 'ct':6 'geba':1 'hobb':7 'n':4 'nm':8 'properti':2 'vega':5,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-10-10 06:00:00+00:00,First General
66870,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187780,,Robert,C,Dunn,,,PO Box 5132,Hobbs,NM,88241,,,,,,,11,,7648,2,1,Robert  C Dunn,'5132':6 '88241':9 'box':5 'c':2 'dunn':3 'hobb':7 'nm':8 'po':4 'robert':1,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
66868,1000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187775,,Monty,,Newman,,,1203 Zuni,Hobbs,NM,88240,,,,,,,11,,7648,2,1,Monty   Newman,'1203':3 '88240':7 'hobb':5 'monti':1 'newman':2 'nm':6 'zuni':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
66867,700.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187767,,Samuel,S.,Spencer,,,PO Box 5422,Hobbs,NM,88241,,,,,,,11,,7648,2,1,Samuel S. Spencer,'5422':6 '88241':9 'box':5 'hobb':7 'nm':8 'po':4 'samuel':1 'spencer':3,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
66860,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187719,,,,,,Ferguson Construction Company,PO Box 1329,Lovington,NM,88260,,,,,,,11,,7648,2,1,Ferguson Construction Company,'1329':6 '88260':9 'box':5 'compani':3 'construct':2 'ferguson':1 'lovington':7 'nm':8 'po':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
66873,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187789,,Kenneth,D,Fadke,,,PO Box 5528,Hobbs,NM,88241,,,,,,,11,,7648,2,1,Kenneth D Fadke,'5528':6 '88241':9 'box':5 'd':2 'fadk':3 'hobb':7 'kenneth':1 'nm':8 'po':4,Monetary contribution,1891,Michael Scot Whitehead,candidate,2006-11-02 07:00:00+00:00,Second General
