id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19437,250.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17157,,Nedra,,Matteucci,,,1075 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,1,,8133,2,1,Nedra  Matteucci,'1075':3 '87501':10 'de':5 'fe':8 'matteucci':2 'nedra':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19436,150.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17156,,David,,Martinez,,,"2420 Rozinante Dr., NW",Albuquerque,NM,87104,,,,,,,1,,8133,2,1,David  Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19433,60.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17153,,Balvina,,Armijo,,,PO Box 59,Pecos,NM,87552,,,,,,,1,,8133,2,1,Balvina  Armijo,'59':5 '87552':8 'armijo':2 'balvina':1 'box':4 'nm':7 'peco':6 'po':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19438,25.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17158,,Louis and Esabelle,,Tellez,,,"625 Gabaldon Dr., NW",Albuquerque,NM,87104-1805,,,,,,,1,,8133,2,1,Louis and Esabelle  Tellez,'-1805':12 '625':5 '87104':11 'albuquerqu':9 'dr':7 'esabell':3 'gabaldon':6 'loui':1 'nm':10 'nw':8 'tellez':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19435,150.0,2004-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17155,,,,,,"Peter Everett, IV - Attorney at Law","9300 Fourth St., NW",Albuquerque,NM,87114,,,,,,,11,,8133,2,1,"Peter Everett, IV - Attorney at Law",'87114':13 '9300':7 'albuquerqu':11 'attorney':4 'everett':2 'fourth':8 'iv':3 'law':6 'nm':12 'nw':10 'peter':1 'st':9,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19440,25.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17160,,,,,,Martinez & Associates,512 Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,8133,2,1,Martinez & Associates,'512':3 '87701':9 'associ':2 'ave':5 'grand':4 'las':6 'martinez':1 'nm':8 'vega':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19444,250.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17164,,,,,,"Virtue, Najjar and Brown, PC",PO Box 22295,Santa Fe,NM,87502-2295,,,,,,,11,,8133,2,1,"Virtue, Najjar and Brown, PC",'-2295':13 '22295':8 '87502':12 'box':7 'brown':4 'fe':10 'najjar':2 'nm':11 'pc':5 'po':6 'santa':9 'virtu':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19439,500.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17159,,,,,,"Nims Calvani & Associates, PA","1306 Rio Grande Blvd, NW",Albuquerque,NM,87104,,,,,,,11,,8133,2,1,"Nims Calvani & Associates, PA",'1306':5 '87104':12 'albuquerqu':10 'associ':3 'blvd':8 'calvani':2 'grand':7 'nim':1 'nm':11 'nw':9 'pa':4 'rio':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19443,300.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17163,,,,,,"James A. Branch, Jr., JD, LL.M, LLC","1700 Avenida Las Companas, NW",Albuquerque,NM,87107-3228,,,,,,,11,,8133,2,1,"James A. Branch, Jr., JD, LL.M, LLC",'-3228':16 '1700':8 '87107':15 'albuquerqu':13 'avenida':9 'branch':3 'compana':11 'jame':1 'jd':5 'jr':4 'las':10 'll.m':6 'llc':7 'nm':14 'nw':12,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19441,500.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17161,,,,,,"Robles and Rael, PC - Operating Account","500 4th Street, NW, Suite 200",Albuquerque,NM,87102,,,,,,,11,,8133,2,1,"Robles and Rael, PC - Operating Account",'200':12 '4th':8 '500':7 '87102':15 'account':6 'albuquerqu':13 'nm':14 'nw':10 'oper':5 'pc':4 'rael':3 'robl':1 'street':9 'suit':11,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19442,250.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17162,,Jerry,,Wertheim,,,8 Columbine Lane,Santa Fe,NM,87506,,,,,,,1,,8133,2,1,Jerry  Wertheim,'8':3 '87506':9 'columbin':4 'fe':7 'jerri':1 'lane':5 'nm':8 'santa':6 'wertheim':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19445,2000.0,2004-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17165,,C.B.,,Trujillo,,,6654 NDCBU,Taos,NM,87571,,,,,,,1,,8133,2,1,C.B.   Trujillo,'6654':3 '87571':7 'c.b':1 'ndcbu':4 'nm':6 'tao':5 'trujillo':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19453,250.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17174,,Michael,,Gross,,,"460 St. Michael's Drive, #401",Santa Fe,NM,87505,,,,,,,1,,8133,2,1,Michael  Gross,"'401':8 '460':3 '87505':12 'drive':7 'fe':10 'gross':2 'michael':1,5 'nm':11 'santa':9 'st':4",Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19450,50.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17170,,Ross,,Becker,,,"12900 Chitalpa Place, NE",Albuquerque,NM,87111,,,,,,,1,,8133,2,1,Ross  Becker,'12900':3 '87111':9 'albuquerqu':7 'becker':2 'chitalpa':4 'ne':6 'nm':8 'place':5 'ross':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19447,500.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17167,,Esteban,,Aguilar,,,"2401 Calle de Panza, NW",Albuquerque,NM,87104,,,,,,,1,,8133,2,1,Esteban  Aguilar,'2401':3 '87104':10 'aguilar':2 'albuquerqu':8 'call':4 'de':5 'esteban':1 'nm':9 'nw':7 'panza':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19448,100.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17168,,,,,,Aragon Law Firm,"2201 Menual Blvd., NE",Albuquerque,NM,87107,,,,,,,11,,8133,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menual':5 'ne':7 'nm':9,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19452,2500.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17172,,Joe,,Corazzi,,,"6303 Indian School, NE",Albuquerque,NM,87110,,,,,,,1,,8133,2,1,Joe  Corazzi,'6303':3 '87110':9 'albuquerqu':7 'corazzi':2 'indian':4 'joe':1 'ne':6 'nm':8 'school':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19454,100.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17175,,Anthony,,Lopez,,,PO Box 3311,Taos,NM,87571,,,,,,,1,,8133,2,1,Anthony  Lopez,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'po':3 'tao':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19455,50.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17176,,,,,,"Jocelyn M, Torres - Attorney at Law","2809 Vermont, NE",Albuquerque,NM,87110,,,,,,,11,,8133,2,1,"Jocelyn M, Torres - Attorney at Law",'2809':7 '87110':12 'albuquerqu':10 'attorney':4 'jocelyn':1 'law':6 'm':2 'ne':9 'nm':11 'torr':3 'vermont':8,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19456,250.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17177,,,,,,Deborah S. Seligman - Attorney at Law,PO Box 7806,Santa Fe,NM,87194,,,,,,,11,,8133,2,1,Deborah S. Seligman - Attorney at Law,'7806':9 '87194':13 'attorney':4 'box':8 'deborah':1 'fe':11 'law':6 'nm':12 'po':7 'santa':10 'seligman':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19457,25.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17178,,John and Mary Belle,,Doolittle,,,36 General Sage Dr.,Santa Fe,NM,87505-6395,,,,,,,1,,8133,2,1,John and Mary Belle  Doolittle,'-6395':14 '36':6 '87505':13 'bell':4 'doolittl':5 'dr':9 'fe':11 'general':7 'john':1 'mari':3 'nm':12 'sage':8 'santa':10,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19459,500.0,2004-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17180,,Edmund,,Healy,,,PO Box 767,Taos,NM,87571,,,,,,,1,,8133,2,1,Edmund  Healy,'767':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19460,250.0,2004-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17181,,Peter,,Schoenburg,,,"1614 Bayita Lane, NW",Albuquerque,NM,87107-3320,,,,,,,1,,8133,2,1,Peter  Schoenburg,'-3320':10 '1614':3 '87107':9 'albuquerqu':7 'bayita':4 'lane':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19461,25.0,2004-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17182,,Felipe and Celina,,Salazar,,,"6309 Hawk Dr., NE",Rio Rancho,NM,87124,,,,,,,1,,8133,2,1,Felipe and Celina  Salazar,'6309':5 '87124':12 'celina':3 'dr':7 'felip':1 'hawk':6 'ne':8 'nm':11 'rancho':10 'rio':9 'salazar':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19458,50.0,2004-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17179,,John and Mary Belle,,Doolittle,,,36 General Sage Dr.,Santa Fe,NM,87505-6395,,,,,,,1,,8133,2,1,John and Mary Belle  Doolittle,'-6395':14 '36':6 '87505':13 'bell':4 'doolittl':5 'dr':9 'fe':11 'general':7 'john':1 'mari':3 'nm':12 'sage':8 'santa':10,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19463,50.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17184,,Tova,,Indritz,,,"717 Tijeras Ave., NW",Albuquerque,NM,87102-3076,,,,,,,1,,8133,2,1,Tova  Indritz,'-3076':10 '717':3 '87102':9 'albuquerqu':7 'ave':5 'indritz':2 'nm':8 'nw':6 'tijera':4 'tova':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19466,25.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17187,,Ruby,,Ortiz,,,621 Railroad Avenue,Las Vegas,NM,87701,,,,,,,1,,8133,2,1,Ruby  Ortiz,'621':3 '87701':9 'avenu':5 'las':6 'nm':8 'ortiz':2 'railroad':4 'rubi':1 'vega':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19464,250.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17185,,Mary-Beth,,Inglis,,,PO Box 1172,Los Alamos,NM,87544,,,,,,,1,,8133,2,1,Mary-Beth  Inglis,'1172':7 '87544':11 'alamo':9 'beth':3 'box':6 'ing':4 'los':8 'mari':2 'mary-beth':1 'nm':10 'po':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19467,65.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17188,,Ross,,Sanchez,,,PO Box 27024,Albuquerque,NM,87125-7024,,,,,,,1,,8133,2,1,Ross  Sanchez,'-7024':9 '27024':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ross':1 'sanchez':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19465,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17186,,,,,,James Muzzi - dba Canarsie Carpet,"1866 Tramway Terrace Lp, NE",Albuquerque,NM,87122,,,,,,,11,,8133,2,1,James Muzzi - dba Canarsie Carpet,'1866':6 '87122':13 'albuquerqu':11 'canarsi':4 'carpet':5 'dba':3 'jame':1 'lp':9 'muzzi':2 'ne':10 'nm':12 'terrac':8 'tramway':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19462,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17183,,,,,,"Law Offices of Brad L. Hays, LLC",Box 15520,Rio Rancho,NM,87048,,,,,,,11,,8133,2,1,"Law Offices of Brad L. Hays, LLC",'15520':9 '87048':13 'box':8 'brad':4 'hay':6 'l':5 'law':1 'llc':7 'nm':12 'offic':2 'rancho':11 'rio':10,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19473,50.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17194,,,,,,Overzenia Ojuri - Attorney at Law,"1515 E. 20th Street, Ste, C",Farmington,NM,87401,,,,,,,11,,8133,2,1,Overzenia Ojuri - Attorney at Law,'1515':6 '20th':8 '87401':14 'attorney':3 'c':11 'e':7 'farmington':12 'law':5 'nm':13 'ojuri':2 'overzenia':1 'ste':10 'street':9,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19470,500.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17191,,,,,,Billy R. Blackburn - Attorney at Law,"1011 Lomas Blvd., NW",Albuquerque,NM,87102-1952,,,,,,,11,,8133,2,1,Billy R. Blackburn - Attorney at Law,'-1952':14 '1011':7 '87102':13 'albuquerqu':11 'attorney':4 'billi':1 'blackburn':3 'blvd':9 'law':6 'loma':8 'nm':12 'nw':10 'r':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19476,500.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17197,,Jerry,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,,,,,,,1,,8133,2,1,Jerry  Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'road':5 'santa':6 'wertheim':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19469,500.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17190,,,,,,PNM Responsible Citizens Group - Corporate Account,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,8133,2,1,PNM Responsible Citizens Group - Corporate Account,'87158':11 'account':6 'albuquerqu':9 'alvarado':7 'citizen':3 'corpor':5 'group':4 'nm':10 'pnm':1 'respons':2 'squar':8,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19475,1000.0,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17196,,David,,Roe,,,Box 388,Roswell,NM,88202,,,,,,,1,,8133,2,1,David  Roe,'388':4 '88202':7 'box':3 'david':1 'nm':6 'roe':2 'roswel':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19472,2263.9,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17193,,,,,,"Marchiondo, Vigil and Associates, PC","315 5th Street, NW",Albuquerque,NM,87102,,,,,,,11,,8133,2,1,"Marchiondo, Vigil and Associates, PC",'315':6 '5th':7 '87102':12 'albuquerqu':10 'associ':4 'marchiondo':1 'nm':11 'nw':9 'pc':5 'street':8 'vigil':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19479,25.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17200,,Jean,,Van Dusen,,,"1308 Camino Ecuestre, NW",Albuquerque,NM,87107,,,,,,,1,,8133,2,1,Jean  Van Dusen,'1308':4 '87107':10 'albuquerqu':8 'camino':5 'dusen':3 'ecuestr':6 'jean':1 'nm':9 'nw':7 'van':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19478,100.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17199,,,,,,"Discount Carpet Warehouse, Inc.",3008 Cielo Court,Santa Fe,NM,87507,,,,,,,11,,8133,2,1,"Discount Carpet Warehouse, Inc.",'3008':5 '87507':11 'carpet':2 'cielo':6 'court':7 'discount':1 'fe':9 'inc':4 'nm':10 'santa':8 'warehous':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19481,50.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17202,,Alexander,,Wold,,,"1040 Red Oaks Loop, NE",Albuquerque,NM,87122,,,,,,,1,,8133,2,1,Alexander  Wold,'1040':3 '87122':10 'albuquerqu':8 'alexand':1 'loop':6 'ne':7 'nm':9 'oak':5 'red':4 'wold':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19482,30.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17203,,Robert and Darlene,,Cerise,,,"6029 Calle Ocho, NW",Albuquerque,NM,87107,,,,,,,1,,8133,2,1,Robert and Darlene  Cerise,'6029':5 '87107':11 'albuquerqu':9 'call':6 'ceris':4 'darlen':3 'nm':10 'nw':8 'ocho':7 'robert':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19484,99.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17205,,Joseph,,Mullins,,,"910 Sierra Place, SE",Albuquerque,NM,87108,,,,,,,1,,8133,2,1,Joseph  Mullins,'87108':9 '910':3 'albuquerqu':7 'joseph':1 'mullin':2 'nm':8 'place':5 'se':6 'sierra':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19483,10.0,2004-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17204,,Thomas,,Demartino,,,N/A,N/A,NM,0,,,,,,,1,,8133,2,1,Thomas Demartino,"'0':6 'demartino':2 'n/a':3,4 'nm':5 'thoma':1",Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19486,200.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17207,,Steven,,Seeger,,,1220 Country Club,Gallup,NM,87301,,,,,,,1,,8133,2,1,Steven  Seeger,'1220':3 '87301':8 'club':5 'countri':4 'gallup':6 'nm':7 'seeger':2 'steven':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19487,50.0,2004-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17208,,Timothy,,Garcia,,,PO Box 5482,Santa Fe,NM,87502-5482,,,,,,,1,,8133,2,1,Timothy  Garcia,'-5482':10 '5482':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6 'timothi':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19495,200.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17216,,Terry and Lori,,Horn,,,"8500 Estates Dr., NE",Albuquerque,NM,87122,,,,,,,1,,8133,2,1,Terry and Lori  Horn,'8500':5 '87122':11 'albuquerqu':9 'dr':7 'estat':6 'horn':4 'lori':3 'ne':8 'nm':10 'terri':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19492,100.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17213,,,,,,Democratic Women of Bernalilo County,"4501 Sunningdale, NE",Albuquerque,NM,87110-5746,,,,,,,11,,8133,2,1,Democratic Women of Bernalilo County,'-5746':12 '4501':6 '87110':11 'albuquerqu':9 'bernalilo':4 'counti':5 'democrat':1 'ne':8 'nm':10 'sunningdal':7 'women':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19494,75.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17215,,Marian,,Dregger,,,"2529 Britt, NE",Albuquerque,NM,87112,,,,,,,1,,8133,2,1,Marian  Dregger,'2529':3 '87112':8 'albuquerqu':6 'britt':4 'dregger':2 'marian':1 'ne':5 'nm':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19489,1000.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17210,,,,,,Hobbs Rental Corporation,PO Box 905,Hobbs,NM,87241-0925,,,,,,,11,,8133,2,1,Hobbs Rental Corporation,"'-0925':10 '87241':9 '905':6 'box':5 'corpor':3 'hobb':1,7 'nm':8 'po':4 'rental':2",Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19493,500.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17214,,,,,,Southern Wine and Spirits of New Mexico,1601 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,8133,2,1,Southern Wine and Spirits of New Mexico,'1601':8 '87102':13 'albuquerqu':11 'commerci':9 'mexico':7 'ne':10 'new':6 'nm':12 'southern':1 'spirit':4 'wine':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19491,150.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17212,,Michael,,Stanford,,,9951 Carmel NE,Albuquerque,NM,87122,,,,,,,1,,8133,2,1,Michael  Stanford,'87122':8 '9951':3 'albuquerqu':6 'carmel':4 'michael':1 'ne':5 'nm':7 'stanford':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19496,100.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17217,,John and Janet,,Schoeppner,,,"3504 Katheryn Ave., SE",Albuquerque,NM,87106,,,,,,,1,,8133,2,1,John and Janet  Schoeppner,'3504':5 '87106':11 'albuquerqu':9 'ave':7 'janet':3 'john':1 'katheryn':6 'nm':10 'schoeppner':4 'se':8,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19490,100.0,2004-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17211,,Charles and Peggy,,Moore,,,"7929 American Heritage Dr., NE",Albuquerque,NM,87109-3103,,,,,,,1,,8133,2,1,Charles and Peggy  Moore,'-3103':13 '7929':5 '87109':12 'albuquerqu':10 'american':6 'charl':1 'dr':8 'heritag':7 'moor':4 'ne':9 'nm':11 'peggi':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19499,100.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17220,,James and Georgia,,Snead,,,1300 Canyon Rd.,Santa Fe,NM,87501,,,,,,,1,,8133,2,1,James and Georgia  Snead,'1300':5 '87501':11 'canyon':6 'fe':9 'georgia':3 'jame':1 'nm':10 'rd':7 'santa':8 'snead':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19502,250.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17223,,,,,,David J. Jaramillo - Attorney at Law,"2025 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,8133,2,1,David J. Jaramillo - Attorney at Law,'2025':7 '87110':13 'albuquerqu':11 'attorney':4 'david':1 'j':2 'jaramillo':3 'law':6 'ne':10 'nm':12 'pedro':9 'san':8,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
160587,10000.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17022,,,,,,Moving America Forward,"300 Paseo de Peralta, Suite 201B",Santa Fe,NM,87501,,,,,,,11,,8133,2,2,Moving America Forward,'201b':9 '300':4 '87501':13 'america':2 'de':6 'fe':11 'forward':3 'move':1 'nm':12 'paseo':5 'peralta':7 'santa':10 'suit':8,In Kind contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19503,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17224,,,,,,NM JOBE PAC,#1 McKelligon Canyon Rd.,El Paso,TX,79930,,,,,,,11,,8133,2,1,NM JOBE PAC,'1':4 '79930':11 'canyon':6 'el':8 'jobe':2 'mckelligon':5 'nm':1 'pac':3 'paso':9 'rd':7 'tx':10,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19501,200.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17222,,,,,,John C. Bienvenu - Attorney at Law,PO Box 2455,Santa Fe,NM,87504-2455,,,,,,,11,,8133,2,1,John C. Bienvenu - Attorney at Law,'-2455':14 '2455':9 '87504':13 'attorney':4 'bienvenu':3 'box':8 'c':2 'fe':11 'john':1 'law':6 'nm':12 'po':7 'santa':10,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19504,250.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17225,,,,,,Juan R.A. Valencia - Attorney at Law,328 Staab Street,Santa Fe,NM,87501,,,,,,,11,,8133,2,1,Juan R.A. Valencia - Attorney at Law,'328':7 '87501':13 'attorney':4 'fe':11 'juan':1 'law':6 'nm':12 'r.a':2 'santa':10 'staab':8 'street':9 'valencia':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
