id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81263,125.0,2000-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,804852,,,,,,COTTONWOOD KIA,9640 EAGLE RANCH RD,ALBUQUERQUE,NM,87124,,,,,,,11,,2346,2,1,COTTONWOOD KIA,'87124':9 '9640':3 'albuquerqu':7 'cottonwood':1 'eagl':4 'kia':2 'nm':8 'ranch':5 'rd':6,Monetary contribution,273,Car of New Mexico,pac,2007-05-14 06:00:00+00:00,
1323789,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Perfection Honda,2603 American Rd SE,Rio Rancho,NM,87124,United States,,,Automotive Dealer,,18242,2,99,55931,2,1,Perfection Honda,'2603':3 '87124':10 'american':4 'honda':2 'nm':9 'perfect':1 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323807,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Santa Fe Chevrolet,4450 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Automotive Dealer,,18268,2,,55931,2,1,Santa Fe Chevrolet,"'4450':4 '87507':10 'cerrillo':5 'chevrolet':3 'fe':2,8 'nm':9 'rd':6 'santa':1,7",Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323811,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Saturn of ABQ,1301 Lomas NE,Albuquerque,NM,87102,United States,,,Automotive Dealer,,289189,2,,55931,2,1,Saturn of ABQ,'1301':4 '87102':9 'abq':3 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'saturn':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323770,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Hi Country Chevrolet,404 W Chaco,Aztec,NM,87410,United States,,,Automotive Dealer,,17180,2,99,55931,2,1,Hi Country Chevrolet,'404':4 '87410':9 'aztec':7 'chaco':6 'chevrolet':3 'countri':2 'hi':1 'nm':8 'w':5,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323787,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Montano Acura,1200 S Renaissance NE,Albuquerque,NM,87107,United States,,,Automotive Dealer,,18241,2,99,55931,2,1,Montano Acura,'1200':3 '87107':9 'acura':2 'albuquerqu':7 'montano':1 'ne':6 'nm':8 'renaiss':5,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323827,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Watson Truck & Supply,Box 10,Hobbs,NM,88240,United States,,,Automotive Dealer,,18289,2,99,55931,2,1,Watson Truck & Supply,'10':5 '88240':8 'box':4 'hobb':6 'nm':7 'suppli':3 'truck':2 'watson':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323831,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Ziems Ford Corners,5700 E Main,Farmington,NM,87402,United States,,,Automotive Dealer,,18292,2,99,55931,2,1,Ziems Ford Corners,'5700':4 '87402':9 'corner':3 'e':5 'farmington':7 'ford':2 'main':6 'nm':8 'ziem':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323742,600.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Artesia Ford Sales,300 N First St,Artesia,NM,88210,United States,,,Automotive Dealer,,16833,2,1,55931,2,1,Artesia Ford Sales,"'300':4 '88210':10 'artesia':1,8 'first':6 'ford':2 'n':5 'nm':9 'sale':3 'st':7",Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323772,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Horace Nissan,4300 E Main St,Farmington,NM,87402,United States,,,Automotive Dealer,,17197,2,99,55931,2,1,Horace Nissan,'4300':3 '87402':9 'e':4 'farmington':7 'horac':1 'main':5 'nissan':2 'nm':8 'st':6,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323767,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Hamilton Big Country Ford,2400 Mabry Dr,Clovis,NM,88101,United States,,,Automotive Dealer,,17152,2,99,55931,2,1,Hamilton Big Country Ford,'2400':5 '88101':10 'big':2 'clovi':8 'countri':3 'dr':7 'ford':4 'hamilton':1 'mabri':6 'nm':9,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323763,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Gateway Motors,919 S. First St,Artesia,NM,88210,United States,,,Automotive Dealer,,289173,2,,55931,2,1,Gateway Motors,'88210':9 '919':3 'artesia':7 'first':5 'gateway':1 'motor':2 'nm':8 'st':6,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323792,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Phil Carrell Chevrolet,2155 S Canal ,Carlsbad,NM,88220,United States,,,Automotive Dealer,,18244,2,99,55931,2,1,Phil Carrell Chevrolet,'2155':4 '88220':9 'canal':6 'carlsbad':7 'carrel':2 'chevrolet':3 'nm':8 'phil':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323825,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Wallace Chev Olds,Box 1060 ,Las Cruces,NM,88004,United States,,,Automotive Dealer,,289197,2,,55931,2,1,Wallace Chev Olds,'1060':5 '88004':9 'box':4 'chev':2 'cruce':7 'las':6 'nm':8 'old':3 'wallac':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323797,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Reliable Chevrolet,9901 Coors RD NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18249,2,99,55931,2,1,Reliable Chevrolet,'87114':9 '9901':3 'albuquerqu':7 'chevrolet':2 'coor':4 'nm':8 'nw':6 'rd':5 'reliabl':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323791,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Permian Ford,1000 N Dal Paso,Hobbs,NM,88240,United States,,,Automotive Dealer,,18243,2,99,55931,2,1,Permian Ford,'1000':3 '88240':9 'dal':5 'ford':2 'hobb':7 'n':4 'nm':8 'paso':6 'permian':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323813,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Sheid Motor Co,PO Box 2619,Ranchos De Taos,NM,87557,United States,,,Automotive Dealer,,289191,2,,55931,2,1,Sheid Motor Co,'2619':6 '87557':11 'box':5 'co':3 'de':8 'motor':2 'nm':10 'po':4 'rancho':7 'sheid':1 'tao':9,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323816,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Smith Ford,412 E. Motel Ave,Lordsburg,NM,88045,United States,,,Automotive Dealer,,18276,2,99,55931,2,1,Smith Ford,'412':3 '88045':9 'ave':6 'e':4 'ford':2 'lordsburg':7 'motel':5 'nm':8 'smith':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323814,600.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Scott Nichols ,2750 HWY 180 E,Silver City,NM,88061,United States,,,Automotive Dealer,,18272,2,99,55931,2,1,Scott Nichols ,'180':5 '2750':3 '88061':10 'citi':8 'e':6 'hwi':4 'nichol':2 'nm':9 'scott':1 'silver':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323762,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Garcia Infiniti,8201 Lomas NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,17121,2,99,55931,2,1,Garcia Infiniti,'8201':3 '87110':8 'albuquerqu':6 'garcia':1 'infin':2 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323781,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,McMurtry Buick Pontiac,800 N Main,Roswell,NM,88201,United States,,,Automotive Dealer,,289180,17,,55931,2,1,McMurtry Buick Pontiac,'800':4 '88201':9 'buick':2 'main':6 'mcmurtri':1 'n':5 'nm':8 'pontiac':3 'roswel':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323802,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Ross Hyden Motors,1044 N Canal,Carlsbad,NM,88220,United States,,,Automotive Dealer,,18254,2,99,55931,2,1,Ross Hyden Motors,'1044':4 '88220':9 'canal':6 'carlsbad':7 'hyden':2 'motor':3 'n':5 'nm':8 'ross':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323812,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Sauter Linc Merc Toyota,1500 St Michaels Dr,Santa Fe,NM,87505,United States,,,Automotive Dealer,,289190,2,,55931,2,1,Sauter Linc Merc Toyota,'1500':5 '87505':12 'dr':8 'fe':10 'linc':2 'merc':3 'michael':7 'nm':11 'santa':9 'sauter':1 'st':6 'toyota':4,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323774,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Jackson Ford Linc Merc,Box 391,Deming,NM,88031,United States,,,Automotive Dealer,,289177,2,,55931,2,1,Jackson Ford Linc Merc,'391':6 '88031':9 'box':5 'deme':7 'ford':2 'jackson':1 'linc':3 'merc':4 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323785,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Mills-Strebeck Autoplex,322 S Lake,Tucumcari,NM,88401,United States,,,Automotive Dealer,,289181,2,,55931,2,1,Mills-Strebeck Autoplex,'322':5 '88401':10 'autoplex':4 'lake':7 'mill':2 'mills-strebeck':1 'nm':9 'strebeck':3 'tucumcari':8,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323783,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Melloy Nissan,7707 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18237,2,99,55931,2,1,Melloy Nissan,'7707':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'melloy':1 'ne':6 'nissan':2 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323769,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Henry Valencia,613 Paseo De Onate,Espanola,NM,87532,United States,,,Automotive Dealer,,17175,2,99,55931,2,1,Henry Valencia,'613':3 '87532':9 'de':5 'espanola':7 'henri':1 'nm':8 'onat':6 'paseo':4 'valencia':2,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323782,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Melloy Dodge,9621 Coors Rd NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18236,2,99,55931,2,1,Melloy Dodge,'87114':9 '9621':3 'albuquerqu':7 'coor':4 'dodg':2 'melloy':1 'nm':8 'nw':6 'rd':5,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323747,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Beverly Luna Chev Olds,315 N Main,Belen,NM,87002,United States,,,Automotive Dealer,,289169,2,,55931,2,1,Beverly Luna Chev Olds,'315':5 '87002':10 'belen':8 'bever':1 'chev':3 'luna':2 'main':7 'n':6 'nm':9 'old':4,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323739,600.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,ABQ Truck Center,3120 Pan American Fwy NE,Albuquerque,NM,87190,United States,,,Automotive Dealer,,289165,2,,55931,2,1,ABQ Truck Center,'3120':4 '87190':11 'abq':1 'albuquerqu':9 'american':6 'center':3 'fwi':7 'ne':8 'nm':10 'pan':5 'truck':2,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323750,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Capitol Ford,4490 Cerrillos Rd,Santa Fe,NM,87592,United States,,,Automotive Dealer,,16934,2,1,55931,2,1,Capitol Ford,'4490':3 '87592':9 'capitol':1 'cerrillo':4 'fe':7 'ford':2 'nm':8 'rd':5 'santa':6,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323777,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Karl Malone Toyota,10401 Copper NE,Albuquerque,NM,87123,United States,,,Automotive Dealer,,17239,2,99,55931,2,1,Karl Malone Toyota,'10401':4 '87123':9 'albuquerqu':7 'copper':5 'karl':1 'malon':2 'ne':6 'nm':8 'toyota':3,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323799,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Richardson Ford,8601 Lomas Blvd NE,Albuquerque,NM,87112,United States,,,Automotive Dealer,,18251,2,99,55931,2,1,Richardson Ford,'8601':3 '87112':9 'albuquerqu':7 'blvd':5 'ford':2 'loma':4 'ne':6 'nm':8 'richardson':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323819,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Strebeck GM Autoplex,Box 359,Portales,NM,88130,United States,,,Automotive Dealer,,289193,2,,55931,2,1,Strebeck GM Autoplex,'359':5 '88130':8 'autoplex':3 'box':4 'gm':2 'nm':7 'portal':6 'strebeck':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323775,150.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Jerry Lackey Chevrolet,Box 100 ,Hatch,NM,87937,United States,,,Automotive Dealer,,289178,2,,55931,2,1,Jerry Lackey Chevrolet,'100':5 '87937':8 'box':4 'chevrolet':3 'hatch':6 'jerri':1 'lackey':2 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323743,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Auge Sales & Service,Box 497,Belen,NM,87002,United States,,,Automotive Dealers,,289166,2,99,55931,2,1,Auge Sales & Service,'497':5 '87002':8 'aug':1 'belen':6 'box':4 'nm':7 'sale':2 'servic':3,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323760,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Galles Chevrolet,1601 Lomas NE,Albuquerque,NM,87102,United States,,,Automotive Dealer,,17101,2,99,55931,2,1,Galles Chevrolet,'1601':3 '87102':8 'albuquerqu':6 'chevrolet':2 'gall':1 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323751,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Carlsbad Motors,2802 W Pierce,Carlsbad,NM,88220,United States,,,Automotive Dealer,,16941,2,1,55931,2,1,Carlsbad Motors,"'2802':3 '88220':8 'carlsbad':1,6 'motor':2 'nm':7 'pierc':5 'w':4",Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323746,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Bender Chevrolet,2500 Mabry Dr,Clovis,NM,88101,United States,,,Automotive Dealer,,16851,2,1,55931,2,1,Bender Chevrolet,'2500':3 '88101':8 'bender':1 'chevrolet':2 'clovi':6 'dr':5 'mabri':4 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323823,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,University Motors,5150 Ellison NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,18286,2,99,55931,2,1,University Motors,'5150':3 '87109':8 'albuquerqu':6 'ellison':4 'motor':2 'ne':5 'nm':7 'univers':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323756,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Cottam Walker Ford,1320 Paseo Del Pueblo,Taos,NM,87571,United States,,,Automotive Dealer,,16959,2,1,55931,2,1,Cottam Walker Ford,'1320':4 '87571':10 'cottam':1 'del':6 'ford':3 'nm':9 'paseo':5 'pueblo':7 'tao':8 'walker':2,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323779,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.
",,,,,,,,Lee Galles Olds,Box 14518,Albuquerque,NM,87191,United States,,,Automotive Dealer,,289179,2,,55931,2,1,Lee Galles Olds,'14518':5 '87191':8 'albuquerqu':6 'box':4 'gall':2 'lee':1 'nm':7 'old':3,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323798,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Rich Mazda,Box 3856,Albuquerque,NM,87111,United States,,,Automotive Dealer,,289186,2,,55931,2,1,Rich Mazda,'3856':4 '87111':7 'albuquerqu':5 'box':3 'mazda':2 'nm':6 'rich':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323828,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Webb Chevrolet,3911 E Main,Farmington,NM,87402,United States,,,Automotive Dealer,,18290,2,99,55931,2,1,Webb Chevrolet,'3911':3 '87402':8 'chevrolet':2 'e':4 'farmington':6 'main':5 'nm':7 'webb':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323790,600.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Performance Buick,1700 E San Juan Blvd,Farmington,NM,87401,United States,,,Automotive Dealer,,289183,2,,55931,2,1,Performance Buick,'1700':3 '87401':10 'blvd':7 'buick':2 'e':4 'farmington':8 'juan':6 'nm':9 'perform':1 'san':5,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323786,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Monette Ford,1261 Frontage Road,Socorro,NM,87801,United States,,,Automotive Dealer,,18240,2,99,55931,2,1,Monette Ford,'1261':3 '87801':8 'ford':2 'frontag':4 'monett':1 'nm':7 'road':5 'socorro':6,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323804,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Roswell Toyota,1909 W 2nd AVE,Roswell,NM,88201,United States,,,Automotive Dealer,,18259,2,99,55931,2,1,Roswell Toyota,"'1909':3 '2nd':5 '88201':9 'ave':6 'nm':8 'roswel':1,7 'toyota':2 'w':4",Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323768,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Hanosh Motor Co,Box 340,Grants,NM,87020,United States,,,Automotive Dealer,,289175,2,,55931,2,1,Hanosh Motor Co,'340':5 '87020':8 'box':4 'co':3 'grant':6 'hanosh':1 'motor':2 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323764,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Gonzales Chry-Plm-Dodge,504 riverside Dr NW,Espanola,NM,87532,United States,,,Automotive Dealer,,289174,2,,55931,2,1,Gonzales Chry-Plm-Dodge,'504':6 '87532':12 'chri':3 'chry-plm-dodg':2 'dodg':5 'dr':8 'espanola':10 'gonzal':1 'nm':11 'nw':9 'plm':4 'riversid':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323820,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Sunshine Buick,Box 95290,Albuquerque,NM,87199,United States,,,Automotive Dealer,,289194,2,,55931,2,1,Sunshine Buick,'87199':7 '95290':4 'albuquerqu':5 'box':3 'buick':2 'nm':6 'sunshin':1,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323759,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Friday Motors,1040 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Automotive Dealer,,17082,2,99,55931,2,1,Friday Motors,'1040':3 '87571':10 'del':5 'friday':1 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323765,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Gurley Motors,701 W Coal,Gallup,NM,87305,United States,,,Automotive Dealer,,17136,2,99,55931,2,1,Gurley Motors,'701':3 '87305':8 'coal':5 'gallup':6 'gurley':1 'motor':2 'nm':7 'w':4,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323821,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Tillery GMC,1400 US Route 66 West,Moriarty,NM,87035,United States,,,Automotive Dealer,,18282,2,99,55931,2,1,Tillery GMC,'1400':3 '66':6 '87035':10 'gmc':2 'moriarti':8 'nm':9 'rout':5 'tilleri':1 'us':4 'west':7,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323793,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Premier Motor Cars,6400 San Mateo NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,289184,2,,55931,2,1,Premier Motor Cars,'6400':4 '87109':10 'albuquerqu':8 'car':3 'mateo':6 'motor':2 'ne':7 'nm':9 'premier':1 'san':5,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1323815,300.0,2000-04-30 06:00:00+00:00,2000-04-30 06:00:00+00:00,,"In reconciling reports & bank statements, it appears items have not been previously reported.",,,,,,,,Sisbarro Buick,425 W Boutz,Las Cruces,NM,88005,United States,,,Automotive Dealer,,18275,2,99,55931,2,1,Sisbarro Buick,'425':3 '88005':9 'boutz':5 'buick':2 'cruce':7 'las':6 'nm':8 'sisbarro':1 'w':4,Monetary contribution,273,Car of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
